createdAt,value
2022-07-31T00:12:39.621Z,19.041
2022-07-31T00:27:41.876Z,20.381
2022-07-31T00:42:44.197Z,20.583
2022-07-31T00:57:46.420Z,21.394
2022-07-31T01:12:52.347Z,23.057
2022-07-31T01:27:56.493Z,24.587
2022-07-31T01:42:58.719Z,25.425
2022-07-31T01:58:00.996Z,26.871
2022-07-31T02:13:03.233Z,29.398
2022-07-31T02:28:05.553Z,29.722
2022-07-31T02:43:07.749Z,30.667
2022-07-31T02:58:09.943Z,31.524
2022-07-31T03:13:12.251Z,32.703
2022-07-31T03:28:14.439Z,34.055
2022-07-31T03:43:16.653Z,34.832
2022-07-31T03:58:18.874Z,37.891
2022-07-31T04:13:21.216Z,38.402
2022-07-31T04:28:23.449Z,40.261
2022-07-31T04:43:25.683Z,44.71
2022-07-31T04:58:27.906Z,42.882
2022-07-31T05:13:30.132Z,46.99
2022-07-31T05:28:32.366Z,46.136
2022-07-31T05:43:34.564Z,47.671
2022-07-31T05:58:36.784Z,48.906
2022-07-31T06:13:39.033Z,52.819
2022-07-31T06:28:49.111Z,53.727
2022-07-31T06:43:51.754Z,54.714
2022-07-31T06:58:54.023Z,57.509
2022-07-31T07:13:56.366Z,54.589
2022-07-31T07:28:58.617Z,53.977
2022-07-31T07:44:00.845Z,58.48
2022-07-31T07:59:03.063Z,60.41
2022-07-31T08:14:05.309Z,63.127
2022-07-31T08:29:07.768Z,62.322
2022-07-31T08:44:10.080Z,62.514
2022-07-31T08:59:12.464Z,62.05
2022-07-31T09:14:14.681Z,60.607
2022-07-31T09:29:17.114Z,65.304
2022-07-31T09:44:19.688Z,68.38
2022-07-31T09:59:28.305Z,66.727
2022-07-31T10:14:30.489Z,66.15
2022-07-31T10:29:33.193Z,66.618
2022-07-31T10:44:38.792Z,65.972
2022-07-31T10:59:44.578Z,65.515
2022-07-31T11:14:47.447Z,67.897
2022-07-31T11:30:01.945Z,67.291
2022-07-31T11:45:08.607Z,66.013
2022-07-31T12:00:26.646Z,69.682
2022-07-31T12:15:31.950Z,67.292
2022-07-31T12:30:34.202Z,66.499
2022-07-31T12:45:36.418Z,67.3
2022-07-31T13:00:40.176Z,68.887
2022-07-31T13:15:42.554Z,69.004
2022-07-31T13:30:44.764Z,60.678
2022-07-31T13:45:46.997Z,63.847
2022-07-31T14:00:49.280Z,60.088
2022-07-31T14:15:51.517Z,57.345
2022-07-31T14:30:53.700Z,53.989
2022-07-31T14:45:55.874Z,55.364
2022-07-31T15:00:58.153Z,52.368
2022-07-31T15:16:00.413Z,52.335
2022-07-31T15:31:02.717Z,49.319
2022-07-31T15:46:04.959Z,44.259
2022-07-31T16:01:07.217Z,43.929
2022-07-31T16:16:09.599Z,42.056
2022-07-31T16:31:11.795Z,41.003
2022-07-31T16:46:32.754Z,38.023
2022-07-31T17:01:54.146Z,36.449
2022-07-31T17:17:03.401Z,36.048
2022-07-31T17:32:06.004Z,34.88
2022-07-31T17:47:08.720Z,33.839
2022-07-31T18:02:11.826Z,33.016
2022-07-31T18:17:14.111Z,32.102
2022-07-31T18:32:16.284Z,31.066
2022-07-31T18:47:18.469Z,30.5
2022-07-31T19:02:20.885Z,29.626
2022-07-31T19:17:24.319Z,29.877
2022-07-31T19:32:45.838Z,29.062
2022-07-31T19:47:48.094Z,27.079
2022-07-31T20:02:50.561Z,28.481
2022-07-31T20:17:53.076Z,27.522
2022-07-31T20:32:55.302Z,26.179
2022-07-31T20:47:59.016Z,23.706
2022-07-31T21:03:01.191Z,24.005
2022-07-31T21:18:03.655Z,20.765
2022-07-31T21:33:05.933Z,16.679
2022-07-31T21:48:08.154Z,17.385
2022-07-31T22:03:10.448Z,16.566
2022-07-31T22:18:12.651Z,12.977
2022-07-31T22:33:15.025Z,12.358
2022-07-31T22:48:17.260Z,11.363
2022-07-31T23:03:19.477Z,11.03
2022-07-31T23:18:21.696Z,9.462
2022-07-31T23:33:23.895Z,9.869
2022-07-31T23:48:29.239Z,9.754
