createdAt,value
2018-09-01T00:01:32.440Z,17.90
2018-09-01T00:04:00.494Z,17.70
2018-09-01T00:06:28.737Z,17.50
2018-09-01T00:08:58.316Z,17.40
2018-09-01T00:11:26.337Z,17.30
2018-09-01T00:13:57.155Z,17.30
2018-09-01T00:16:25.221Z,17.10
2018-09-01T00:18:53.377Z,17.10
2018-09-01T00:21:21.453Z,17.00
2018-09-01T00:23:49.680Z,16.80
2018-09-01T00:26:17.882Z,16.90
2018-09-01T00:28:46.013Z,17.00
2018-09-01T00:31:14.066Z,17.10
2018-09-01T00:33:42.126Z,17.00
2018-09-01T00:36:10.248Z,17.00
2018-09-01T00:38:38.351Z,16.80
2018-09-01T00:41:06.414Z,16.70
2018-09-01T00:43:34.507Z,16.60
2018-09-01T00:46:02.537Z,16.50
2018-09-01T00:48:30.557Z,16.50
2018-09-01T00:50:58.645Z,16.40
2018-09-01T00:53:26.666Z,16.40
2018-09-01T00:55:54.696Z,16.40
2018-09-01T00:58:22.732Z,16.30
2018-09-01T01:00:50.781Z,16.30
2018-09-01T01:03:20.330Z,16.30
2018-09-01T01:05:48.446Z,16.30
2018-09-01T01:08:16.521Z,16.20
2018-09-01T01:10:44.566Z,16.20
2018-09-01T01:13:12.661Z,16.20
2018-09-01T01:15:40.680Z,16.00
2018-09-01T01:18:08.711Z,16.00
2018-09-01T01:20:36.767Z,15.90
2018-09-01T01:23:04.831Z,15.90
2018-09-01T01:25:32.922Z,15.90
2018-09-01T01:28:00.994Z,15.80
2018-09-01T01:30:29.025Z,15.80
2018-09-01T01:32:57.847Z,15.80
2018-09-01T01:35:26.653Z,15.80
2018-09-01T01:37:54.730Z,15.80
2018-09-01T01:40:22.793Z,15.90
2018-09-01T01:45:25.177Z,15.80
2018-09-01T01:47:53.251Z,15.90
2018-09-01T01:50:21.300Z,16.10
2018-09-01T01:52:49.492Z,16.20
2018-09-01T01:55:17.534Z,16.40
2018-09-01T01:57:45.573Z,16.30
2018-09-01T02:00:17.189Z,16.30
2018-09-01T02:02:45.513Z,16.20
2018-09-01T02:05:13.603Z,16.20
2018-09-01T02:07:41.621Z,16.30
2018-09-01T02:10:09.691Z,16.30
2018-09-01T02:12:37.716Z,16.20
2018-09-01T02:15:05.806Z,16.10
2018-09-01T02:17:33.858Z,16.00
2018-09-01T02:20:01.904Z,15.90
2018-09-01T02:22:29.935Z,15.80
2018-09-01T02:24:58.066Z,15.80
2018-09-01T02:27:26.069Z,15.80
2018-09-01T02:29:54.110Z,15.70
2018-09-01T02:32:22.160Z,15.60
2018-09-01T02:34:50.188Z,15.60
2018-09-01T02:37:18.261Z,15.60
2018-09-01T02:39:46.268Z,15.40
2018-09-01T02:42:14.360Z,15.40
2018-09-01T02:44:42.337Z,15.30
2018-09-01T02:47:10.353Z,15.30
2018-09-01T02:49:38.391Z,15.20
2018-09-01T02:52:06.442Z,15.30
2018-09-01T02:54:34.497Z,15.30
2018-09-01T02:57:03.914Z,15.30
2018-09-01T02:59:32.175Z,15.30
2018-09-01T03:02:00.238Z,15.20
2018-09-01T03:04:28.357Z,15.10
2018-09-01T03:06:56.537Z,15.10
2018-09-01T03:09:24.694Z,15.10
2018-09-01T03:11:52.789Z,15.10
2018-09-01T03:14:20.902Z,15.20
2018-09-01T03:16:49.082Z,15.20
2018-09-01T03:19:17.107Z,15.20
2018-09-01T03:21:45.126Z,15.10
2018-09-01T03:24:13.145Z,15.10
2018-09-01T03:26:41.220Z,15.00
2018-09-01T03:29:09.209Z,15.10
2018-09-01T03:31:37.274Z,15.10
2018-09-01T03:34:05.478Z,15.10
2018-09-01T03:36:33.483Z,15.00
2018-09-01T03:39:01.527Z,15.00
2018-09-01T03:41:29.548Z,15.00
2018-09-01T03:43:57.707Z,15.10
2018-09-01T03:46:25.744Z,15.30
2018-09-01T03:48:53.803Z,15.30
2018-09-01T03:51:21.794Z,15.10
2018-09-01T03:53:49.842Z,15.00
2018-09-01T03:56:17.881Z,14.80
2018-09-01T03:58:46.080Z,14.60
2018-09-01T04:01:14.130Z,14.50
2018-09-01T04:03:42.176Z,14.40
2018-09-01T04:06:10.211Z,14.30
2018-09-01T04:08:38.281Z,14.40
2018-09-01T04:11:06.322Z,14.50
2018-09-01T04:13:34.356Z,14.70
2018-09-01T04:16:02.471Z,14.50
2018-09-01T04:18:30.492Z,14.40
2018-09-01T04:20:58.634Z,14.30
2018-09-01T04:23:26.671Z,14.20
2018-09-01T04:25:54.768Z,14.20
2018-09-01T04:28:24.242Z,14.20
2018-09-01T04:30:52.440Z,14.30
2018-09-01T04:33:20.609Z,14.30
2018-09-01T04:35:48.716Z,14.30
2018-09-01T04:38:20.937Z,14.40
2018-09-01T04:40:49.075Z,14.40
2018-09-01T04:43:17.163Z,14.30
2018-09-01T04:45:45.218Z,14.40
2018-09-01T04:48:13.266Z,14.50
2018-09-01T04:50:41.340Z,14.60
2018-09-01T04:53:09.430Z,14.60
2018-09-01T04:55:37.445Z,14.60
2018-09-01T04:58:05.488Z,14.50
2018-09-01T05:00:33.537Z,14.60
2018-09-01T05:03:01.565Z,14.70
2018-09-01T05:05:29.729Z,14.80
2018-09-01T05:07:58.041Z,14.70
2018-09-01T05:10:26.105Z,14.60
2018-09-01T05:12:54.192Z,14.60
2018-09-01T05:15:22.233Z,14.50
2018-09-01T05:17:50.248Z,14.50
2018-09-01T05:20:18.286Z,14.70
2018-09-01T05:22:46.311Z,15.00
2018-09-01T05:25:14.325Z,15.30
2018-09-01T05:27:43.025Z,15.70
2018-09-01T05:30:11.126Z,16.10
2018-09-01T05:32:39.142Z,16.50
2018-09-01T05:35:07.224Z,17.00
2018-09-01T05:50:42.259Z,17.60
2018-09-01T05:53:10.319Z,18.20
2018-09-01T05:55:38.349Z,18.30
2018-09-01T05:58:06.411Z,18.20
2018-09-01T06:00:34.508Z,17.90
2018-09-01T06:03:02.614Z,17.90
2018-09-01T06:05:32.812Z,17.80
2018-09-01T06:08:00.845Z,17.60
2018-09-01T06:10:28.908Z,17.40
2018-09-01T06:12:57.110Z,17.30
2018-09-01T06:15:25.224Z,17.10
2018-09-01T06:17:53.330Z,16.90
2018-09-01T06:20:21.344Z,16.60
2018-09-01T06:22:49.364Z,16.50
2018-09-01T06:25:17.393Z,16.40
2018-09-01T06:27:46.399Z,16.30
2018-09-01T06:30:14.533Z,16.30
2018-09-01T06:32:42.590Z,16.30
2018-09-01T06:35:10.749Z,16.30
2018-09-01T06:37:38.873Z,16.30
2018-09-01T06:40:06.905Z,16.30
2018-09-01T06:42:34.943Z,16.30
2018-09-01T06:45:03.101Z,16.30
2018-09-01T06:47:31.919Z,16.30
2018-09-01T06:50:00.092Z,16.20
2018-09-01T06:52:28.086Z,16.20
2018-09-01T06:54:56.117Z,16.10
2018-09-01T06:57:24.299Z,16.10
2018-09-01T06:59:52.632Z,16.00
2018-09-01T07:02:20.813Z,15.90
2018-09-01T07:04:49.089Z,16.10
2018-09-01T07:07:17.167Z,16.10
2018-09-01T07:09:45.253Z,16.10
2018-09-01T07:12:13.752Z,16.30
2018-09-01T07:14:41.817Z,16.40
2018-09-01T07:17:09.982Z,16.60
2018-09-01T07:19:38.069Z,16.80
2018-09-01T07:22:06.388Z,16.90
2018-09-01T07:24:34.437Z,17.10
2018-09-01T07:27:02.515Z,17.10
2018-09-01T07:29:30.562Z,17.20
2018-09-01T07:31:58.638Z,17.10
2018-09-01T07:34:26.691Z,17.20
2018-09-01T07:36:54.775Z,17.20
2018-09-01T07:39:22.893Z,17.30
2018-09-01T07:41:50.936Z,17.40
2018-09-01T07:44:18.961Z,17.40
2018-09-01T07:46:47.027Z,17.50
2018-09-01T07:49:18.037Z,17.70
2018-09-01T07:51:46.421Z,17.70
2018-09-01T07:54:14.595Z,17.50
2018-09-01T07:56:42.618Z,17.50
2018-09-01T07:59:10.665Z,17.60
2018-09-01T08:01:38.743Z,17.70
2018-09-01T08:04:06.842Z,17.90
2018-09-01T08:06:35.024Z,17.90
2018-09-01T08:09:03.624Z,17.90
2018-09-01T08:11:31.829Z,18.00
2018-09-01T08:13:59.966Z,18.00
2018-09-01T08:16:27.922Z,18.10
2018-09-01T08:18:55.941Z,18.10
2018-09-01T08:21:23.988Z,18.00
2018-09-01T08:23:52.018Z,18.10
2018-09-01T08:26:20.138Z,18.20
2018-09-01T08:28:48.180Z,18.40
2018-09-01T08:31:16.367Z,18.40
2018-09-01T08:33:44.447Z,18.40
2018-09-01T08:36:12.603Z,18.70
2018-09-01T08:38:40.677Z,18.90
2018-09-01T08:41:08.827Z,19.00
2018-09-01T08:43:36.944Z,18.90
2018-09-01T08:46:05.257Z,18.90
2018-09-01T08:48:33.416Z,19.10
2018-09-01T08:51:01.442Z,19.00
2018-09-01T08:53:29.491Z,19.00
2018-09-01T08:55:57.835Z,19.00
2018-09-01T08:58:25.929Z,18.90
2018-09-01T09:00:54.066Z,19.00
2018-09-01T09:03:22.132Z,19.00
2018-09-01T09:05:50.159Z,19.10
2018-09-01T09:08:18.241Z,19.20
2018-09-01T09:10:46.360Z,19.10
2018-09-01T09:13:14.520Z,19.10
2018-09-01T09:15:42.522Z,19.00
2018-09-01T09:18:10.578Z,19.10
2018-09-01T09:20:38.634Z,19.20
2018-09-01T09:23:06.637Z,19.20
2018-09-01T09:25:34.689Z,19.10
2018-09-01T09:28:02.737Z,19.10
2018-09-01T09:30:30.886Z,19.10
2018-09-01T09:32:58.919Z,19.10
2018-09-01T09:35:27.027Z,19.20
2018-09-01T09:37:55.130Z,19.10
2018-09-01T09:40:23.182Z,19.30
2018-09-01T09:42:51.507Z,19.40
2018-09-01T09:45:19.688Z,19.40
2018-09-01T09:47:48.053Z,19.40
2018-09-01T09:50:16.144Z,19.60
2018-09-01T09:52:44.521Z,19.60
2018-09-01T09:55:12.588Z,19.60
2018-09-01T09:57:40.629Z,19.60
2018-09-01T10:00:09.128Z,19.60
2018-09-01T10:02:37.170Z,19.90
2018-09-01T10:05:06.122Z,19.90
2018-09-01T10:07:34.267Z,19.90
2018-09-01T10:10:02.412Z,19.70
2018-09-01T10:12:30.446Z,19.90
2018-09-01T10:14:59.129Z,20.00
2018-09-01T10:17:27.335Z,20.10
2018-09-01T10:19:55.649Z,20.00
2018-09-01T10:22:23.683Z,20.00
2018-09-01T10:24:51.709Z,20.00
2018-09-01T10:27:21.185Z,20.20
2018-09-01T10:29:49.315Z,20.10
2018-09-01T10:32:17.462Z,20.10
2018-09-01T10:34:45.579Z,20.10
2018-09-01T10:37:13.602Z,20.20
2018-09-01T10:39:41.635Z,20.40
2018-09-01T10:42:09.727Z,20.40
2018-09-01T10:44:37.725Z,20.60
2018-09-01T10:47:05.780Z,20.80
2018-09-01T10:49:34.015Z,20.80
2018-09-01T10:52:02.051Z,21.00
2018-09-01T10:54:30.061Z,20.90
2018-09-01T10:56:58.120Z,20.80
2018-09-01T10:59:26.686Z,20.90
2018-09-01T11:01:54.697Z,21.10
2018-09-01T11:04:22.766Z,20.90
2018-09-01T11:06:51.046Z,20.90
2018-09-01T11:09:19.077Z,21.00
2018-09-01T11:11:47.654Z,21.10
2018-09-01T11:14:15.858Z,21.00
2018-09-01T11:16:43.975Z,21.20
2018-09-01T11:19:12.050Z,21.20
2018-09-01T11:21:40.164Z,21.30
2018-09-01T11:24:08.275Z,21.20
2018-09-01T11:26:36.469Z,21.50
2018-09-01T11:29:04.889Z,21.60
2018-09-01T11:31:32.989Z,21.50
2018-09-01T11:34:01.030Z,21.30
2018-09-01T11:36:29.077Z,21.20
2018-09-01T11:38:57.126Z,21.10
2018-09-01T11:41:25.198Z,20.80
2018-09-01T11:43:54.069Z,20.90
2018-09-01T11:46:22.214Z,20.80
2018-09-01T11:48:50.272Z,20.90
2018-09-01T11:51:18.386Z,21.10
2018-09-01T11:53:46.522Z,21.20
2018-09-01T11:56:14.594Z,21.30
2018-09-01T11:58:42.723Z,21.50
2018-09-01T12:01:10.780Z,21.30
2018-09-01T12:03:38.912Z,21.30
2018-09-01T12:06:07.398Z,21.60
2018-09-01T12:08:35.522Z,21.70
2018-09-01T12:11:03.699Z,21.80
2018-09-01T12:13:31.829Z,21.80
2018-09-01T12:15:59.933Z,21.90
2018-09-01T12:18:28.071Z,21.70
2018-09-01T12:20:56.324Z,21.60
2018-09-01T12:23:24.408Z,21.30
2018-09-01T12:25:52.478Z,21.30
2018-09-01T12:28:20.678Z,21.00
2018-09-01T12:30:49.597Z,21.00
2018-09-01T12:33:17.708Z,21.10
2018-09-01T12:35:45.917Z,21.30
2018-09-01T12:38:13.999Z,21.40
2018-09-01T12:40:42.069Z,21.70
2018-09-01T12:43:10.197Z,21.90
2018-09-01T12:45:38.262Z,21.80
2018-09-01T12:48:06.394Z,21.80
2018-09-01T12:50:34.533Z,21.70
2018-09-01T12:53:02.850Z,21.70
2018-09-01T12:55:30.962Z,21.80
2018-09-01T12:57:59.112Z,21.60
2018-09-01T13:00:27.130Z,21.50
2018-09-01T13:02:55.178Z,21.50
2018-09-01T13:05:23.241Z,21.60
2018-09-01T13:07:51.357Z,21.80
2018-09-01T13:10:19.462Z,22.00
2018-09-01T13:12:47.545Z,22.30
2018-09-01T13:15:15.610Z,22.50
2018-09-01T13:17:43.709Z,22.70
2018-09-01T13:20:11.811Z,22.80
2018-09-01T13:22:39.817Z,22.60
2018-09-01T13:25:07.964Z,22.40
2018-09-01T13:27:35.977Z,22.40
2018-09-01T13:30:04.137Z,22.30
2018-09-01T13:32:32.219Z,21.80
2018-09-01T13:35:00.449Z,22.00
2018-09-01T13:37:28.499Z,21.90
2018-09-01T13:39:56.606Z,22.10
2018-09-01T13:42:24.661Z,22.30
2018-09-01T13:44:52.738Z,21.90
2018-09-01T13:47:20.866Z,21.80
2018-09-01T13:49:48.896Z,21.90
2018-09-01T13:52:16.907Z,21.90
2018-09-01T13:54:45.162Z,21.60
2018-09-01T13:57:13.223Z,21.70
2018-09-01T13:59:41.239Z,21.90
2018-09-01T14:02:09.406Z,21.80
2018-09-01T14:04:37.449Z,21.80
2018-09-01T14:07:05.801Z,21.80
2018-09-01T14:09:34.041Z,21.50
2018-09-01T14:12:02.082Z,21.50
2018-09-01T14:14:30.226Z,21.70
2018-09-01T14:16:58.361Z,21.90
2018-09-01T14:19:26.388Z,22.10
2018-09-01T14:21:54.580Z,22.10
2018-09-01T14:24:22.629Z,21.90
2018-09-01T14:26:50.708Z,21.70
2018-09-01T14:29:18.782Z,21.70
2018-09-01T14:31:47.054Z,21.40
2018-09-01T14:34:15.213Z,21.30
2018-09-01T14:36:43.189Z,21.30
2018-09-01T14:39:11.246Z,21.20
2018-09-01T14:41:39.313Z,21.50
2018-09-01T14:44:07.416Z,21.50
2018-09-01T14:46:35.698Z,21.70
2018-09-01T14:49:03.748Z,21.90
2018-09-01T14:51:31.832Z,22.10
2018-09-01T14:53:59.863Z,22.00
2018-09-01T14:56:27.915Z,22.20
2018-09-01T14:58:55.969Z,22.30
2018-09-01T15:01:24.012Z,22.10
2018-09-01T15:03:52.038Z,22.00
2018-09-01T15:06:20.084Z,21.90
2018-09-01T15:08:48.156Z,21.70
2018-09-01T15:11:16.308Z,21.60
2018-09-01T15:13:44.424Z,21.50
2018-09-01T15:16:12.468Z,21.60
2018-09-01T15:18:40.542Z,21.80
2018-09-01T15:21:08.640Z,21.80
2018-09-01T15:23:36.738Z,21.90
2018-09-01T15:28:35.174Z,21.90
2018-09-01T15:31:03.250Z,21.80
2018-09-01T15:33:31.682Z,21.70
2018-09-01T15:35:59.727Z,21.60
2018-09-01T15:38:27.748Z,21.50
2018-09-01T15:40:55.842Z,21.30
2018-09-01T15:43:23.929Z,21.20
2018-09-01T15:45:52.220Z,21.00
2018-09-01T15:48:20.350Z,21.00
2018-09-01T15:50:48.455Z,21.00
2018-09-01T15:53:16.476Z,21.20
2018-09-01T15:55:44.591Z,21.40
2018-09-01T15:58:12.658Z,21.70
2018-09-01T16:00:41.016Z,21.80
2018-09-01T16:03:09.088Z,21.90
2018-09-01T16:05:37.460Z,22.00
2018-09-01T16:08:05.545Z,22.10
2018-09-01T16:10:33.671Z,22.20
2018-09-01T16:13:01.718Z,22.30
2018-09-01T16:15:29.768Z,22.20
2018-09-01T16:17:57.910Z,21.90
2018-09-01T16:20:25.956Z,21.80
2018-09-01T16:22:54.068Z,21.50
2018-09-01T16:25:22.298Z,21.30
2018-09-01T16:27:50.415Z,21.20
2018-09-01T16:30:18.704Z,21.10
2018-09-01T16:32:46.875Z,21.00
2018-09-01T16:35:14.926Z,21.00
2018-09-01T16:37:43.047Z,21.10
2018-09-01T16:40:11.130Z,21.10
2018-09-01T16:42:40.232Z,21.10
2018-09-01T16:45:08.331Z,21.20
2018-09-01T16:47:36.356Z,21.30
2018-09-01T16:50:04.569Z,21.30
2018-09-01T16:52:32.695Z,21.30
2018-09-01T16:55:00.749Z,21.30
2018-09-01T16:57:28.837Z,21.30
2018-09-01T16:59:57.024Z,21.30
2018-09-01T17:02:25.193Z,21.20
2018-09-01T17:04:53.273Z,21.10
2018-09-01T17:07:21.638Z,21.10
2018-09-01T17:09:49.734Z,21.10
2018-09-01T17:12:17.808Z,21.00
2018-09-01T17:14:46.316Z,21.00
2018-09-01T17:17:14.432Z,20.90
2018-09-01T17:19:42.516Z,20.90
2018-09-01T17:22:10.597Z,20.90
2018-09-01T17:24:38.670Z,20.80
2018-09-01T17:27:06.810Z,20.80
2018-09-01T17:29:35.226Z,20.90
2018-09-01T17:32:03.397Z,20.90
2018-09-01T17:34:31.452Z,20.90
2018-09-01T17:36:59.543Z,21.00
2018-09-01T17:39:27.813Z,21.00
2018-09-01T17:41:56.201Z,21.10
2018-09-01T17:44:24.714Z,21.20
2018-09-01T17:46:53.007Z,21.20
2018-09-01T17:49:21.271Z,21.20
2018-09-01T17:51:49.389Z,21.10
2018-09-01T17:54:17.517Z,21.10
2018-09-01T17:56:45.754Z,21.00
2018-09-01T17:59:14.050Z,20.90
2018-09-01T18:01:42.177Z,20.80
2018-09-01T18:04:10.225Z,20.80
2018-09-01T18:06:38.286Z,20.70
2018-09-01T18:09:06.608Z,20.60
2018-09-01T18:11:35.159Z,20.60
2018-09-01T18:14:03.303Z,20.60
2018-09-01T18:16:31.795Z,20.60
2018-09-01T18:18:59.871Z,20.50
2018-09-01T18:21:27.946Z,20.50
2018-09-01T18:23:56.158Z,20.40
2018-09-01T18:26:24.268Z,20.40
2018-09-01T18:28:52.446Z,20.50
2018-09-01T18:31:20.571Z,20.40
2018-09-01T18:33:48.682Z,20.40
2018-09-01T18:36:16.814Z,20.40
2018-09-01T18:38:45.172Z,20.30
2018-09-01T18:41:13.249Z,20.10
2018-09-01T18:43:41.405Z,20.00
2018-09-01T18:46:09.897Z,20.00
2018-09-01T18:48:37.952Z,19.90
2018-09-01T18:51:06.113Z,19.90
2018-09-01T18:53:34.186Z,20.00
2018-09-01T18:56:02.332Z,20.20
2018-09-01T18:58:30.389Z,20.20
2018-09-01T19:00:58.462Z,20.10
2018-09-01T19:03:26.541Z,20.10
2018-09-01T19:05:55.836Z,20.10
2018-09-01T19:08:23.900Z,20.10
2018-09-01T19:10:52.260Z,20.20
2018-09-01T19:13:21.570Z,20.30
2018-09-01T19:15:50.101Z,20.30
2018-09-01T19:18:18.253Z,20.30
2018-09-01T19:20:46.377Z,20.30
2018-09-01T19:23:14.408Z,20.20
2018-09-01T19:25:42.532Z,20.20
2018-09-01T19:28:10.840Z,20.10
2018-09-01T19:30:38.975Z,20.00
2018-09-01T19:33:07.134Z,20.00
2018-09-01T19:35:35.915Z,19.80
2018-09-01T19:38:04.232Z,19.80
2018-09-01T19:40:32.343Z,19.80
2018-09-01T19:43:00.529Z,19.70
2018-09-01T19:45:28.854Z,19.70
2018-09-01T19:47:57.214Z,19.60
2018-09-01T19:50:25.423Z,19.60
2018-09-01T19:52:53.731Z,19.60
2018-09-01T19:55:22.072Z,19.60
2018-09-01T19:57:50.341Z,19.50
2018-09-01T20:00:18.457Z,19.50
2018-09-01T20:02:46.612Z,19.40
2018-09-01T20:05:14.713Z,19.40
2018-09-01T20:07:42.889Z,19.50
2018-09-01T20:10:10.990Z,19.50
2018-09-01T20:12:39.064Z,19.40
2018-09-01T20:15:07.558Z,19.40
2018-09-01T20:17:39.809Z,19.40
2018-09-01T20:20:07.977Z,19.40
2018-09-01T20:22:36.031Z,19.30
2018-09-01T20:25:04.239Z,19.40
2018-09-01T20:27:34.130Z,19.30
2018-09-01T20:30:02.322Z,19.30
2018-09-01T20:32:30.484Z,19.40
2018-09-01T20:34:58.720Z,19.40
2018-09-01T20:37:26.935Z,19.40
2018-09-01T20:39:55.007Z,19.20
2018-09-01T20:42:23.190Z,19.10
2018-09-01T20:44:51.277Z,19.00
2018-09-01T20:47:19.353Z,18.90
2018-09-01T20:49:47.440Z,18.90
2018-09-01T20:52:15.599Z,18.80
2018-09-01T20:54:43.664Z,18.90
2018-09-01T20:57:11.790Z,18.90
2018-09-01T20:59:40.015Z,18.90
2018-09-01T21:02:08.096Z,18.80
2018-09-01T21:04:36.128Z,18.80
2018-09-01T21:07:06.547Z,18.70
2018-09-01T21:09:34.743Z,18.60
2018-09-01T21:12:02.941Z,18.60
2018-09-01T21:14:30.989Z,18.70
2018-09-01T21:16:59.142Z,18.90
2018-09-01T21:19:29.111Z,18.80
2018-09-01T21:21:57.201Z,18.70
2018-09-01T21:24:25.620Z,18.60
2018-09-01T21:26:55.325Z,18.50
2018-09-01T21:29:23.476Z,18.40
2018-09-01T21:31:51.741Z,18.40
2018-09-01T21:34:19.919Z,18.40
2018-09-01T21:36:48.057Z,18.40
2018-09-01T21:39:16.099Z,18.40
2018-09-01T21:41:44.298Z,18.50
2018-09-01T21:44:12.313Z,18.50
2018-09-01T21:46:40.497Z,18.50
2018-09-01T21:49:08.677Z,18.40
2018-09-01T21:51:37.276Z,18.40
2018-09-01T21:54:05.445Z,18.20
2018-09-01T21:56:36.461Z,18.20
2018-09-01T21:59:07.931Z,18.20
2018-09-01T22:01:47.371Z,18.10
2018-09-01T22:04:15.781Z,18.00
2018-09-01T22:06:43.933Z,18.10
2018-09-01T22:09:12.761Z,18.10
2018-09-01T22:11:40.947Z,18.00
2018-09-01T22:14:09.274Z,18.00
2018-09-01T22:16:39.682Z,17.90
2018-09-01T22:19:07.976Z,18.00
2018-09-01T22:21:36.086Z,18.00
2018-09-01T22:24:04.207Z,18.00
2018-09-01T22:26:32.620Z,18.00
2018-09-01T22:29:00.852Z,18.00
2018-09-01T22:31:29.142Z,17.90
2018-09-01T22:33:59.309Z,18.00
2018-09-01T22:36:27.448Z,18.00
2018-09-01T22:38:55.941Z,17.90
2018-09-01T22:41:24.812Z,17.90
2018-09-01T22:43:54.987Z,17.80
2018-09-01T22:46:23.068Z,17.60
2018-09-01T22:48:51.217Z,17.50
2018-09-01T22:51:19.452Z,17.30
2018-09-01T22:53:47.579Z,17.20
2018-09-01T22:56:17.831Z,17.10
2018-09-01T22:58:46.065Z,17.10
2018-09-01T23:01:14.293Z,17.10
2018-09-01T23:03:42.313Z,17.10
2018-09-01T23:06:11.459Z,17.10
2018-09-01T23:08:39.540Z,17.10
2018-09-01T23:11:07.604Z,17.20
2018-09-01T23:13:35.732Z,17.20
2018-09-01T23:16:03.752Z,17.20
2018-09-01T23:18:34.233Z,17.20
2018-09-01T23:21:02.375Z,17.20
2018-09-01T23:23:30.437Z,17.10
2018-09-01T23:25:58.474Z,17.10
2018-09-01T23:28:26.532Z,17.10
2018-09-01T23:30:54.659Z,16.90
2018-09-01T23:33:22.773Z,16.90
2018-09-01T23:35:50.838Z,16.80
2018-09-01T23:38:18.905Z,16.70
2018-09-01T23:40:46.987Z,16.70
2018-09-01T23:45:49.888Z,16.70
2018-09-01T23:48:17.996Z,16.80
2018-09-01T23:50:46.137Z,16.70
2018-09-01T23:53:14.173Z,16.80
2018-09-01T23:55:42.330Z,16.80
2018-09-01T23:58:10.400Z,16.70
