createdAt,value
2018-06-03T00:01:33.036Z,15.70
2018-06-03T00:04:05.084Z,15.70
2018-06-03T00:06:36.088Z,15.70
2018-06-03T00:09:08.124Z,15.60
2018-06-03T00:11:39.117Z,15.60
2018-06-03T00:14:09.970Z,15.50
2018-06-03T00:16:40.902Z,15.60
2018-06-03T00:19:11.675Z,15.60
2018-06-03T00:21:46.553Z,15.70
2018-06-03T00:24:17.505Z,15.60
2018-06-03T00:26:48.995Z,15.50
2018-06-03T00:29:20.362Z,15.50
2018-06-03T00:31:51.440Z,15.50
2018-06-03T00:34:22.724Z,15.40
2018-06-03T00:36:53.708Z,15.40
2018-06-03T00:39:24.962Z,15.50
2018-06-03T00:41:56.341Z,15.60
2018-06-03T00:44:27.891Z,15.60
2018-06-03T00:46:59.334Z,15.60
2018-06-03T00:49:30.375Z,15.60
2018-06-03T00:52:01.928Z,15.50
2018-06-03T00:54:33.630Z,15.40
2018-06-03T00:57:11.172Z,15.40
2018-06-03T00:59:42.684Z,15.30
2018-06-03T01:02:14.160Z,15.20
2018-06-03T01:04:45.363Z,15.20
2018-06-03T01:07:16.769Z,15.10
2018-06-03T01:09:48.248Z,15.00
2018-06-03T01:12:19.328Z,15.00
2018-06-03T01:14:50.429Z,14.90
2018-06-03T01:17:21.646Z,14.80
2018-06-03T01:19:52.946Z,14.80
2018-06-03T01:22:23.946Z,14.80
2018-06-03T01:24:54.993Z,14.80
2018-06-03T01:27:26.618Z,14.80
2018-06-03T01:29:57.635Z,14.80
2018-06-03T01:32:28.759Z,14.70
2018-06-03T01:35:00.230Z,14.80
2018-06-03T01:37:31.624Z,14.90
2018-06-03T01:40:02.877Z,14.90
2018-06-03T01:42:34.260Z,15.00
2018-06-03T01:45:05.398Z,14.90
2018-06-03T01:47:36.548Z,14.90
2018-06-03T01:50:08.390Z,14.80
2018-06-03T01:52:39.707Z,14.70
2018-06-03T01:55:10.741Z,14.60
2018-06-03T01:57:41.913Z,14.60
2018-06-03T02:00:13.306Z,14.50
2018-06-03T02:02:44.687Z,14.40
2018-06-03T02:05:15.853Z,14.30
2018-06-03T02:07:47.087Z,14.30
2018-06-03T02:10:18.772Z,14.30
2018-06-03T02:12:50.350Z,14.20
2018-06-03T02:15:21.517Z,14.20
2018-06-03T02:17:52.475Z,14.10
2018-06-03T02:20:23.615Z,14.10
2018-06-03T02:22:55.060Z,14.10
2018-06-03T02:25:26.328Z,14.10
2018-06-03T02:27:57.807Z,14.10
2018-06-03T02:30:28.856Z,14.10
2018-06-03T02:33:00.163Z,14.10
2018-06-03T02:35:31.330Z,14.20
2018-06-03T02:38:02.479Z,14.20
2018-06-03T02:40:33.721Z,14.30
2018-06-03T02:43:05.134Z,14.20
2018-06-03T02:45:36.702Z,14.20
2018-06-03T02:48:07.870Z,14.10
2018-06-03T02:50:39.032Z,14.10
2018-06-03T02:53:10.454Z,14.10
2018-06-03T02:55:42.273Z,14.10
2018-06-03T02:58:14.188Z,14.00
2018-06-03T03:00:45.564Z,14.00
2018-06-03T03:03:17.055Z,14.00
2018-06-03T03:05:48.432Z,14.00
2018-06-03T03:08:19.804Z,13.90
2018-06-03T03:10:51.011Z,14.00
2018-06-03T03:13:22.306Z,14.00
2018-06-03T03:15:53.583Z,14.00
2018-06-03T03:18:24.800Z,14.00
2018-06-03T03:20:55.917Z,14.00
2018-06-03T03:23:27.226Z,14.00
2018-06-03T03:25:58.692Z,13.90
2018-06-03T03:28:29.824Z,13.90
2018-06-03T03:31:01.453Z,14.00
2018-06-03T03:33:32.609Z,14.00
2018-06-03T03:36:03.774Z,13.90
2018-06-03T03:38:34.845Z,14.00
2018-06-03T03:41:06.321Z,14.00
2018-06-03T03:43:37.739Z,14.10
2018-06-03T03:46:08.833Z,14.10
2018-06-03T03:48:40.055Z,14.10
2018-06-03T03:51:11.749Z,14.10
2018-06-03T03:53:43.193Z,14.20
2018-06-03T03:56:14.745Z,14.20
2018-06-03T03:58:45.866Z,14.20
2018-06-03T04:01:17.228Z,14.30
2018-06-03T04:03:48.854Z,14.30
2018-06-03T04:06:20.040Z,14.40
2018-06-03T04:08:51.538Z,14.40
2018-06-03T04:11:22.685Z,14.40
2018-06-03T04:13:53.825Z,14.50
2018-06-03T04:16:25.012Z,14.60
2018-06-03T04:18:56.502Z,14.80
2018-06-03T04:21:27.617Z,15.20
2018-06-03T04:23:58.802Z,15.70
2018-06-03T04:26:29.984Z,16.30
2018-06-03T04:29:01.318Z,16.80
2018-06-03T04:31:32.539Z,17.20
2018-06-03T04:34:03.947Z,17.70
2018-06-03T04:36:35.167Z,18.20
2018-06-03T04:39:07.504Z,18.60
2018-06-03T04:41:38.625Z,19.00
2018-06-03T04:44:10.066Z,19.40
2018-06-03T04:46:41.217Z,19.80
2018-06-03T04:49:12.798Z,20.20
2018-06-03T04:51:44.233Z,20.60
2018-06-03T04:54:15.729Z,20.90
2018-06-03T04:59:18.474Z,21.50
2018-06-03T05:04:20.091Z,22.00
2018-06-03T05:06:51.621Z,22.30
2018-06-03T05:09:23.245Z,22.60
2018-06-03T05:11:55.699Z,22.70
2018-06-03T05:14:26.965Z,22.40
2018-06-03T05:16:58.417Z,21.80
2018-06-03T05:19:28.808Z,21.20
2018-06-03T05:25:00.872Z,20.30
2018-06-03T05:27:31.612Z,19.90
2018-06-03T05:30:02.401Z,19.70
2018-06-03T05:32:33.142Z,19.80
2018-06-03T05:35:09.498Z,20.10
2018-06-03T05:37:40.436Z,20.40
2018-06-03T05:40:11.343Z,20.70
2018-06-03T05:42:42.173Z,21.00
2018-06-03T05:45:12.920Z,21.20
2018-06-03T05:47:43.692Z,21.40
2018-06-03T05:50:14.617Z,21.60
2018-06-03T05:52:45.421Z,21.70
2018-06-03T05:55:16.147Z,21.90
2018-06-03T05:57:46.852Z,22.00
2018-06-03T06:00:17.610Z,22.20
2018-06-03T06:05:44.654Z,22.40
2018-06-03T06:08:15.723Z,22.50
2018-06-03T06:10:46.703Z,22.50
2018-06-03T06:13:17.452Z,22.50
2018-06-03T06:15:48.439Z,22.60
2018-06-03T06:18:19.265Z,22.70
2018-06-03T06:20:50.139Z,22.70
2018-06-03T06:23:20.888Z,22.90
2018-06-03T06:25:51.816Z,22.90
2018-06-03T06:28:22.753Z,23.10
2018-06-03T06:30:55.705Z,23.20
2018-06-03T06:33:26.691Z,23.30
2018-06-03T06:35:58.657Z,23.30
2018-06-03T06:38:29.415Z,23.30
2018-06-03T06:41:00.178Z,23.40
2018-06-03T06:43:54.671Z,23.30
2018-06-03T06:46:25.545Z,23.30
2018-06-03T06:48:56.384Z,23.30
2018-06-03T06:51:27.071Z,23.40
2018-06-03T06:53:58.451Z,23.40
2018-06-03T06:56:33.483Z,23.40
2018-06-03T06:59:04.197Z,23.60
2018-06-03T07:01:45.203Z,23.60
2018-06-03T07:04:16.103Z,23.70
2018-06-03T07:06:51.184Z,23.80
2018-06-03T07:09:22.014Z,23.90
2018-06-03T07:11:52.768Z,24.00
2018-06-03T07:14:23.556Z,24.00
2018-06-03T07:16:54.286Z,24.00
2018-06-03T07:19:25.180Z,24.00
2018-06-03T07:21:55.865Z,24.00
2018-06-03T07:24:26.749Z,24.00
2018-06-03T07:26:57.628Z,24.00
2018-06-03T07:29:31.684Z,23.90
2018-06-03T07:32:02.611Z,23.80
2018-06-03T07:43:48.134Z,24.10
2018-06-03T07:46:18.950Z,24.10
2018-06-03T07:51:56.771Z,24.20
2018-06-03T07:54:27.540Z,24.20
2018-06-03T07:56:58.260Z,24.10
2018-06-03T07:59:29.094Z,24.10
2018-06-03T08:01:59.946Z,24.10
2018-06-03T08:04:30.744Z,24.20
2018-06-03T08:07:01.494Z,24.30
2018-06-03T08:09:32.202Z,24.20
2018-06-03T08:18:05.481Z,24.40
2018-06-03T08:20:36.120Z,24.40
2018-06-03T08:23:06.935Z,24.40
2018-06-03T08:25:38.164Z,24.50
2018-06-03T08:31:18.484Z,24.70
2018-06-03T08:33:49.375Z,24.80
2018-06-03T08:36:20.169Z,24.70
2018-06-03T08:41:53.752Z,24.60
2018-06-03T08:44:24.595Z,24.60
2018-06-03T08:46:55.241Z,24.70
2018-06-03T08:52:08.373Z,25.10
2018-06-03T08:55:01.190Z,25.40
2018-06-03T08:57:32.243Z,25.60
2018-06-03T09:00:20.440Z,25.80
2018-06-03T09:02:51.344Z,26.10
2018-06-03T09:05:22.186Z,26.50
2018-06-03T09:08:16.054Z,26.90
2018-06-03T09:10:46.777Z,27.30
2018-06-03T09:13:29.571Z,27.60
2018-06-03T09:16:00.484Z,27.60
2018-06-03T09:18:31.355Z,27.40
2018-06-03T09:21:20.777Z,27.00
2018-06-03T09:23:51.587Z,26.60
2018-06-03T09:32:36.188Z,25.40
2018-06-03T09:35:07.284Z,24.80
2018-06-03T09:37:38.340Z,24.70
2018-06-03T09:40:09.279Z,24.60
2018-06-03T09:42:40.772Z,24.60
2018-06-03T09:45:15.572Z,24.70
2018-06-03T09:47:46.401Z,24.70
2018-06-03T09:50:17.425Z,24.80
2018-06-03T09:52:48.293Z,25.00
2018-06-03T09:55:36.920Z,25.40
2018-06-03T09:58:07.769Z,25.70
2018-06-03T10:00:38.726Z,26.00
2018-06-03T10:03:09.555Z,26.30
2018-06-03T10:05:40.477Z,26.70
2018-06-03T10:08:29.089Z,27.10
2018-06-03T10:10:59.819Z,27.50
2018-06-03T10:13:30.700Z,27.40
2018-06-03T10:16:01.429Z,27.40
2018-06-03T10:18:32.382Z,27.50
2018-06-03T10:21:03.146Z,27.60
2018-06-03T10:23:34.063Z,27.50
2018-06-03T10:29:06.762Z,27.40
2018-06-03T10:31:37.520Z,27.50
2018-06-03T10:34:08.470Z,27.80
2018-06-03T10:36:39.570Z,28.00
2018-06-03T10:42:09.931Z,28.10
2018-06-03T10:44:40.671Z,27.90
2018-06-03T10:47:11.373Z,27.80
2018-06-03T10:49:53.792Z,27.60
2018-06-03T10:52:24.411Z,27.50
2018-06-03T10:54:55.113Z,27.20
2018-06-03T10:57:26.093Z,27.20
2018-06-03T10:59:56.818Z,27.20
2018-06-03T11:02:27.650Z,27.20
2018-06-03T11:04:58.575Z,27.30
2018-06-03T11:07:29.539Z,27.50
2018-06-03T11:16:24.423Z,28.00
2018-06-03T11:18:55.593Z,28.30
2018-06-03T11:21:26.471Z,28.60
2018-06-03T11:23:57.286Z,28.80
2018-06-03T11:26:28.077Z,28.60
2018-06-03T11:28:58.847Z,28.50
2018-06-03T11:31:29.746Z,28.50
2018-06-03T11:34:00.492Z,28.50
2018-06-03T11:36:31.291Z,28.60
2018-06-03T11:39:02.037Z,28.70
2018-06-03T11:41:33.256Z,28.60
2018-06-03T11:44:04.145Z,28.60
2018-06-03T11:46:35.184Z,28.80
2018-06-03T11:52:06.020Z,29.10
2018-06-03T11:54:36.844Z,29.20
2018-06-03T11:57:07.575Z,29.40
2018-06-03T11:59:43.029Z,29.40
2018-06-03T12:02:15.695Z,29.50
2018-06-03T12:04:46.550Z,29.20
2018-06-03T12:07:17.373Z,28.60
2018-06-03T12:09:48.291Z,28.40
2018-06-03T12:12:19.257Z,28.20
2018-06-03T12:14:50.367Z,28.00
2018-06-03T12:17:21.257Z,28.10
2018-06-03T12:19:52.080Z,28.30
2018-06-03T12:22:22.737Z,28.50
2018-06-03T12:24:53.911Z,28.60
2018-06-03T12:27:25.305Z,28.80
2018-06-03T12:29:56.035Z,28.90
2018-06-03T12:32:26.715Z,29.10
2018-06-03T12:34:57.607Z,29.20
2018-06-03T12:37:28.445Z,29.30
2018-06-03T12:39:59.365Z,29.40
2018-06-03T12:42:30.183Z,29.50
2018-06-03T12:45:00.966Z,29.60
2018-06-03T12:47:31.868Z,29.80
2018-06-03T12:50:02.707Z,30.10
2018-06-03T12:52:33.913Z,30.20
2018-06-03T12:55:04.967Z,30.30
2018-06-03T12:57:53.343Z,30.30
2018-06-03T13:00:24.180Z,30.40
2018-06-03T13:02:55.035Z,30.40
2018-06-03T13:05:25.996Z,30.40
2018-06-03T13:07:57.008Z,30.30
2018-06-03T13:10:28.180Z,30.00
2018-06-03T13:12:59.864Z,29.50
2018-06-03T13:15:30.895Z,29.30
2018-06-03T13:20:31.577Z,29.00
2018-06-03T13:23:02.313Z,29.20
2018-06-03T13:25:33.007Z,29.20
2018-06-03T13:28:03.983Z,29.20
2018-06-03T13:30:35.216Z,29.30
2018-06-03T13:33:06.415Z,29.10
2018-06-03T13:35:37.384Z,29.20
2018-06-03T13:38:08.333Z,29.20
2018-06-03T13:40:39.183Z,29.40
2018-06-03T13:43:09.921Z,29.50
2018-06-03T13:45:41.079Z,29.70
2018-06-03T13:48:11.928Z,29.60
2018-06-03T13:50:42.614Z,29.30
2018-06-03T13:53:17.623Z,29.10
2018-06-03T13:55:48.408Z,29.00
2018-06-03T13:58:19.355Z,29.00
2018-06-03T14:00:50.109Z,28.90
2018-06-03T14:06:27.516Z,28.50
2018-06-03T14:08:58.267Z,28.50
2018-06-03T14:11:40.403Z,28.30
2018-06-03T14:14:11.495Z,28.30
2018-06-03T14:16:42.235Z,28.30
2018-06-03T14:19:13.009Z,28.20
2018-06-03T14:21:43.766Z,28.10
2018-06-03T14:24:14.547Z,28.00
2018-06-03T14:26:45.869Z,27.90
2018-06-03T14:29:16.606Z,27.80
2018-06-03T14:31:47.363Z,27.70
2018-06-03T14:34:18.253Z,27.70
2018-06-03T14:36:49.168Z,27.70
2018-06-03T14:39:19.912Z,27.90
2018-06-03T14:41:50.674Z,28.00
2018-06-03T14:44:21.420Z,28.20
2018-06-03T14:46:52.243Z,28.30
2018-06-03T14:49:22.810Z,28.40
2018-06-03T14:54:53.571Z,28.50
2018-06-03T14:57:36.351Z,28.40
2018-06-03T15:00:07.047Z,28.00
2018-06-03T15:02:37.877Z,27.70
2018-06-03T15:05:08.608Z,27.80
2018-06-03T15:07:41.358Z,27.80
2018-06-03T15:10:12.251Z,27.80
2018-06-03T15:12:43.275Z,27.80
2018-06-03T15:15:14.232Z,27.80
2018-06-03T15:17:44.985Z,27.90
2018-06-03T15:20:15.951Z,28.10
2018-06-03T15:23:09.000Z,28.10
2018-06-03T15:25:39.787Z,28.20
2018-06-03T15:28:10.554Z,28.00
2018-06-03T15:30:41.594Z,27.80
2018-06-03T15:33:12.509Z,27.70
2018-06-03T15:35:43.377Z,27.80
2018-06-03T15:38:14.189Z,28.00
2018-06-03T15:40:45.068Z,28.20
2018-06-03T15:43:16.009Z,28.10
2018-06-03T15:45:47.124Z,27.90
2018-06-03T15:48:17.941Z,27.70
2018-06-03T15:50:48.606Z,27.70
2018-06-03T15:53:19.321Z,27.80
2018-06-03T15:55:50.062Z,28.00
2018-06-03T15:58:20.865Z,28.10
2018-06-03T16:00:51.721Z,28.00
2018-06-03T16:03:22.365Z,27.90
2018-06-03T16:05:53.102Z,27.70
2018-06-03T16:08:23.824Z,27.80
2018-06-03T16:10:54.582Z,27.70
2018-06-03T16:16:25.222Z,27.60
2018-06-03T16:18:55.955Z,27.70
2018-06-03T16:21:26.714Z,27.80
2018-06-03T16:23:57.438Z,28.00
2018-06-03T16:32:35.097Z,28.10
2018-06-03T16:35:06.161Z,28.20
2018-06-03T16:37:36.926Z,28.40
2018-06-03T16:40:07.743Z,28.60
2018-06-03T16:42:38.573Z,28.80
2018-06-03T16:45:09.395Z,29.50
2018-06-03T16:47:40.272Z,30.90
2018-06-03T16:50:11.067Z,31.80
2018-06-03T16:52:41.767Z,32.50
2018-06-03T16:55:12.516Z,33.30
2018-06-03T16:57:43.234Z,34.20
2018-06-03T17:00:14.025Z,35.50
2018-06-03T17:02:44.771Z,37.10
2018-06-03T17:05:15.523Z,38.30
2018-06-03T17:07:46.177Z,37.90
2018-06-03T17:10:16.973Z,36.60
2018-06-03T17:12:47.735Z,36.00
2018-06-03T17:15:23.585Z,36.50
2018-06-03T17:17:54.295Z,37.50
2018-06-03T17:20:25.062Z,38.40
2018-06-03T17:22:55.660Z,38.60
2018-06-03T17:25:26.326Z,38.80
2018-06-03T17:27:57.056Z,39.60
2018-06-03T17:30:27.808Z,40.20
2018-06-03T17:33:12.323Z,41.30
2018-06-03T17:35:43.089Z,42.70
2018-06-03T17:38:13.843Z,44.00
2018-06-03T17:40:44.159Z,44.70
2018-06-03T17:43:15.053Z,44.60
2018-06-03T17:45:45.784Z,44.20
2018-06-03T17:48:16.619Z,44.40
2018-06-03T17:51:01.053Z,44.10
2018-06-03T17:53:31.904Z,43.00
2018-06-03T17:56:02.681Z,42.10
2018-06-03T17:58:33.556Z,41.60
2018-06-03T18:01:04.261Z,41.00
2018-06-03T18:03:35.136Z,39.90
2018-06-03T18:06:05.796Z,39.50
2018-06-03T18:08:36.542Z,39.60
2018-06-03T18:11:07.390Z,39.10
2018-06-03T18:13:38.037Z,38.90
2018-06-03T18:16:08.748Z,38.40
2018-06-03T18:18:39.540Z,38.00
2018-06-03T18:21:10.320Z,37.30
2018-06-03T18:23:41.048Z,37.10
2018-06-03T18:26:11.752Z,36.90
2018-06-03T18:28:42.566Z,36.40
2018-06-03T18:31:13.250Z,36.00
2018-06-03T18:33:43.912Z,35.60
2018-06-03T18:36:14.627Z,35.10
2018-06-03T18:38:45.363Z,34.50
2018-06-03T18:41:16.099Z,33.60
2018-06-03T18:43:50.623Z,32.20
2018-06-03T18:46:21.500Z,31.00
2018-06-03T18:48:52.133Z,30.00
2018-06-03T18:51:22.906Z,29.20
2018-06-03T18:53:53.707Z,28.60
2018-06-03T18:56:28.187Z,28.00
2018-06-03T18:58:58.823Z,27.50
2018-06-03T19:01:29.545Z,27.20
2018-06-03T19:04:00.396Z,26.80
2018-06-03T19:06:47.721Z,26.40
2018-06-03T19:09:18.580Z,26.20
2018-06-03T19:11:49.260Z,25.90
2018-06-03T19:14:19.946Z,25.70
2018-06-03T19:16:51.576Z,25.40
2018-06-03T19:19:22.401Z,25.30
2018-06-03T19:21:53.231Z,25.10
2018-06-03T19:24:48.163Z,24.90
2018-06-03T19:27:18.928Z,24.70
2018-06-03T19:29:49.775Z,24.50
2018-06-03T19:32:20.590Z,24.30
2018-06-03T19:34:51.229Z,24.20
2018-06-03T19:37:21.973Z,24.00
2018-06-03T19:39:52.711Z,23.80
2018-06-03T19:45:22.356Z,23.40
2018-06-03T19:47:53.090Z,23.40
2018-06-03T19:50:23.922Z,23.30
2018-06-03T19:52:54.629Z,23.30
2018-06-03T19:55:25.395Z,23.10
2018-06-03T19:57:56.066Z,23.00
2018-06-03T20:00:26.847Z,22.90
2018-06-03T20:02:57.489Z,22.90
2018-06-03T20:05:28.508Z,22.80
2018-06-03T20:07:59.218Z,22.70
2018-06-03T20:10:30.001Z,22.70
2018-06-03T20:13:00.670Z,22.60
2018-06-03T20:15:31.331Z,22.60
2018-06-03T20:18:02.108Z,22.50
2018-06-03T20:20:32.814Z,22.40
2018-06-03T20:23:03.459Z,22.40
2018-06-03T20:25:34.124Z,22.20
2018-06-03T20:28:04.905Z,22.10
2018-06-03T20:30:35.723Z,22.00
2018-06-03T20:33:06.516Z,21.90
2018-06-03T20:35:37.202Z,21.80
2018-06-03T20:38:19.359Z,21.70
2018-06-03T20:40:50.124Z,21.50
2018-06-03T20:43:20.868Z,21.40
2018-06-03T20:45:51.537Z,21.40
2018-06-03T20:48:22.522Z,21.50
2018-06-03T20:50:53.231Z,21.60
2018-06-03T20:53:23.979Z,21.60
2018-06-03T20:56:00.403Z,21.70
2018-06-03T20:58:31.172Z,21.70
2018-06-03T21:01:01.870Z,21.80
2018-06-03T21:03:32.604Z,21.80
2018-06-03T21:06:03.279Z,21.80
2018-06-03T21:08:34.036Z,21.80
2018-06-03T21:11:04.733Z,21.80
2018-06-03T21:13:35.499Z,21.80
2018-06-03T21:16:06.347Z,21.80
2018-06-03T21:18:37.173Z,21.80
2018-06-03T21:21:07.993Z,21.80
2018-06-03T21:23:38.749Z,21.70
2018-06-03T21:26:09.539Z,21.60
2018-06-03T21:28:40.207Z,21.60
2018-06-03T21:31:10.918Z,21.40
2018-06-03T21:33:41.699Z,21.40
2018-06-03T21:36:12.451Z,21.30
2018-06-03T21:38:43.155Z,21.20
2018-06-03T21:41:13.793Z,21.10
2018-06-03T21:43:50.168Z,21.00
2018-06-03T21:46:20.990Z,21.00
2018-06-03T21:48:51.634Z,20.90
2018-06-03T21:51:24.504Z,20.80
2018-06-03T21:53:55.399Z,20.80
2018-06-03T21:59:45.058Z,20.70
2018-06-03T22:02:15.823Z,20.60
2018-06-03T22:04:46.621Z,20.60
2018-06-03T22:07:17.515Z,20.50
2018-06-03T22:09:48.423Z,20.40
2018-06-03T22:12:19.120Z,20.40
2018-06-03T22:14:49.891Z,20.30
2018-06-03T22:17:20.653Z,20.20
2018-06-03T22:19:51.465Z,20.10
2018-06-03T22:22:22.182Z,20.00
2018-06-03T22:24:53.326Z,19.90
2018-06-03T22:27:24.438Z,19.80
2018-06-03T22:29:55.644Z,19.70
2018-06-03T22:32:40.962Z,19.70
2018-06-03T22:35:12.209Z,19.60
2018-06-03T22:37:43.021Z,19.60
2018-06-03T22:40:13.923Z,19.60
2018-06-03T22:42:44.666Z,19.50
2018-06-03T22:45:15.358Z,19.50
2018-06-03T22:47:46.149Z,19.60
2018-06-03T22:50:28.609Z,19.70
2018-06-03T22:52:59.421Z,19.70
2018-06-03T22:55:30.170Z,19.70
2018-06-03T22:58:00.945Z,19.60
2018-06-03T23:00:32.620Z,19.50
2018-06-03T23:03:08.567Z,19.40
2018-06-03T23:05:39.280Z,19.30
2018-06-03T23:08:09.997Z,19.10
2018-06-03T23:10:40.769Z,19.10
2018-06-03T23:13:11.506Z,19.00
2018-06-03T23:15:47.871Z,19.00
2018-06-03T23:18:18.668Z,18.90
2018-06-03T23:20:49.412Z,18.90
2018-06-03T23:23:20.124Z,18.80
2018-06-03T23:25:50.844Z,18.80
2018-06-03T23:28:21.534Z,18.80
2018-06-03T23:30:52.336Z,18.70
2018-06-03T23:33:23.086Z,18.60
2018-06-03T23:35:57.312Z,18.50
2018-06-03T23:38:27.919Z,18.40
2018-06-03T23:40:58.769Z,18.40
2018-06-03T23:43:29.472Z,18.40
2018-06-03T23:46:00.181Z,18.20
2018-06-03T23:48:30.907Z,18.20
2018-06-03T23:51:01.753Z,18.30
2018-06-03T23:53:32.508Z,18.20
2018-06-03T23:56:03.292Z,18.10
2018-06-03T23:58:34.057Z,18.10
