createdAt,value
2023-03-10T00:00:03.537Z,92.3
2023-03-10T00:03:03.368Z,92.3
2023-03-10T00:06:03.672Z,92.4
2023-03-10T00:09:03.374Z,92.4
2023-03-10T00:12:03.363Z,92.3
2023-03-10T00:15:03.405Z,92.3
2023-03-10T00:18:03.382Z,92.4
2023-03-10T00:21:03.397Z,92.4
2023-03-10T00:24:03.419Z,92.4
2023-03-10T00:27:03.358Z,92.4
2023-03-10T00:30:03.453Z,92.6
2023-03-10T00:33:03.434Z,92.6
2023-03-10T00:36:03.471Z,92.6
2023-03-10T00:39:03.730Z,92.6
2023-03-10T00:42:03.349Z,92.6
2023-03-10T00:45:03.422Z,92.6
2023-03-10T00:48:03.368Z,92.6
2023-03-10T00:51:03.424Z,93
2023-03-10T00:54:03.420Z,93
2023-03-10T00:57:03.390Z,93
2023-03-10T01:00:03.404Z,93
2023-03-10T01:03:03.382Z,93.2
2023-03-10T01:06:03.385Z,93.2
2023-03-10T01:09:03.366Z,93.2
2023-03-10T01:12:03.559Z,93.2
2023-03-10T01:15:03.403Z,93.2
2023-03-10T01:18:03.499Z,93.2
2023-03-10T01:21:03.436Z,93.3
2023-03-10T01:24:03.379Z,93.3
2023-03-10T01:27:03.408Z,93.3
2023-03-10T01:30:03.451Z,93.3
2023-03-10T01:33:03.390Z,93.3
2023-03-10T01:36:03.539Z,93.3
2023-03-10T01:39:03.347Z,93.3
2023-03-10T01:42:03.335Z,93.3
2023-03-10T01:45:03.400Z,93.4
2023-03-10T01:48:03.407Z,93.4
2023-03-10T01:51:03.370Z,93.4
2023-03-10T01:54:03.418Z,93.4
2023-03-10T01:57:03.349Z,93.4
2023-03-10T02:00:03.414Z,93.4
2023-03-10T02:03:03.367Z,93.4
2023-03-10T02:06:03.351Z,93.5
2023-03-10T02:09:03.403Z,93.5
2023-03-10T02:12:03.389Z,93.5
2023-03-10T02:15:03.551Z,93.5
2023-03-10T02:18:03.596Z,93.6
2023-03-10T02:21:03.393Z,93.6
2023-03-10T02:24:04.317Z,93.7
2023-03-10T02:27:03.418Z,93.7
2023-03-10T02:30:03.565Z,93.7
2023-03-10T02:33:03.417Z,93.8
2023-03-10T02:36:03.451Z,93.8
2023-03-10T02:39:03.354Z,93.8
2023-03-10T02:42:03.339Z,93.8
2023-03-10T02:45:03.374Z,93.8
2023-03-10T02:48:03.360Z,94
2023-03-10T02:51:03.407Z,94
2023-03-10T02:54:03.371Z,94
2023-03-10T02:57:03.370Z,94
2023-03-10T03:00:03.463Z,94.1
2023-03-10T03:03:03.372Z,94.1
2023-03-10T03:06:03.382Z,94.1
2023-03-10T03:09:03.422Z,94.1
2023-03-10T03:12:03.424Z,94.3
2023-03-10T03:15:03.372Z,94.3
2023-03-10T03:18:03.380Z,94.3
2023-03-10T03:21:03.833Z,94.3
2023-03-10T03:24:03.521Z,94.3
2023-03-10T03:27:03.313Z,94.4
2023-03-10T03:30:03.488Z,94.4
2023-03-10T03:33:03.390Z,94.4
2023-03-10T03:36:03.526Z,94.4
2023-03-10T03:39:03.309Z,94.6
2023-03-10T03:42:03.374Z,94.6
2023-03-10T03:45:03.367Z,94.6
2023-03-10T03:48:03.372Z,94.6
2023-03-10T03:51:03.365Z,94.6
2023-03-10T03:54:03.441Z,94.6
2023-03-10T03:57:03.443Z,94.6
2023-03-10T04:00:03.468Z,94.7
2023-03-10T04:03:03.371Z,94.7
2023-03-10T04:06:03.339Z,94.7
2023-03-10T04:09:03.348Z,94.7
2023-03-10T04:12:03.417Z,94.7
2023-03-10T04:15:03.402Z,94.7
2023-03-10T04:18:03.430Z,94.7
2023-03-10T04:21:03.348Z,94.7
2023-03-10T04:24:03.459Z,94.9
2023-03-10T04:27:03.413Z,94.9
2023-03-10T04:30:03.764Z,94.9
2023-03-10T04:33:03.488Z,94.9
2023-03-10T04:36:03.609Z,94.9
2023-03-10T04:39:03.376Z,95
2023-03-10T04:42:03.377Z,95
2023-03-10T04:45:03.371Z,95
2023-03-10T04:48:03.368Z,95
2023-03-10T04:51:03.363Z,95
2023-03-10T04:54:03.421Z,95.1
2023-03-10T04:57:03.403Z,95.1
2023-03-10T05:00:06.046Z,95.1
2023-03-10T05:03:03.504Z,95.3
2023-03-10T05:06:03.445Z,95.3
2023-03-10T05:09:03.447Z,95.3
2023-03-10T05:12:03.405Z,95.3
2023-03-10T05:15:03.369Z,95.3
2023-03-10T05:18:03.383Z,95.3
2023-03-10T05:21:03.395Z,95.3
2023-03-10T05:24:03.541Z,95.3
2023-03-10T05:27:03.392Z,95.3
2023-03-10T05:30:03.427Z,95.3
2023-03-10T05:33:03.390Z,95.3
2023-03-10T05:36:03.543Z,95.3
2023-03-10T05:39:03.345Z,95.3
2023-03-10T05:42:03.431Z,95.3
2023-03-10T05:45:03.429Z,95.3
2023-03-10T05:48:03.464Z,95.3
2023-03-10T05:51:03.559Z,95.3
2023-03-10T05:54:03.533Z,95.3
2023-03-10T05:57:03.437Z,95.3
2023-03-10T06:00:03.494Z,95.3
2023-03-10T06:03:03.595Z,95.3
2023-03-10T06:06:03.625Z,95.3
2023-03-10T06:09:03.500Z,95.3
2023-03-10T06:12:03.454Z,95.3
2023-03-10T06:15:03.542Z,95.3
2023-03-10T06:18:03.429Z,95.3
2023-03-10T06:21:03.387Z,95.3
2023-03-10T06:24:03.642Z,95.4
2023-03-10T06:27:03.557Z,95.4
2023-03-10T06:30:03.856Z,95.4
2023-03-10T06:33:03.633Z,95.4
2023-03-10T06:36:03.587Z,95.4
2023-03-10T06:39:03.615Z,95.4
2023-03-10T06:42:03.616Z,95.4
2023-03-10T06:45:03.429Z,95.4
2023-03-10T06:48:03.403Z,95.4
2023-03-10T06:51:03.400Z,95.8
2023-03-10T06:54:03.521Z,95.8
2023-03-10T06:57:03.426Z,95.8
2023-03-10T07:00:03.570Z,95.8
2023-03-10T07:03:03.378Z,95.9
2023-03-10T07:06:03.405Z,95.9
2023-03-10T07:09:03.420Z,95.9
2023-03-10T07:12:03.466Z,95.9
2023-03-10T07:15:03.559Z,95.9
2023-03-10T07:18:03.612Z,96
2023-03-10T07:21:03.519Z,96
2023-03-10T07:24:03.606Z,96
2023-03-10T07:27:03.650Z,96
2023-03-10T07:30:03.568Z,96
2023-03-10T07:33:03.508Z,96
2023-03-10T07:36:03.543Z,96
2023-03-10T07:39:03.425Z,96
2023-03-10T07:42:03.488Z,96.1
2023-03-10T07:45:03.420Z,96.1
2023-03-10T07:48:03.578Z,96.1
2023-03-10T07:51:03.534Z,96.1
2023-03-10T07:54:03.399Z,96.1
2023-03-10T07:57:03.486Z,96.1
2023-03-10T08:00:03.976Z,96.4
2023-03-10T08:03:03.438Z,96.4
2023-03-10T08:06:03.426Z,96.4
2023-03-10T08:09:03.367Z,96.4
2023-03-10T08:12:03.450Z,96.4
2023-03-10T08:15:03.464Z,96.4
2023-03-10T08:18:03.880Z,96.4
2023-03-10T08:21:04.383Z,96.4
2023-03-10T08:24:04.268Z,96.4
2023-03-10T08:27:06.555Z,95.8
2023-03-10T08:30:05.699Z,95.8
2023-03-10T08:33:04.577Z,95.8
2023-03-10T08:36:04.742Z,95.8
2023-03-10T08:39:05.699Z,95.8
2023-03-10T08:45:03.900Z,95.8
2023-03-10T08:48:03.492Z,95.8
2023-03-10T08:51:03.443Z,95.8
2023-03-10T08:54:03.446Z,95.8
2023-03-10T08:57:03.460Z,95.8
2023-03-10T09:00:03.629Z,95.8
2023-03-10T09:03:03.748Z,95.8
2023-03-10T09:06:03.460Z,95
2023-03-10T09:09:03.604Z,95
2023-03-10T09:12:03.564Z,95
2023-03-10T09:15:03.379Z,95
2023-03-10T09:18:03.373Z,95
2023-03-10T09:21:03.428Z,95
2023-03-10T09:24:03.428Z,95
2023-03-10T09:27:03.451Z,95
2023-03-10T09:30:04.177Z,95
2023-03-10T09:33:03.725Z,95
2023-03-10T09:36:10.584Z,95
2023-03-10T09:39:03.593Z,95
2023-03-10T09:42:03.420Z,95
2023-03-10T09:45:03.486Z,95
2023-03-10T09:48:07.026Z,95
2023-03-10T09:51:03.570Z,95
2023-03-10T09:54:03.501Z,94.7
2023-03-10T09:57:03.384Z,94.7
2023-03-10T10:00:03.539Z,94.7
2023-03-10T10:03:03.731Z,94.7
2023-03-10T10:06:03.385Z,94.7
2023-03-10T10:09:08.190Z,94.7
2023-03-10T10:12:03.481Z,94.7
2023-03-10T10:15:03.385Z,94.7
2023-03-10T10:18:24.077Z,94.7
2023-03-10T10:21:03.431Z,94.7
2023-03-10T10:24:03.470Z,94.7
2023-03-10T10:27:03.367Z,94.7
2023-03-10T10:30:03.522Z,94.7
2023-03-10T10:33:03.395Z,94.7
2023-03-10T10:36:03.711Z,94.7
2023-03-10T10:39:03.474Z,94.7
2023-03-10T10:42:03.523Z,94.7
2023-03-10T10:45:03.435Z,94.7
2023-03-10T10:48:03.452Z,94.1
2023-03-10T10:51:03.386Z,94.1
2023-03-10T10:54:03.473Z,94.1
2023-03-10T10:57:03.379Z,94.1
2023-03-10T11:00:03.612Z,94.1
2023-03-10T11:03:03.443Z,94.1
2023-03-10T11:06:03.481Z,94.1
2023-03-10T11:09:03.424Z,94.1
2023-03-10T11:12:03.695Z,94.1
2023-03-10T11:15:03.583Z,94.1
2023-03-10T11:18:03.412Z,94.1
2023-03-10T11:21:03.518Z,94.1
2023-03-10T11:24:03.467Z,94.1
2023-03-10T11:27:03.441Z,94.1
2023-03-10T11:30:03.514Z,94.1
2023-03-10T11:33:03.438Z,94.1
2023-03-10T11:36:04.078Z,94.1
2023-03-10T11:39:03.496Z,94.1
2023-03-10T11:42:03.445Z,93.7
2023-03-10T11:45:03.576Z,93.7
2023-03-10T11:48:03.614Z,93.7
2023-03-10T11:51:03.486Z,93.7
2023-03-10T11:54:03.455Z,93.7
2023-03-10T11:57:03.478Z,93.7
2023-03-10T12:00:03.778Z,93.7
2023-03-10T12:03:03.435Z,93.7
2023-03-10T12:06:03.424Z,93.7
2023-03-10T12:09:03.437Z,93.7
2023-03-10T12:12:03.562Z,92.9
2023-03-10T12:15:03.427Z,92.9
2023-03-10T12:18:03.465Z,92.9
2023-03-10T12:21:03.573Z,92.9
2023-03-10T12:24:03.431Z,92.9
2023-03-10T12:27:03.494Z,92.9
2023-03-10T12:30:03.655Z,92.9
2023-03-10T12:33:03.396Z,92.9
2023-03-10T12:36:03.566Z,92.9
2023-03-10T12:39:03.472Z,92.9
2023-03-10T12:42:03.426Z,92.9
2023-03-10T12:45:03.454Z,92.9
2023-03-10T12:48:03.429Z,92.9
2023-03-10T12:51:03.452Z,92.9
2023-03-10T12:54:03.648Z,92.9
2023-03-10T12:57:03.442Z,92.9
2023-03-10T13:00:03.604Z,92.9
2023-03-10T13:03:03.489Z,92.9
2023-03-10T13:06:03.493Z,92.9
2023-03-10T13:09:03.526Z,92.9
2023-03-10T13:12:03.491Z,92.9
2023-03-10T13:15:03.498Z,92.9
2023-03-10T13:18:03.541Z,92.9
2023-03-10T13:21:03.442Z,92.9
2023-03-10T13:24:03.663Z,92.9
2023-03-10T13:27:03.517Z,91.8
2023-03-10T13:30:03.458Z,91.8
2023-03-10T13:33:03.457Z,91.8
2023-03-10T13:36:03.541Z,91.8
2023-03-10T13:39:03.685Z,91.8
2023-03-10T13:42:03.552Z,91.8
2023-03-10T13:45:03.437Z,91.8
2023-03-10T13:48:03.406Z,91.8
2023-03-10T13:51:03.452Z,91.8
2023-03-10T13:54:03.423Z,91.8
2023-03-10T13:57:03.426Z,91.8
2023-03-10T14:00:03.714Z,91.8
2023-03-10T14:03:03.472Z,91.8
2023-03-10T14:06:03.499Z,91.8
2023-03-10T14:09:03.500Z,91.8
2023-03-10T14:12:03.389Z,91.8
2023-03-10T14:15:03.431Z,91.8
2023-03-10T14:18:03.463Z,91.8
2023-03-10T14:21:03.424Z,91.7
2023-03-10T14:24:03.460Z,91.7
2023-03-10T14:27:03.419Z,91.7
2023-03-10T14:30:03.448Z,91.7
2023-03-10T14:33:03.644Z,91.7
2023-03-10T14:36:03.612Z,91.7
2023-03-10T14:39:03.545Z,91.7
2023-03-10T14:42:03.398Z,91.1
2023-03-10T14:45:03.441Z,91.1
2023-03-10T14:48:03.848Z,91.1
2023-03-10T14:51:03.394Z,91.6
2023-03-10T14:54:03.526Z,91.6
2023-03-10T14:57:03.386Z,91.6
2023-03-10T15:00:03.509Z,91.6
2023-03-10T15:03:05.350Z,91.6
2023-03-10T15:06:03.529Z,91.6
2023-03-10T15:09:03.492Z,91.6
2023-03-10T15:12:03.426Z,91.6
2023-03-10T15:15:03.429Z,91.6
2023-03-10T15:18:03.409Z,91.6
2023-03-10T15:21:03.437Z,91.6
2023-03-10T15:24:03.765Z,91.6
2023-03-10T15:27:03.411Z,91.6
2023-03-10T15:30:03.542Z,91.6
2023-03-10T15:33:03.509Z,91.6
2023-03-10T15:36:03.696Z,91.6
2023-03-10T15:39:03.465Z,91.6
2023-03-10T15:42:03.430Z,91.6
2023-03-10T15:45:03.437Z,91.6
2023-03-10T15:48:03.407Z,91.6
2023-03-10T15:51:03.430Z,91.6
2023-03-10T15:54:03.439Z,91.6
2023-03-10T15:57:03.495Z,91.9
2023-03-10T16:00:03.517Z,91.9
2023-03-10T16:03:03.442Z,91.9
2023-03-10T16:06:03.413Z,91.9
2023-03-10T16:09:03.465Z,91.9
2023-03-10T16:12:03.575Z,92.3
2023-03-10T16:15:03.389Z,92.3
2023-03-10T16:18:03.436Z,92.3
2023-03-10T16:21:03.499Z,92.3
2023-03-10T16:24:03.404Z,92.3
2023-03-10T16:27:03.551Z,92.3
2023-03-10T16:30:03.816Z,92.3
2023-03-10T16:33:03.505Z,92.3
2023-03-10T16:36:03.649Z,92.3
2023-03-10T16:39:03.651Z,92.3
2023-03-10T16:42:03.367Z,92.3
2023-03-10T16:45:03.603Z,92.3
2023-03-10T16:48:03.410Z,92.5
2023-03-10T16:51:03.415Z,92.5
2023-03-10T16:54:03.416Z,92.5
2023-03-10T16:57:03.386Z,92.5
2023-03-10T17:00:03.611Z,92.5
2023-03-10T17:03:03.495Z,92.5
2023-03-10T17:06:03.434Z,92.5
2023-03-10T17:09:03.412Z,92.5
2023-03-10T17:12:03.352Z,92.5
2023-03-10T17:15:03.563Z,92.5
2023-03-10T17:18:03.400Z,92.8
2023-03-10T17:21:03.379Z,92.8
2023-03-10T17:24:03.363Z,92.8
2023-03-10T17:27:03.374Z,92.8
2023-03-10T17:30:03.600Z,92.8
2023-03-10T17:33:03.432Z,92.8
2023-03-10T17:36:03.394Z,92.8
2023-03-10T17:39:03.388Z,92.7
2023-03-10T17:42:03.430Z,92.7
2023-03-10T17:45:05.148Z,92.7
2023-03-10T17:48:03.349Z,92.7
2023-03-10T17:51:03.554Z,92.7
2023-03-10T17:54:03.462Z,92.7
2023-03-10T17:57:03.445Z,92.7
2023-03-10T18:00:03.415Z,92.7
2023-03-10T18:03:03.841Z,92.4
2023-03-10T18:06:03.541Z,92.4
2023-03-10T18:09:03.395Z,92.2
2023-03-10T18:12:03.386Z,92.2
2023-03-10T18:15:03.389Z,92.2
2023-03-10T18:18:03.398Z,92.2
2023-03-10T18:21:03.447Z,92.5
2023-03-10T18:24:03.465Z,92.5
2023-03-10T18:27:03.412Z,92.5
2023-03-10T18:30:03.454Z,92.5
2023-03-10T18:33:03.369Z,92.5
2023-03-10T18:36:03.384Z,92.5
2023-03-10T18:39:03.390Z,92.5
2023-03-10T18:42:03.436Z,92.5
2023-03-10T18:45:03.366Z,92.5
2023-03-10T18:48:03.349Z,92.5
2023-03-10T18:51:03.413Z,92.5
2023-03-10T18:54:04.841Z,92.5
2023-03-10T18:57:03.359Z,92.5
2023-03-10T19:00:03.698Z,92.5
2023-03-10T19:03:03.552Z,92.5
2023-03-10T19:06:03.423Z,92.5
2023-03-10T19:09:03.359Z,92.9
2023-03-10T19:12:03.391Z,92.9
2023-03-10T19:15:03.341Z,92.9
2023-03-10T19:18:03.467Z,92.9
2023-03-10T19:21:03.323Z,92.9
2023-03-10T19:24:03.387Z,92.9
2023-03-10T19:27:03.449Z,92.9
2023-03-10T19:30:03.468Z,92.9
2023-03-10T19:33:03.329Z,92.9
2023-03-10T19:36:03.572Z,92.9
2023-03-10T19:39:03.404Z,92.9
2023-03-10T19:42:03.352Z,92.9
2023-03-10T19:45:03.337Z,92.9
2023-03-10T19:48:03.367Z,92.9
2023-03-10T19:51:03.362Z,92.9
2023-03-10T19:54:03.384Z,92.9
2023-03-10T19:57:03.533Z,92.6
2023-03-10T20:00:03.427Z,92.6
2023-03-10T20:03:03.540Z,92.7
2023-03-10T20:06:03.303Z,92.7
2023-03-10T20:09:03.340Z,92.7
2023-03-10T20:12:03.339Z,92.7
2023-03-10T20:15:03.411Z,92.7
2023-03-10T20:18:03.342Z,92.7
2023-03-10T20:21:03.342Z,92.7
2023-03-10T20:24:03.333Z,92.7
2023-03-10T20:27:03.369Z,92.7
2023-03-10T20:30:03.372Z,92.7
2023-03-10T20:33:03.359Z,92.2
2023-03-10T20:36:03.571Z,92.2
2023-03-10T20:39:03.458Z,92.1
2023-03-10T20:42:03.367Z,92
2023-03-10T20:45:03.358Z,92
2023-03-10T20:48:03.359Z,92
2023-03-10T20:51:03.468Z,91.8
2023-03-10T20:54:03.297Z,91.6
2023-03-10T20:57:03.404Z,91.6
2023-03-10T21:00:03.374Z,91
2023-03-10T21:03:03.350Z,90.9
2023-03-10T21:06:03.456Z,91.1
2023-03-10T21:09:03.707Z,91.1
2023-03-10T21:12:03.529Z,91.5
2023-03-10T21:15:03.352Z,91.8
2023-03-10T21:18:03.493Z,91.8
2023-03-10T21:21:03.377Z,92.1
2023-03-10T21:24:03.427Z,92.1
2023-03-10T21:27:03.367Z,92.4
2023-03-10T21:30:03.602Z,92.4
2023-03-10T21:33:03.410Z,92.4
2023-03-10T21:36:04.090Z,92.8
2023-03-10T21:39:03.684Z,92.8
2023-03-10T21:42:03.448Z,93.1
2023-03-10T21:45:04.135Z,93.2
2023-03-10T21:48:03.430Z,93.2
2023-03-10T21:51:03.556Z,93.4
2023-03-10T21:54:03.722Z,93.4
2023-03-10T21:57:03.488Z,93.8
2023-03-10T22:00:03.470Z,93.8
2023-03-10T22:03:03.403Z,94
2023-03-10T22:06:03.350Z,94
2023-03-10T22:09:03.442Z,94
2023-03-10T22:12:03.633Z,94.1
2023-03-10T22:15:03.533Z,94.1
2023-03-10T22:18:03.331Z,94
2023-03-10T22:21:03.511Z,94
2023-03-10T22:24:03.539Z,94.1
2023-03-10T22:27:03.426Z,94.1
2023-03-10T22:30:03.396Z,94.2
2023-03-10T22:33:03.453Z,94.2
2023-03-10T22:36:03.850Z,94.2
2023-03-10T22:39:03.370Z,94.2
2023-03-10T22:42:03.429Z,94.2
2023-03-10T22:45:03.438Z,94.2
2023-03-10T22:48:03.489Z,94.1
2023-03-10T22:51:03.399Z,94.1
2023-03-10T22:54:03.383Z,94.1
2023-03-10T22:57:03.379Z,94.2
2023-03-10T23:00:04.287Z,94.2
2023-03-10T23:03:03.674Z,94.2
2023-03-10T23:06:03.358Z,94.2
2023-03-10T23:09:03.527Z,94.2
2023-03-10T23:12:03.489Z,94.2
2023-03-10T23:15:15.285Z,94.2
2023-03-10T23:18:03.371Z,94.2
2023-03-10T23:21:03.572Z,94.2
2023-03-10T23:24:03.450Z,94.2
2023-03-10T23:27:03.343Z,94.2
2023-03-10T23:30:03.468Z,94.2
2023-03-10T23:33:03.449Z,94.2
2023-03-10T23:36:03.565Z,94.3
2023-03-10T23:39:03.413Z,94.2
2023-03-10T23:42:03.451Z,94.2
2023-03-10T23:45:03.365Z,94.4
2023-03-10T23:48:03.378Z,94.4
2023-03-10T23:51:03.430Z,94.4
2023-03-10T23:54:03.431Z,94.4
2023-03-10T23:57:03.375Z,94.4
