createdAt,value
2023-05-10T00:00:41.535Z,100.00
2023-05-10T00:04:45.586Z,100.00
2023-05-10T00:08:48.274Z,100.00
2023-05-10T00:12:50.998Z,100.00
2023-05-10T00:16:54.179Z,100.00
2023-05-10T00:20:58.250Z,100.00
2023-05-10T00:25:01.236Z,100.00
2023-05-10T00:29:03.999Z,100.00
2023-05-10T00:33:06.779Z,100.00
2023-05-10T00:37:10.944Z,100.00
2023-05-10T00:41:13.650Z,100.00
2023-05-10T00:45:17.915Z,100.00
2023-05-10T00:49:21.524Z,100.00
2023-05-10T00:53:26.365Z,100.00
2023-05-10T00:57:29.119Z,100.00
2023-05-10T01:01:32.063Z,100.00
2023-05-10T01:05:34.764Z,100.00
2023-05-10T01:09:38.857Z,100.00
2023-05-10T01:13:43.949Z,100.00
2023-05-10T01:17:48.805Z,100.00
2023-05-10T01:22:00.608Z,100.00
2023-05-10T01:26:35.454Z,100.00
2023-05-10T01:31:05.870Z,100.00
2023-05-10T01:35:18.253Z,100.00
2023-05-10T01:39:27.609Z,100.00
2023-05-10T01:43:34.917Z,100.00
2023-05-10T01:47:40.888Z,100.00
2023-05-10T01:51:49.957Z,100.00
2023-05-10T01:55:56.073Z,100.00
2023-05-10T02:00:01.718Z,100.00
2023-05-10T02:04:06.643Z,100.00
2023-05-10T02:08:11.640Z,100.00
2023-05-10T02:12:16.446Z,100.00
2023-05-10T02:16:23.757Z,100.00
2023-05-10T02:20:28.128Z,100.00
2023-05-10T02:24:33.549Z,100.00
2023-05-10T02:28:38.613Z,100.00
2023-05-10T02:32:42.911Z,100.00
2023-05-10T02:36:45.872Z,100.00
2023-05-10T02:40:50.846Z,100.00
2023-05-10T02:44:56.594Z,100.00
2023-05-10T02:48:59.463Z,100.00
2023-05-10T02:53:05.867Z,100.00
2023-05-10T02:57:13.188Z,100.00
2023-05-10T03:01:16.551Z,100.00
2023-05-10T03:05:19.213Z,100.00
2023-05-10T03:09:22.517Z,100.00
2023-05-10T03:13:36.191Z,100.00
2023-05-10T03:17:48.579Z,100.00
2023-05-10T03:21:54.518Z,100.00
2023-05-10T03:25:57.586Z,100.00
2023-05-10T03:30:03.506Z,100.00
2023-05-10T03:34:09.050Z,100.00
2023-05-10T03:38:12.102Z,100.00
2023-05-10T03:42:14.866Z,100.00
2023-05-10T03:46:19.051Z,100.00
2023-05-10T03:50:22.097Z,100.00
2023-05-10T03:54:24.871Z,100.00
2023-05-10T03:58:27.652Z,100.00
2023-05-10T04:02:31.911Z,100.00
2023-05-10T04:06:34.774Z,100.00
2023-05-10T04:10:37.466Z,100.00
2023-05-10T04:14:40.090Z,100.00
2023-05-10T04:18:44.086Z,100.00
2023-05-10T04:22:46.746Z,100.00
2023-05-10T04:26:49.471Z,100.00
2023-05-10T04:30:52.244Z,100.00
2023-05-10T04:34:56.223Z,100.00
2023-05-10T04:38:58.813Z,100.00
2023-05-10T04:43:01.693Z,100.00
2023-05-10T04:47:04.434Z,100.00
2023-05-10T04:51:08.470Z,100.00
2023-05-10T04:55:11.214Z,100.00
2023-05-10T04:59:13.960Z,100.00
2023-05-10T05:03:17.019Z,100.00
2023-05-10T05:07:21.219Z,100.00
2023-05-10T05:11:23.953Z,100.00
2023-05-10T05:15:26.703Z,100.00
2023-05-10T05:19:29.505Z,100.00
2023-05-10T05:23:33.479Z,100.00
2023-05-10T05:27:36.131Z,100.00
2023-05-10T05:31:38.926Z,100.00
2023-05-10T05:35:41.595Z,100.00
2023-05-10T05:39:46.152Z,100.00
2023-05-10T05:43:48.773Z,100.00
2023-05-10T05:47:51.466Z,100.00
2023-05-10T05:51:54.302Z,100.00
2023-05-10T05:56:00.342Z,100.00
2023-05-10T06:00:03.565Z,100.00
2023-05-10T06:04:15.327Z,100.00
2023-05-10T06:08:18.069Z,100.00
2023-05-10T06:12:22.068Z,100.00
2023-05-10T06:16:24.843Z,100.00
2023-05-10T06:20:27.754Z,100.00
2023-05-10T06:24:30.579Z,100.00
2023-05-10T06:28:34.669Z,100.00
2023-05-10T06:32:37.401Z,100.00
2023-05-10T06:36:40.275Z,100.00
2023-05-10T06:40:43.505Z,100.00
2023-05-10T06:44:48.002Z,100.00
2023-05-10T06:48:50.887Z,100.00
2023-05-10T06:52:53.502Z,100.00
2023-05-10T06:56:56.275Z,100.00
2023-05-10T07:01:05.304Z,100.00
2023-05-10T07:05:08.785Z,100.00
2023-05-10T07:09:11.485Z,100.00
2023-05-10T07:13:14.196Z,100.00
2023-05-10T07:17:18.413Z,100.00
2023-05-10T07:21:21.226Z,100.00
2023-05-10T07:25:25.125Z,100.00
2023-05-10T07:29:27.964Z,100.00
2023-05-10T07:33:32.018Z,100.00
2023-05-10T07:37:34.824Z,100.00
2023-05-10T07:41:38.509Z,100.00
2023-05-10T07:45:41.188Z,100.00
2023-05-10T07:49:45.437Z,100.00
2023-05-10T07:53:48.181Z,100.00
2023-05-10T07:57:50.911Z,100.00
2023-05-10T08:01:53.930Z,100.00
2023-05-10T08:05:57.974Z,100.00
2023-05-10T08:10:00.698Z,100.00
2023-05-10T08:14:03.464Z,100.00
2023-05-10T08:18:06.255Z,100.00
2023-05-10T08:22:10.381Z,100.00
2023-05-10T08:26:13.345Z,100.00
2023-05-10T08:30:16.103Z,100.00
2023-05-10T08:34:18.868Z,100.00
2023-05-10T08:38:22.900Z,100.00
2023-05-10T08:42:30.749Z,100.00
2023-05-10T08:46:37.624Z,100.00
2023-05-10T08:50:42.034Z,100.00
2023-05-10T08:54:46.160Z,100.00
2023-05-10T08:58:49.840Z,100.00
2023-05-10T09:02:52.771Z,100.00
2023-05-10T09:06:55.681Z,100.00
2023-05-10T09:10:59.989Z,100.00
2023-05-10T09:15:03.589Z,100.00
2023-05-10T09:19:07.994Z,100.00
2023-05-10T09:23:10.718Z,100.00
2023-05-10T09:27:14.686Z,100.00
2023-05-10T09:31:17.860Z,100.00
2023-05-10T09:35:22.579Z,100.00
2023-05-10T09:39:33.588Z,100.00
2023-05-10T09:43:41.870Z,100.00
2023-05-10T09:47:44.786Z,100.00
2023-05-10T09:51:47.552Z,100.00
2023-05-10T09:55:51.861Z,100.00
2023-05-10T09:59:56.441Z,100.00
2023-05-10T10:04:00.157Z,100.00
2023-05-10T10:08:05.282Z,100.00
2023-05-10T10:12:08.159Z,100.00
2023-05-10T10:16:12.200Z,100.00
2023-05-10T10:20:15.583Z,100.00
2023-05-10T10:24:18.622Z,100.00
2023-05-10T10:28:28.745Z,100.00
2023-05-10T10:32:44.321Z,100.00
2023-05-10T10:36:48.951Z,100.00
2023-05-10T10:41:04.314Z,100.00
2023-05-10T10:45:16.346Z,100.00
2023-05-10T10:49:20.513Z,100.00
2023-05-10T10:53:24.412Z,100.00
2023-05-10T10:57:31.090Z,100.00
2023-05-10T11:01:36.187Z,100.00
2023-05-10T11:05:42.787Z,100.00
2023-05-10T11:09:46.917Z,98.22
2023-05-10T11:13:51.484Z,99.10
2023-05-10T11:17:55.993Z,99.11
2023-05-10T11:22:16.007Z,96.99
2023-05-10T11:26:19.483Z,94.93
2023-05-10T11:30:22.690Z,94.56
2023-05-10T11:34:27.230Z,94.03
2023-05-10T11:38:34.935Z,94.21
2023-05-10T11:42:39.136Z,94.04
2023-05-10T11:46:42.125Z,94.66
2023-05-10T11:50:46.119Z,95.76
2023-05-10T11:54:55.135Z,95.36
2023-05-10T11:58:59.561Z,97.07
2023-05-10T12:03:03.217Z,96.09
2023-05-10T12:07:07.044Z,96.52
2023-05-10T12:11:12.183Z,95.72
2023-05-10T12:15:20.206Z,91.71
2023-05-10T12:19:23.165Z,93.15
2023-05-10T12:23:25.848Z,91.51
2023-05-10T12:27:34.879Z,90.82
2023-05-10T12:31:51.443Z,91.24
2023-05-10T12:35:57.256Z,90.22
2023-05-10T12:40:00.300Z,91.12
2023-05-10T12:44:04.796Z,92.06
2023-05-10T12:48:08.427Z,90.70
2023-05-10T12:52:12.468Z,90.36
2023-05-10T12:56:15.354Z,89.70
2023-05-10T13:00:20.340Z,89.37
2023-05-10T13:04:22.953Z,90.98
2023-05-10T13:08:25.919Z,87.29
2023-05-10T13:12:28.859Z,82.05
2023-05-10T13:16:33.405Z,83.43
2023-05-10T13:20:36.726Z,80.31
2023-05-10T13:24:39.674Z,82.21
2023-05-10T13:28:43.684Z,77.11
2023-05-10T13:32:48.010Z,81.41
2023-05-10T13:36:53.864Z,82.29
2023-05-10T13:40:56.723Z,81.15
2023-05-10T13:44:59.589Z,80.30
2023-05-10T13:49:03.984Z,82.23
2023-05-10T13:53:07.479Z,82.16
2023-05-10T13:57:11.010Z,81.76
2023-05-10T14:01:13.822Z,81.36
2023-05-10T14:05:33.544Z,79.72
2023-05-10T14:09:41.847Z,79.93
2023-05-10T14:13:44.516Z,80.83
2023-05-10T14:17:50.047Z,80.96
2023-05-10T14:21:54.406Z,78.31
2023-05-10T14:25:58.245Z,76.27
2023-05-10T14:30:02.739Z,76.28
2023-05-10T14:34:06.584Z,75.65
2023-05-10T14:38:11.718Z,74.93
2023-05-10T14:42:15.052Z,77.08
2023-05-10T14:46:17.876Z,75.61
2023-05-10T14:50:35.160Z,76.38
2023-05-10T14:54:41.205Z,75.70
2023-05-10T14:58:45.132Z,73.49
2023-05-10T15:02:48.877Z,74.55
2023-05-10T15:06:53.073Z,77.91
2023-05-10T15:10:58.265Z,80.00
2023-05-10T15:15:01.102Z,79.52
2023-05-10T15:19:10.004Z,78.88
2023-05-10T15:23:13.403Z,77.73
2023-05-10T15:27:17.940Z,77.87
2023-05-10T15:31:20.883Z,79.09
2023-05-10T15:35:24.429Z,83.20
2023-05-10T15:39:27.096Z,84.27
2023-05-10T15:43:31.805Z,83.63
2023-05-10T15:47:35.592Z,80.86
2023-05-10T15:51:38.552Z,81.30
2023-05-10T15:55:41.364Z,82.83
2023-05-10T15:59:45.829Z,82.55
2023-05-10T16:03:48.757Z,83.52
2023-05-10T16:07:51.775Z,82.94
2023-05-10T16:12:00.298Z,84.04
2023-05-10T16:16:10.261Z,83.38
2023-05-10T16:20:14.104Z,82.46
2023-05-10T16:24:17.018Z,82.59
2023-05-10T16:28:21.033Z,82.54
2023-05-10T16:32:28.044Z,82.67
2023-05-10T16:36:33.948Z,82.19
2023-05-10T16:40:36.622Z,81.17
2023-05-10T16:44:39.709Z,81.92
2023-05-10T16:48:44.649Z,81.47
2023-05-10T16:52:47.844Z,83.54
2023-05-10T16:56:51.073Z,82.01
2023-05-10T17:00:55.611Z,79.69
2023-05-10T17:05:12.239Z,80.10
2023-05-10T17:09:21.284Z,80.21
2023-05-10T17:13:24.546Z,81.13
2023-05-10T17:17:27.969Z,81.91
2023-05-10T17:21:32.817Z,81.63
2023-05-10T17:25:36.341Z,82.27
2023-05-10T17:29:41.469Z,82.91
2023-05-10T17:33:44.453Z,82.99
2023-05-10T17:37:48.572Z,84.69
2023-05-10T17:41:52.024Z,84.88
2023-05-10T17:45:54.967Z,85.29
2023-05-10T17:49:58.925Z,86.53
2023-05-10T17:54:08.952Z,86.00
2023-05-10T17:58:30.246Z,87.17
2023-05-10T18:02:41.714Z,87.99
2023-05-10T18:06:44.983Z,89.00
2023-05-10T18:10:52.143Z,89.71
2023-05-10T18:15:12.571Z,90.48
2023-05-10T18:19:16.431Z,90.94
2023-05-10T18:23:19.811Z,91.62
2023-05-10T18:27:24.347Z,92.17
2023-05-10T18:31:27.355Z,92.62
2023-05-10T18:35:30.333Z,93.29
2023-05-10T18:39:41.251Z,92.73
2023-05-10T18:44:09.202Z,93.31
2023-05-10T18:48:31.777Z,93.96
2023-05-10T18:52:46.482Z,94.41
2023-05-10T18:56:49.886Z,95.19
2023-05-10T19:00:54.728Z,95.28
2023-05-10T19:04:59.554Z,96.15
2023-05-10T19:09:03.664Z,96.89
2023-05-10T19:13:06.342Z,97.41
2023-05-10T19:17:12.114Z,98.04
2023-05-10T19:21:15.781Z,97.98
2023-05-10T19:25:20.166Z,97.91
2023-05-10T19:29:24.128Z,98.28
2023-05-10T19:33:30.049Z,98.21
2023-05-10T19:37:38.601Z,98.40
2023-05-10T19:41:42.529Z,99.03
2023-05-10T19:45:51.223Z,99.25
2023-05-10T19:49:56.541Z,99.79
2023-05-10T19:54:02.081Z,100.00
2023-05-10T19:58:12.827Z,100.00
2023-05-10T20:02:30.668Z,100.00
2023-05-10T20:06:36.096Z,100.00
2023-05-10T20:10:38.957Z,100.00
2023-05-10T20:14:41.667Z,100.00
2023-05-10T20:18:46.540Z,100.00
2023-05-10T20:22:51.331Z,100.00
2023-05-10T20:26:54.048Z,100.00
2023-05-10T20:30:57.171Z,100.00
2023-05-10T20:35:00.140Z,100.00
2023-05-10T20:39:04.414Z,100.00
2023-05-10T20:43:07.241Z,100.00
2023-05-10T20:47:09.915Z,100.00
2023-05-10T20:51:13.011Z,100.00
2023-05-10T20:55:17.678Z,100.00
2023-05-10T20:59:21.356Z,100.00
2023-05-10T21:03:24.356Z,100.00
2023-05-10T21:07:27.382Z,100.00
2023-05-10T21:11:31.453Z,100.00
2023-05-10T21:15:34.360Z,100.00
2023-05-10T21:19:37.922Z,100.00
2023-05-10T21:23:40.904Z,100.00
2023-05-10T21:27:45.806Z,100.00
2023-05-10T21:31:49.267Z,100.00
2023-05-10T21:35:52.379Z,100.00
2023-05-10T21:39:55.294Z,100.00
2023-05-10T21:43:59.454Z,100.00
2023-05-10T21:48:02.401Z,100.00
2023-05-10T21:52:06.014Z,100.00
2023-05-10T21:56:08.864Z,100.00
2023-05-10T22:00:16.262Z,100.00
2023-05-10T22:04:19.460Z,100.00
2023-05-10T22:08:22.100Z,100.00
2023-05-10T22:12:24.922Z,100.00
2023-05-10T22:16:28.910Z,100.00
2023-05-10T22:20:32.489Z,100.00
2023-05-10T22:24:35.152Z,100.00
2023-05-10T22:28:37.802Z,100.00
2023-05-10T22:32:41.827Z,100.00
2023-05-10T22:36:44.602Z,100.00
2023-05-10T22:40:47.454Z,100.00
2023-05-10T22:44:50.350Z,100.00
2023-05-10T22:48:54.394Z,100.00
2023-05-10T22:52:57.269Z,100.00
2023-05-10T22:57:00.023Z,100.00
2023-05-10T23:01:02.753Z,100.00
2023-05-10T23:05:08.806Z,100.00
2023-05-10T23:09:11.946Z,100.00
2023-05-10T23:13:14.606Z,100.00
2023-05-10T23:17:17.268Z,100.00
2023-05-10T23:21:21.465Z,100.00
2023-05-10T23:25:24.933Z,100.00
2023-05-10T23:29:27.577Z,100.00
2023-05-10T23:33:30.314Z,100.00
2023-05-10T23:37:34.312Z,100.00
2023-05-10T23:41:36.977Z,100.00
2023-05-10T23:45:39.681Z,100.00
2023-05-10T23:49:42.893Z,100.00
2023-05-10T23:53:46.898Z,100.00
2023-05-10T23:57:51.046Z,100.00
