createdAt,value
2017-12-02T00:00:29.288Z,77.78
2017-12-02T00:01:31.094Z,77.88
2017-12-02T00:02:32.914Z,77.40
2017-12-02T00:03:34.802Z,77.31
2017-12-02T00:04:36.685Z,77.78
2017-12-02T00:05:38.558Z,78.45
2017-12-02T00:06:52.750Z,78.45
2017-12-02T00:07:54.626Z,78.45
2017-12-02T00:08:56.502Z,78.54
2017-12-02T00:09:58.363Z,79.39
2017-12-02T00:11:00.206Z,79.02
2017-12-02T00:12:02.015Z,79.21
2017-12-02T00:13:03.890Z,79.02
2017-12-02T00:14:05.773Z,78.92
2017-12-02T00:15:07.658Z,79.39
2017-12-02T00:16:21.810Z,78.83
2017-12-02T00:17:23.695Z,78.83
2017-12-02T00:18:25.575Z,79.30
2017-12-02T00:19:27.462Z,78.64
2017-12-02T00:20:29.274Z,78.92
2017-12-02T00:21:31.095Z,78.92
2017-12-02T00:22:32.968Z,78.73
2017-12-02T00:23:34.847Z,78.83
2017-12-02T00:24:36.679Z,78.83
2017-12-02T00:25:50.870Z,78.73
2017-12-02T00:26:52.755Z,78.92
2017-12-02T00:27:54.628Z,78.73
2017-12-02T00:28:56.515Z,78.83
2017-12-02T00:29:58.338Z,78.83
2017-12-02T00:31:00.147Z,79.21
2017-12-02T00:32:02.032Z,78.35
2017-12-02T00:33:03.911Z,78.54
2017-12-02T00:34:05.783Z,79.11
2017-12-02T00:35:19.985Z,79.21
2017-12-02T00:36:21.858Z,78.73
2017-12-02T00:37:23.740Z,78.45
2017-12-02T00:38:25.615Z,79.02
2017-12-02T00:39:27.438Z,78.83
2017-12-02T00:40:29.260Z,79.02
2017-12-02T00:41:31.148Z,78.92
2017-12-02T00:42:33.018Z,79.02
2017-12-02T00:43:34.890Z,79.02
2017-12-02T00:44:49.045Z,79.11
2017-12-02T00:45:50.929Z,79.21
2017-12-02T00:46:52.802Z,78.83
2017-12-02T00:47:54.689Z,78.83
2017-12-02T00:48:56.510Z,79.02
2017-12-02T00:49:58.330Z,78.83
2017-12-02T00:51:00.229Z,78.92
2017-12-02T00:52:02.082Z,79.02
2017-12-02T00:53:04.014Z,79.02
2017-12-02T00:54:18.097Z,79.02
2017-12-02T00:55:19.981Z,79.39
2017-12-02T00:56:21.865Z,79.11
2017-12-02T00:57:23.751Z,78.92
2017-12-02T00:58:25.573Z,79.21
2017-12-02T00:59:27.384Z,78.92
2017-12-02T01:00:29.270Z,79.11
2017-12-02T01:01:31.153Z,79.30
2017-12-02T01:02:33.027Z,79.55
2017-12-02T01:03:47.182Z,79.02
2017-12-02T01:04:49.068Z,79.77
2017-12-02T01:05:50.951Z,79.58
2017-12-02T01:06:52.826Z,79.58
2017-12-02T01:07:54.649Z,79.58
2017-12-02T01:08:56.461Z,79.39
2017-12-02T01:09:58.335Z,79.11
2017-12-02T01:11:00.180Z,78.83
2017-12-02T01:12:02.027Z,78.92
2017-12-02T01:13:16.181Z,79.02
2017-12-02T01:14:18.065Z,79.02
2017-12-02T01:15:19.939Z,79.02
2017-12-02T01:16:21.813Z,78.92
2017-12-02T01:17:23.635Z,79.30
2017-12-02T01:18:25.458Z,79.02
2017-12-02T01:19:27.337Z,79.11
2017-12-02T01:20:29.227Z,78.92
2017-12-02T01:21:31.091Z,79.02
2017-12-02T01:22:45.244Z,78.83
2017-12-02T01:23:47.116Z,78.73
2017-12-02T01:24:48.992Z,78.83
2017-12-02T01:25:50.877Z,79.21
2017-12-02T01:26:52.697Z,79.30
2017-12-02T01:27:54.528Z,79.30
2017-12-02T01:28:56.390Z,79.21
2017-12-02T01:29:58.274Z,79.21
2017-12-02T01:31:00.156Z,78.92
2017-12-02T01:32:14.308Z,78.92
2017-12-02T01:33:16.195Z,79.02
2017-12-02T01:34:18.078Z,78.54
2017-12-02T01:35:19.954Z,79.11
2017-12-02T01:36:21.776Z,79.30
2017-12-02T01:37:23.587Z,78.35
2017-12-02T01:38:25.477Z,78.35
2017-12-02T01:39:27.360Z,78.16
2017-12-02T01:40:29.232Z,78.07
2017-12-02T01:41:43.375Z,77.97
2017-12-02T01:42:45.248Z,77.78
2017-12-02T01:43:47.132Z,78.16
2017-12-02T01:44:49.019Z,78.26
2017-12-02T01:45:50.841Z,78.07
2017-12-02T01:46:52.662Z,78.26
2017-12-02T01:47:54.535Z,78.35
2017-12-02T01:48:56.419Z,78.54
2017-12-02T01:49:58.290Z,78.45
2017-12-02T01:51:12.446Z,78.83
2017-12-02T01:52:14.330Z,78.45
2017-12-02T01:53:16.213Z,78.83
2017-12-02T01:54:18.088Z,78.64
2017-12-02T01:55:19.909Z,78.26
2017-12-02T01:56:21.732Z,78.45
2017-12-02T01:57:23.606Z,79.39
2017-12-02T01:58:25.478Z,79.02
2017-12-02T01:59:27.352Z,79.21
2017-12-02T02:00:41.514Z,78.92
2017-12-02T02:01:43.399Z,78.73
2017-12-02T02:02:45.281Z,78.92
2017-12-02T02:03:47.168Z,78.92
2017-12-02T02:04:48.982Z,78.83
2017-12-02T02:05:50.804Z,79.11
2017-12-02T02:06:52.679Z,79.21
2017-12-02T02:07:54.561Z,79.39
2017-12-02T02:08:56.443Z,78.45
2017-12-02T02:10:10.650Z,78.64
2017-12-02T02:11:12.536Z,78.35
2017-12-02T02:12:14.403Z,78.07
2017-12-02T02:13:16.293Z,78.07
2017-12-02T02:14:18.109Z,78.02
2017-12-02T02:15:19.922Z,78.07
2017-12-02T02:16:21.807Z,78.07
2017-12-02T02:17:23.695Z,77.92
2017-12-02T02:18:25.573Z,78.20
2017-12-02T02:19:39.779Z,78.35
2017-12-02T02:20:41.658Z,77.83
2017-12-02T02:21:43.543Z,77.92
2017-12-02T02:22:45.430Z,77.97
2017-12-02T02:23:47.244Z,77.88
2017-12-02T02:24:49.068Z,77.83
2017-12-02T02:25:50.959Z,78.26
2017-12-02T02:26:52.833Z,78.26
2017-12-02T02:27:54.718Z,78.35
2017-12-02T02:29:08.919Z,78.30
2017-12-02T02:30:10.793Z,78.39
2017-12-02T02:31:12.677Z,77.83
2017-12-02T02:32:14.565Z,77.92
2017-12-02T02:33:16.380Z,78.11
2017-12-02T02:34:18.193Z,78.11
2017-12-02T02:35:20.081Z,78.02
2017-12-02T02:36:21.970Z,77.64
2017-12-02T02:37:23.847Z,77.92
2017-12-02T02:38:38.045Z,77.73
2017-12-02T02:39:39.923Z,77.83
2017-12-02T02:40:41.799Z,77.83
2017-12-02T02:41:43.674Z,77.83
2017-12-02T02:42:45.497Z,77.92
2017-12-02T02:43:47.310Z,78.02
2017-12-02T02:44:49.197Z,78.02
2017-12-02T02:45:51.076Z,77.83
2017-12-02T02:46:52.964Z,78.11
2017-12-02T02:48:07.122Z,78.02
2017-12-02T02:49:08.999Z,78.02
2017-12-02T02:50:10.884Z,78.11
2017-12-02T02:51:12.751Z,78.20
2017-12-02T02:52:14.576Z,78.11
2017-12-02T02:53:16.387Z,78.11
2017-12-02T02:54:18.273Z,78.11
2017-12-02T02:55:20.151Z,78.11
2017-12-02T02:56:22.037Z,77.92
2017-12-02T02:57:36.193Z,77.54
2017-12-02T02:58:38.071Z,77.35
2017-12-02T02:59:39.958Z,77.35
2017-12-02T03:00:41.845Z,77.35
2017-12-02T03:01:43.669Z,77.59
2017-12-02T03:02:45.492Z,77.69
2017-12-02T03:03:47.374Z,77.69
2017-12-02T03:04:49.262Z,77.59
2017-12-02T03:05:51.150Z,77.40
2017-12-02T03:07:05.305Z,77.97
2017-12-02T03:08:07.194Z,78.73
2017-12-02T03:09:09.070Z,78.45
2017-12-02T03:10:10.958Z,79.21
2017-12-02T03:11:12.773Z,78.92
2017-12-02T03:12:14.597Z,78.83
2017-12-02T03:13:16.475Z,78.83
2017-12-02T03:14:18.352Z,79.02
2017-12-02T03:15:20.230Z,78.83
2017-12-02T03:16:34.435Z,78.73
2017-12-02T03:17:36.313Z,78.73
2017-12-02T03:18:38.227Z,78.83
2017-12-02T03:19:40.076Z,78.73
2017-12-02T03:20:41.900Z,78.64
2017-12-02T03:21:43.725Z,78.83
2017-12-02T03:22:45.602Z,78.73
2017-12-02T03:23:47.486Z,78.83
2017-12-02T03:24:49.357Z,78.64
2017-12-02T03:26:03.519Z,78.64
2017-12-02T03:27:05.392Z,78.64
2017-12-02T03:28:07.277Z,78.64
2017-12-02T03:29:09.164Z,79.21
2017-12-02T03:30:10.992Z,79.30
2017-12-02T03:31:12.805Z,79.58
2017-12-02T03:32:14.680Z,79.68
2017-12-02T03:33:16.567Z,80.06
2017-12-02T03:34:18.447Z,79.77
2017-12-02T03:35:32.593Z,80.06
2017-12-02T03:36:34.470Z,80.06
2017-12-02T03:37:36.355Z,79.58
2017-12-02T03:38:38.231Z,80.06
2017-12-02T03:39:40.054Z,80.06
2017-12-02T03:40:41.879Z,79.87
2017-12-02T03:41:43.753Z,79.30
2017-12-02T03:42:45.640Z,79.11
2017-12-02T03:43:47.529Z,79.68
2017-12-02T03:45:01.676Z,79.49
2017-12-02T03:46:03.552Z,79.77
2017-12-02T03:47:05.429Z,79.30
2017-12-02T03:48:07.303Z,79.58
2017-12-02T03:49:09.128Z,79.96
2017-12-02T03:50:10.951Z,79.77
2017-12-02T03:51:12.826Z,79.77
2017-12-02T03:52:14.706Z,79.87
2017-12-02T03:53:16.601Z,80.06
2017-12-02T03:54:30.794Z,80.34
2017-12-02T03:55:32.670Z,80.15
2017-12-02T03:56:34.554Z,80.34
2017-12-02T03:57:36.442Z,80.44
2017-12-02T03:58:38.256Z,80.44
2017-12-02T03:59:40.070Z,80.34
2017-12-02T04:00:41.945Z,80.34
2017-12-02T04:01:43.832Z,80.82
2017-12-02T04:02:45.725Z,80.63
2017-12-02T04:03:59.916Z,80.63
2017-12-02T04:05:01.793Z,81.01
2017-12-02T04:06:03.677Z,80.91
2017-12-02T04:07:05.553Z,81.10
2017-12-02T04:08:07.376Z,80.63
2017-12-02T04:09:09.187Z,80.96
2017-12-02T04:10:11.080Z,81.25
2017-12-02T04:11:12.952Z,81.34
2017-12-02T04:12:14.829Z,81.63
2017-12-02T04:13:29.027Z,81.82
2017-12-02T04:14:30.903Z,81.72
2017-12-02T04:15:32.779Z,81.92
2017-12-02T04:16:34.661Z,82.29
2017-12-02T04:17:36.467Z,82.10
2017-12-02T04:18:38.290Z,82.67
2017-12-02T04:19:40.112Z,82.57
2017-12-02T04:20:41.926Z,83.05
2017-12-02T04:21:43.742Z,82.57
2017-12-02T04:22:57.887Z,82.95
2017-12-02T04:23:59.777Z,83.05
2017-12-02T04:25:01.651Z,83.05
2017-12-02T04:26:03.528Z,83.05
2017-12-02T04:27:05.352Z,82.39
2017-12-02T04:28:07.176Z,82.48
2017-12-02T04:29:09.054Z,82.20
2017-12-02T04:30:10.929Z,82.10
2017-12-02T04:31:12.808Z,81.48
2017-12-02T04:32:27.003Z,81.53
2017-12-02T04:33:28.878Z,81.63
2017-12-02T04:34:30.762Z,81.44
2017-12-02T04:35:32.649Z,81.20
2017-12-02T04:36:34.468Z,81.01
2017-12-02T04:37:36.280Z,81.01
2017-12-02T04:38:38.170Z,80.82
2017-12-02T04:39:40.058Z,81.10
2017-12-02T04:40:41.947Z,80.72
2017-12-02T04:41:56.094Z,80.25
2017-12-02T04:42:57.981Z,80.06
2017-12-02T04:43:59.871Z,80.06
2017-12-02T04:45:01.748Z,80.06
2017-12-02T04:46:03.571Z,80.44
2017-12-02T04:47:05.391Z,80.34
2017-12-02T04:48:07.278Z,80.25
2017-12-02T04:49:09.158Z,80.34
2017-12-02T04:50:11.045Z,80.34
2017-12-02T04:51:25.201Z,79.87
2017-12-02T04:52:27.077Z,80.06
2017-12-02T04:53:28.961Z,80.44
2017-12-02T04:54:30.836Z,80.06
2017-12-02T04:55:32.653Z,80.25
2017-12-02T04:56:34.466Z,80.25
2017-12-02T04:57:36.413Z,79.87
2017-12-02T04:58:38.233Z,80.44
2017-12-02T04:59:40.120Z,80.15
2017-12-02T05:00:54.497Z,80.25
2017-12-02T05:01:56.555Z,79.87
2017-12-02T05:02:58.647Z,79.68
2017-12-02T05:04:00.652Z,79.68
2017-12-02T05:05:02.533Z,79.87
2017-12-02T05:06:04.533Z,80.06
2017-12-02T05:07:06.606Z,80.21
2017-12-02T05:08:08.678Z,80.06
2017-12-02T05:09:10.621Z,80.68
2017-12-02T05:10:24.763Z,80.68
2017-12-02T05:11:26.653Z,80.68
2017-12-02T05:12:28.538Z,80.30
2017-12-02T05:13:30.424Z,81.15
2017-12-02T05:14:32.245Z,80.77
2017-12-02T05:15:34.051Z,80.96
2017-12-02T05:16:35.926Z,81.53
2017-12-02T05:17:37.814Z,81.06
2017-12-02T05:18:39.693Z,80.96
2017-12-02T05:19:53.899Z,81.25
2017-12-02T05:20:55.788Z,81.25
2017-12-02T05:21:57.662Z,80.96
2017-12-02T05:22:59.548Z,80.87
2017-12-02T05:24:01.371Z,80.40
2017-12-02T05:25:03.196Z,80.82
2017-12-02T05:26:05.080Z,80.68
2017-12-02T05:27:06.958Z,80.77
2017-12-02T05:28:08.845Z,81.53
2017-12-02T05:29:23.051Z,82.10
2017-12-02T05:30:24.931Z,82.29
2017-12-02T05:31:26.804Z,82.39
2017-12-02T05:32:28.678Z,82.86
2017-12-02T05:33:30.499Z,82.86
2017-12-02T05:34:32.324Z,82.76
2017-12-02T05:35:34.210Z,82.95
2017-12-02T05:36:36.089Z,83.14
2017-12-02T05:37:37.963Z,82.76
2017-12-02T05:38:52.120Z,83.24
2017-12-02T05:39:54.007Z,82.39
2017-12-02T05:40:55.890Z,82.67
2017-12-02T05:41:57.779Z,82.48
2017-12-02T05:42:59.601Z,82.86
2017-12-02T05:44:01.414Z,82.48
2017-12-02T05:45:03.301Z,82.48
2017-12-02T05:46:05.177Z,82.20
2017-12-02T05:47:07.066Z,82.39
2017-12-02T05:48:21.208Z,82.39
2017-12-02T05:49:23.096Z,82.57
2017-12-02T05:50:24.980Z,82.39
2017-12-02T05:51:26.866Z,83.14
2017-12-02T05:52:28.689Z,82.95
2017-12-02T05:53:30.510Z,83.14
2017-12-02T05:54:32.395Z,83.24
2017-12-02T05:55:34.272Z,83.14
2017-12-02T05:56:36.157Z,82.95
2017-12-02T05:57:50.314Z,82.48
2017-12-02T05:58:52.189Z,82.29
2017-12-02T05:59:54.065Z,82.39
2017-12-02T06:00:55.951Z,82.76
2017-12-02T06:01:57.778Z,82.29
2017-12-02T06:02:59.589Z,82.39
2017-12-02T06:04:01.475Z,82.48
2017-12-02T06:05:03.363Z,82.20
2017-12-02T06:06:05.251Z,82.20
2017-12-02T06:07:19.396Z,82.01
2017-12-02T06:08:21.285Z,82.20
2017-12-02T06:09:23.170Z,81.86
2017-12-02T06:10:25.057Z,81.95
2017-12-02T06:11:26.881Z,81.57
2017-12-02T06:12:28.703Z,81.67
2017-12-02T06:13:30.590Z,81.86
2017-12-02T06:14:32.470Z,81.76
2017-12-02T06:15:34.351Z,81.57
2017-12-02T06:16:48.506Z,81.57
2017-12-02T06:17:50.395Z,81.10
2017-12-02T06:18:52.279Z,81.38
2017-12-02T06:19:54.165Z,80.91
2017-12-02T06:20:55.988Z,80.63
2017-12-02T06:21:57.801Z,80.91
2017-12-02T06:22:59.677Z,80.63
2017-12-02T06:24:01.555Z,80.63
2017-12-02T06:25:03.439Z,81.01
2017-12-02T06:26:17.583Z,80.91
2017-12-02T06:27:19.473Z,81.01
2017-12-02T06:28:21.351Z,81.38
2017-12-02T06:29:23.231Z,81.57
2017-12-02T06:30:25.057Z,81.29
2017-12-02T06:31:26.884Z,80.91
2017-12-02T06:32:28.760Z,80.82
2017-12-02T06:33:30.650Z,80.91
2017-12-02T06:34:32.540Z,80.44
2017-12-02T06:35:46.744Z,80.63
2017-12-02T06:36:48.625Z,81.10
2017-12-02T06:37:50.510Z,81.01
2017-12-02T06:38:52.392Z,80.82
2017-12-02T06:39:54.210Z,81.01
2017-12-02T06:40:56.027Z,81.20
2017-12-02T06:41:57.904Z,80.72
2017-12-02T06:42:59.792Z,80.82
2017-12-02T06:44:01.680Z,80.82
2017-12-02T06:45:15.848Z,80.44
2017-12-02T06:46:17.728Z,80.82
2017-12-02T06:47:19.616Z,80.63
2017-12-02T06:48:21.495Z,80.63
2017-12-02T06:49:23.322Z,81.29
2017-12-02T06:50:25.136Z,80.63
2017-12-02T06:51:27.014Z,80.44
2017-12-02T06:52:28.904Z,80.53
2017-12-02T06:53:30.791Z,80.15
2017-12-02T06:54:44.993Z,80.15
2017-12-02T06:55:46.873Z,80.15
2017-12-02T06:56:48.763Z,80.53
2017-12-02T06:57:50.643Z,80.06
2017-12-02T06:58:52.460Z,80.15
2017-12-02T06:59:54.273Z,80.06
2017-12-02T07:00:56.153Z,80.34
2017-12-02T07:01:58.046Z,79.49
2017-12-02T07:02:59.937Z,79.72
2017-12-02T07:04:14.089Z,79.58
2017-12-02T07:05:15.981Z,79.02
2017-12-02T07:06:17.857Z,79.11
2017-12-02T07:07:19.748Z,79.58
2017-12-02T07:08:21.564Z,79.58
2017-12-02T07:09:23.381Z,79.11
2017-12-02T07:10:25.274Z,79.68
2017-12-02T07:11:27.156Z,79.77
2017-12-02T07:12:29.034Z,79.68
2017-12-02T07:13:43.193Z,79.39
2017-12-02T07:14:45.103Z,79.96
2017-12-02T07:15:46.953Z,80.06
2017-12-02T07:16:48.845Z,80.15
2017-12-02T07:17:50.674Z,80.15
2017-12-02T07:18:52.500Z,80.63
2017-12-02T07:19:54.379Z,80.53
2017-12-02T07:20:56.272Z,81.06
2017-12-02T07:21:58.164Z,81.34
2017-12-02T07:23:12.323Z,81.82
2017-12-02T07:24:14.203Z,81.82
2017-12-02T07:25:16.094Z,82.10
2017-12-02T07:26:17.984Z,81.63
2017-12-02T07:27:19.799Z,81.25
2017-12-02T07:28:21.627Z,82.20
2017-12-02T07:29:23.508Z,82.10
2017-12-02T07:30:25.389Z,82.29
2017-12-02T07:31:27.279Z,81.76
2017-12-02T07:32:41.437Z,81.29
2017-12-02T07:33:43.333Z,81.01
2017-12-02T07:34:45.207Z,81.01
2017-12-02T07:35:47.120Z,80.53
2017-12-02T07:36:48.941Z,80.34
2017-12-02T07:37:50.769Z,80.25
2017-12-02T07:38:52.652Z,80.15
2017-12-02T07:39:54.543Z,80.06
2017-12-02T07:40:56.434Z,79.87
2017-12-02T07:42:10.594Z,79.87
2017-12-02T07:43:12.486Z,79.87
2017-12-02T07:44:14.374Z,80.06
2017-12-02T07:45:16.305Z,80.25
2017-12-02T07:46:18.071Z,80.15
2017-12-02T07:47:19.886Z,79.58
2017-12-02T07:48:21.778Z,79.87
2017-12-02T07:49:23.664Z,79.68
2017-12-02T07:50:25.542Z,79.58
2017-12-02T07:51:39.788Z,79.11
2017-12-02T07:52:41.708Z,79.49
2017-12-02T07:53:43.609Z,79.49
2017-12-02T07:54:45.484Z,79.39
2017-12-02T07:55:47.301Z,79.39
2017-12-02T07:56:49.141Z,79.68
2017-12-02T07:57:51.021Z,79.58
2017-12-02T07:58:52.897Z,79.11
2017-12-02T07:59:54.794Z,79.21
2017-12-02T08:01:08.948Z,78.87
2017-12-02T08:02:10.833Z,78.87
2017-12-02T08:03:12.714Z,79.06
2017-12-02T08:04:14.608Z,79.15
2017-12-02T08:05:16.425Z,78.96
2017-12-02T08:06:18.253Z,79.34
2017-12-02T08:07:20.132Z,78.58
2017-12-02T08:08:22.015Z,78.49
2017-12-02T08:09:23.904Z,78.49
2017-12-02T08:10:38.065Z,78.67
2017-12-02T08:11:39.958Z,78.49
2017-12-02T08:12:41.847Z,78.87
2017-12-02T08:13:43.736Z,78.64
2017-12-02T08:14:45.564Z,78.67
2017-12-02T08:15:47.391Z,78.92
2017-12-02T08:16:49.284Z,78.92
2017-12-02T08:17:51.177Z,79.02
2017-12-02T08:18:53.072Z,79.68
2017-12-02T08:20:07.232Z,79.77
2017-12-02T08:21:09.115Z,80.15
2017-12-02T08:22:11.006Z,80.82
2017-12-02T08:23:12.887Z,81.29
2017-12-02T08:24:14.718Z,82.05
2017-12-02T08:25:16.541Z,81.76
2017-12-02T08:26:18.436Z,82.14
2017-12-02T08:27:20.303Z,82.20
2017-12-02T08:28:22.186Z,82.01
2017-12-02T08:29:36.337Z,82.20
2017-12-02T08:30:38.226Z,82.20
2017-12-02T08:31:40.104Z,82.29
2017-12-02T08:32:41.998Z,83.24
2017-12-02T08:33:43.825Z,82.95
2017-12-02T08:34:45.652Z,83.90
2017-12-02T08:35:47.543Z,83.81
2017-12-02T08:36:49.436Z,84.28
2017-12-02T08:37:51.327Z,83.71
2017-12-02T08:39:05.488Z,83.90
2017-12-02T08:40:07.388Z,83.62
2017-12-02T08:41:09.264Z,83.52
2017-12-02T08:42:11.156Z,83.71
2017-12-02T08:43:12.986Z,83.81
2017-12-02T08:44:14.816Z,83.71
2017-12-02T08:45:16.695Z,84.37
2017-12-02T08:46:18.576Z,84.56
2017-12-02T08:47:20.471Z,84.37
2017-12-02T08:48:34.643Z,83.90
2017-12-02T08:49:36.507Z,84.28
2017-12-02T08:50:38.399Z,83.52
2017-12-02T08:51:40.291Z,83.66
2017-12-02T08:52:42.117Z,83.94
2017-12-02T08:53:43.946Z,83.47
2017-12-02T08:54:45.828Z,83.47
2017-12-02T08:55:47.720Z,83.09
2017-12-02T08:56:49.614Z,83.52
2017-12-02T08:58:03.814Z,83.75
2017-12-02T08:59:05.709Z,83.66
2017-12-02T09:00:07.589Z,83.47
2017-12-02T09:01:09.480Z,82.81
2017-12-02T09:02:11.305Z,83.00
2017-12-02T09:03:13.521Z,83.09
2017-12-02T09:04:15.745Z,82.90
2017-12-02T09:05:17.618Z,83.28
2017-12-02T09:06:19.525Z,83.09
2017-12-02T09:07:33.685Z,82.52
2017-12-02T09:08:35.595Z,82.05
2017-12-02T09:09:37.830Z,81.86
2017-12-02T09:10:40.097Z,82.52
2017-12-02T09:11:41.936Z,82.14
2017-12-02T09:12:44.065Z,82.33
2017-12-02T09:13:45.963Z,82.33
2017-12-02T09:14:47.855Z,83.28
2017-12-02T09:15:49.748Z,83.00
2017-12-02T09:17:04.328Z,83.18
2017-12-02T09:18:06.609Z,83.09
2017-12-02T09:19:08.519Z,83.09
2017-12-02T09:20:10.430Z,82.62
2017-12-02T09:21:12.261Z,82.33
2017-12-02T09:22:14.081Z,82.43
2017-12-02T09:23:15.962Z,82.24
2017-12-02T09:24:17.855Z,82.81
2017-12-02T09:25:19.747Z,82.14
2017-12-02T09:26:33.917Z,82.05
2017-12-02T09:27:35.810Z,82.47
2017-12-02T09:28:37.692Z,82.18
2017-12-02T09:29:39.583Z,81.62
2017-12-02T09:30:41.412Z,81.05
2017-12-02T09:31:43.242Z,80.76
2017-12-02T09:32:45.124Z,80.57
2017-12-02T09:33:47.007Z,79.53
2017-12-02T09:34:48.900Z,79.82
2017-12-02T09:36:03.052Z,80.10
2017-12-02T09:37:04.934Z,79.49
2017-12-02T09:38:06.833Z,79.77
2017-12-02T09:39:08.715Z,80.15
2017-12-02T09:40:10.548Z,80.19
2017-12-02T09:41:12.376Z,80.10
2017-12-02T09:42:14.270Z,79.63
2017-12-02T09:43:16.162Z,79.44
2017-12-02T09:44:18.057Z,79.34
2017-12-02T09:45:32.241Z,78.96
2017-12-02T09:46:34.123Z,79.34
2017-12-02T09:47:36.056Z,79.72
2017-12-02T09:48:38.223Z,79.91
2017-12-02T09:49:40.404Z,80.38
2017-12-02T09:50:42.247Z,80.29
2017-12-02T09:51:44.145Z,80.00
2017-12-02T09:52:46.030Z,79.44
2017-12-02T09:53:47.912Z,79.72
2017-12-02T09:55:02.078Z,79.72
2017-12-02T09:56:03.964Z,79.53
2017-12-02T09:57:05.841Z,79.34
2017-12-02T09:58:07.843Z,78.87
2017-12-02T09:59:09.748Z,79.10
2017-12-02T10:00:11.894Z,78.72
2017-12-02T10:01:14.540Z,78.72
2017-12-02T10:02:16.420Z,78.53
2017-12-02T10:03:18.309Z,78.15
2017-12-02T10:04:32.841Z,77.67
2017-12-02T10:05:34.689Z,77.20
2017-12-02T10:06:36.582Z,77.48
2017-12-02T10:07:38.474Z,78.20
2017-12-02T10:08:40.306Z,78.77
2017-12-02T10:09:42.128Z,78.39
2017-12-02T10:10:44.009Z,78.58
2017-12-02T10:11:45.906Z,78.39
2017-12-02T10:12:47.802Z,78.53
2017-12-02T10:14:02.078Z,78.34
2017-12-02T10:15:04.398Z,77.86
2017-12-02T10:16:06.312Z,77.48
2017-12-02T10:17:08.197Z,77.96
2017-12-02T10:18:10.039Z,78.53
2017-12-02T10:19:11.880Z,77.96
2017-12-02T10:20:13.737Z,77.58
2017-12-02T10:21:15.637Z,77.58
2017-12-02T10:22:17.522Z,77.39
2017-12-02T10:23:31.735Z,77.20
2017-12-02T10:24:33.642Z,77.20
2017-12-02T10:25:35.541Z,76.73
2017-12-02T10:26:37.459Z,77.01
2017-12-02T10:27:39.589Z,77.11
2017-12-02T10:28:41.375Z,76.54
2017-12-02T10:29:43.327Z,75.78
2017-12-02T10:30:45.221Z,76.82
2017-12-02T10:31:47.121Z,76.73
2017-12-02T10:33:01.273Z,76.82
2017-12-02T10:34:03.174Z,75.87
2017-12-02T10:35:05.045Z,76.25
2017-12-02T10:36:06.924Z,75.68
2017-12-02T10:37:08.747Z,75.78
2017-12-02T10:38:10.568Z,75.59
2017-12-02T10:39:12.462Z,75.87
2017-12-02T10:40:14.359Z,76.06
2017-12-02T10:41:16.260Z,75.87
2017-12-02T10:42:30.407Z,75.24
2017-12-02T10:43:32.306Z,75.43
2017-12-02T10:44:34.188Z,74.87
2017-12-02T10:45:36.100Z,75.15
2017-12-02T10:46:37.909Z,75.24
2017-12-02T10:47:39.730Z,75.05
2017-12-02T10:48:41.955Z,74.87
2017-12-02T10:49:43.835Z,74.87
2017-12-02T10:50:45.717Z,75.43
2017-12-02T10:51:59.881Z,74.87
2017-12-02T10:53:01.782Z,74.68
2017-12-02T10:54:04.004Z,74.49
2017-12-02T10:55:05.851Z,74.58
2017-12-02T10:56:07.684Z,75.15
2017-12-02T10:57:09.505Z,75.05
2017-12-02T10:58:11.400Z,74.68
2017-12-02T10:59:13.289Z,74.39
2017-12-02T11:00:15.175Z,75.05
2017-12-02T11:01:29.329Z,74.96
2017-12-02T11:02:31.229Z,75.31
2017-12-02T11:03:33.110Z,74.77
2017-12-02T11:04:34.995Z,74.92
2017-12-02T11:05:36.829Z,74.83
2017-12-02T11:06:38.634Z,75.68
2017-12-02T11:07:40.518Z,75.40
2017-12-02T11:08:42.404Z,75.21
2017-12-02T11:09:44.299Z,75.87
2017-12-02T11:10:58.444Z,75.68
2017-12-02T11:12:00.330Z,76.25
2017-12-02T11:13:02.619Z,76.06
2017-12-02T11:14:04.498Z,76.44
2017-12-02T11:15:06.329Z,76.92
2017-12-02T11:16:08.148Z,77.39
2017-12-02T11:17:10.039Z,77.29
2017-12-02T11:18:11.937Z,77.86
2017-12-02T11:19:13.822Z,77.58
2017-12-02T11:20:28.530Z,77.48
2017-12-02T11:21:30.466Z,77.58
2017-12-02T11:22:32.325Z,77.73
2017-12-02T11:23:34.207Z,77.45
2017-12-02T11:24:36.038Z,77.67
2017-12-02T11:25:37.863Z,77.58
2017-12-02T11:26:39.738Z,77.73
2017-12-02T11:27:41.631Z,78.02
2017-12-02T11:28:43.526Z,78.11
2017-12-02T11:29:57.686Z,78.30
2017-12-02T11:30:59.972Z,78.67
2017-12-02T11:32:01.820Z,79.15
2017-12-02T11:33:03.702Z,79.82
2017-12-02T11:34:05.524Z,79.34
2017-12-02T11:35:07.336Z,79.53
2017-12-02T11:36:09.248Z,79.72
2017-12-02T11:37:11.132Z,79.25
2017-12-02T11:38:13.015Z,78.96
2017-12-02T11:39:27.702Z,78.87
2017-12-02T11:40:30.215Z,78.67
2017-12-02T11:41:32.440Z,78.49
2017-12-02T11:42:34.848Z,78.58
2017-12-02T11:43:36.657Z,78.02
2017-12-02T11:44:38.499Z,78.49
2017-12-02T11:45:40.371Z,78.49
2017-12-02T11:46:42.269Z,78.53
2017-12-02T11:47:44.351Z,78.24
2017-12-02T11:48:58.504Z,78.24
2017-12-02T11:50:00.430Z,78.15
2017-12-02T11:51:02.310Z,78.34
2017-12-02T11:52:04.192Z,78.15
2017-12-02T11:53:06.018Z,77.67
2017-12-02T11:54:07.838Z,77.39
2017-12-02T11:55:09.718Z,77.39
2017-12-02T11:56:11.612Z,77.83
2017-12-02T11:57:13.581Z,78.20
2017-12-02T11:58:27.793Z,78.39
2017-12-02T11:59:29.679Z,78.96
2017-12-02T12:00:31.562Z,79.06
2017-12-02T12:01:33.451Z,79.15
2017-12-02T12:02:35.273Z,79.63
2017-12-02T12:03:37.109Z,79.06
2017-12-02T12:04:38.991Z,79.53
2017-12-02T12:05:40.879Z,79.25
2017-12-02T12:06:42.782Z,80.10
2017-12-02T12:07:56.945Z,79.72
2017-12-02T12:08:58.878Z,79.72
2017-12-02T12:10:00.840Z,80.19
2017-12-02T12:11:02.722Z,80.57
2017-12-02T12:12:04.554Z,80.19
2017-12-02T12:13:06.413Z,80.38
2017-12-02T12:14:08.296Z,80.76
2017-12-02T12:15:10.394Z,80.38
2017-12-02T12:16:12.275Z,80.10
2017-12-02T12:17:26.428Z,79.82
2017-12-02T12:18:28.314Z,80.19
2017-12-02T12:19:30.558Z,80.19
2017-12-02T12:20:32.753Z,80.19
2017-12-02T12:21:34.884Z,80.19
2017-12-02T12:22:36.667Z,80.00
2017-12-02T12:23:38.596Z,80.48
2017-12-02T12:24:40.773Z,80.19
2017-12-02T12:25:42.623Z,79.82
2017-12-02T12:26:56.819Z,79.72
2017-12-02T12:27:58.700Z,79.63
2017-12-02T12:29:00.596Z,79.82
2017-12-02T12:30:02.476Z,80.19
2017-12-02T12:31:04.512Z,80.10
2017-12-02T12:32:06.516Z,80.00
2017-12-02T12:33:08.402Z,80.29
2017-12-02T12:34:10.329Z,80.19
2017-12-02T12:35:12.224Z,80.00
2017-12-02T12:36:26.421Z,79.53
2017-12-02T12:37:28.606Z,79.63
2017-12-02T12:38:30.577Z,79.15
2017-12-02T12:39:32.470Z,79.72
2017-12-02T12:40:34.289Z,79.72
2017-12-02T12:41:36.116Z,79.34
2017-12-02T12:42:38.025Z,79.72
2017-12-02T12:43:39.893Z,78.96
2017-12-02T12:44:41.825Z,79.53
2017-12-02T12:45:55.992Z,79.63
2017-12-02T12:46:57.873Z,79.82
2017-12-02T12:47:59.757Z,79.44
2017-12-02T12:49:01.639Z,79.47
2017-12-02T12:50:03.459Z,79.19
2017-12-02T12:51:05.317Z,79.38
2017-12-02T12:52:07.272Z,78.91
2017-12-02T12:53:09.147Z,79.10
2017-12-02T12:54:11.034Z,79.28
2017-12-02T12:55:25.184Z,79.10
2017-12-02T12:56:27.074Z,78.62
2017-12-02T12:57:28.954Z,78.49
2017-12-02T12:58:30.900Z,78.87
2017-12-02T12:59:32.817Z,78.77
2017-12-02T13:00:34.753Z,79.10
2017-12-02T13:01:36.748Z,79.25
2017-12-02T13:02:38.681Z,78.91
2017-12-02T13:03:40.577Z,78.91
2017-12-02T13:04:54.729Z,78.72
2017-12-02T13:05:56.625Z,79.15
2017-12-02T13:06:58.507Z,78.87
2017-12-02T13:08:00.401Z,78.96
2017-12-02T13:09:02.230Z,79.06
2017-12-02T13:10:04.062Z,79.15
2017-12-02T13:11:05.944Z,79.82
2017-12-02T13:12:07.841Z,80.10
2017-12-02T13:13:10.100Z,79.91
2017-12-02T13:14:24.292Z,78.87
2017-12-02T13:15:26.181Z,78.87
2017-12-02T13:16:28.072Z,79.25
2017-12-02T13:17:29.955Z,79.38
2017-12-02T13:18:31.830Z,79.06
2017-12-02T13:19:34.013Z,78.91
2017-12-02T13:20:35.840Z,79.10
2017-12-02T13:21:37.737Z,78.91
2017-12-02T13:22:39.621Z,79.19
2017-12-02T13:23:53.864Z,79.19
2017-12-02T13:24:55.916Z,78.62
2017-12-02T13:25:57.940Z,78.72
2017-12-02T13:27:00.080Z,78.53
2017-12-02T13:28:01.866Z,78.72
2017-12-02T13:29:04.061Z,78.53
2017-12-02T13:30:06.107Z,78.43
2017-12-02T13:31:08.034Z,77.96
2017-12-02T13:32:09.934Z,77.39
2017-12-02T13:33:24.077Z,77.96
2017-12-02T13:34:25.970Z,77.48