createdAt,value
2023-03-14T00:00:13.988Z,0.70
2023-03-14T00:02:41.534Z,1.48
2023-03-14T00:05:10.003Z,0.80
2023-03-14T00:07:38.809Z,1.30
2023-03-14T00:10:07.831Z,0.93
2023-03-14T00:12:34.719Z,0.88
2023-03-14T00:15:04.231Z,1.15
2023-03-14T00:17:32.683Z,0.77
2023-03-14T00:20:05.208Z,1.35
2023-03-14T00:22:32.698Z,1.05
2023-03-14T00:24:59.371Z,0.82
2023-03-14T00:27:26.072Z,1.17
2023-03-14T00:29:52.772Z,0.90
2023-03-14T00:32:19.588Z,0.93
2023-03-14T00:34:46.415Z,0.75
2023-03-14T00:37:13.098Z,0.63
2023-03-14T00:39:39.790Z,0.98
2023-03-14T00:42:06.535Z,0.85
2023-03-14T00:44:33.200Z,1.15
2023-03-14T00:47:00.088Z,1.23
2023-03-14T00:49:26.860Z,0.65
2023-03-14T00:51:53.809Z,1.35
2023-03-14T00:54:20.888Z,1.08
2023-03-14T00:56:48.117Z,0.85
2023-03-14T00:59:16.170Z,0.88
2023-03-14T01:01:43.009Z,1.00
2023-03-14T01:04:09.868Z,0.77
2023-03-14T01:06:36.567Z,0.90
2023-03-14T01:09:03.875Z,1.33
2023-03-14T01:11:33.641Z,0.70
2023-03-14T01:14:00.693Z,0.77
2023-03-14T01:16:31.535Z,0.57
2023-03-14T01:21:36.054Z,0.60
2023-03-14T01:24:06.016Z,0.75
2023-03-14T01:26:34.632Z,1.45
2023-03-14T01:29:01.849Z,0.82
2023-03-14T01:31:29.423Z,0.65
2023-03-14T01:33:56.542Z,0.55
2023-03-14T01:36:23.272Z,0.80
2023-03-14T01:38:50.118Z,0.63
2023-03-14T01:41:21.486Z,0.70
2023-03-14T01:43:49.043Z,0.95
2023-03-14T01:46:18.915Z,0.50
2023-03-14T01:48:57.816Z,1.27
2023-03-14T01:51:40.147Z,0.95
2023-03-14T01:56:38.718Z,0.82
2023-03-14T01:59:08.805Z,1.10
2023-03-14T02:01:36.491Z,1.00
2023-03-14T02:04:05.870Z,0.95
2023-03-14T02:06:50.566Z,1.35
2023-03-14T02:09:19.406Z,0.85
2023-03-14T02:11:46.634Z,1.08
2023-03-14T02:14:35.421Z,0.60
2023-03-14T02:17:19.415Z,1.02
2023-03-14T02:20:30.420Z,0.70
2023-03-14T02:22:58.728Z,1.08
2023-03-14T02:25:48.702Z,0.63
2023-03-14T02:28:16.874Z,0.88
2023-03-14T02:30:43.875Z,1.13
2023-03-14T02:33:14.332Z,1.42
2023-03-14T02:35:56.362Z,1.08
2023-03-14T02:38:49.154Z,0.93
2023-03-14T02:41:16.850Z,1.50
2023-03-14T02:43:49.795Z,0.75
2023-03-14T02:46:22.290Z,0.68
2023-03-14T02:49:05.798Z,0.68
2023-03-14T02:51:33.526Z,0.90
2023-03-14T02:54:00.275Z,0.50
2023-03-14T02:56:27.017Z,0.70
2023-03-14T02:58:54.203Z,0.20
2023-03-14T03:01:29.796Z,0.28
2023-03-14T03:03:56.534Z,0.43
2023-03-14T03:06:23.473Z,1.10
2023-03-14T03:08:50.141Z,0.38
2023-03-14T03:11:17.605Z,0.10
2023-03-14T03:13:44.263Z,0.28
2023-03-14T03:16:11.047Z,0.28
2023-03-14T03:18:37.863Z,0.43
2023-03-14T03:21:06.002Z,0.20
2023-03-14T03:23:32.956Z,0.30
2023-03-14T03:25:59.650Z,0.17
2023-03-14T03:28:26.669Z,0.45
2023-03-14T03:30:54.924Z,0.20
2023-03-14T03:33:23.432Z,1.00
2023-03-14T03:35:51.196Z,0.22
2023-03-14T03:38:23.624Z,0.13
2023-03-14T03:40:53.379Z,0.13
2023-03-14T03:43:20.824Z,0.40
2023-03-14T03:45:49.608Z,0.50
2023-03-14T03:48:16.358Z,0.40
2023-03-14T03:50:48.884Z,0.88
2023-03-14T03:53:32.369Z,1.23
2023-03-14T03:56:02.502Z,0.95
2023-03-14T03:58:29.203Z,0.40
2023-03-14T04:00:56.635Z,0.40
2023-03-14T04:03:23.545Z,0.47
2023-03-14T04:06:01.847Z,0.40
2023-03-14T04:08:29.140Z,0.30
2023-03-14T04:11:00.698Z,0.45
2023-03-14T04:13:56.543Z,0.95
2023-03-14T04:16:25.750Z,0.43
2023-03-14T04:18:58.135Z,0.50
2023-03-14T04:21:25.405Z,0.52
2023-03-14T04:23:56.235Z,0.75
2023-03-14T04:26:24.149Z,0.90
2023-03-14T04:28:50.955Z,0.47
2023-03-14T04:31:19.932Z,0.50
2023-03-14T04:33:47.604Z,0.20
2023-03-14T04:36:17.145Z,0.80
2023-03-14T04:38:44.144Z,0.75
2023-03-14T04:41:12.580Z,0.47
2023-03-14T04:43:40.393Z,1.02
2023-03-14T04:46:08.979Z,0.60
2023-03-14T04:48:35.980Z,0.73
2023-03-14T04:51:03.734Z,0.75
2023-03-14T04:53:33.247Z,1.45
2023-03-14T04:56:02.541Z,0.80
2023-03-14T04:58:36.046Z,0.75
2023-03-14T05:01:05.527Z,1.17
2023-03-14T05:03:37.028Z,1.95
2023-03-14T05:06:22.228Z,1.00
2023-03-14T05:09:13.254Z,1.30
2023-03-14T05:11:58.547Z,1.88
2023-03-14T05:14:43.951Z,1.17
2023-03-14T05:17:40.497Z,1.08
2023-03-14T05:20:26.002Z,0.80
2023-03-14T05:23:00.140Z,0.80
2023-03-14T05:25:45.602Z,1.35
2023-03-14T05:28:35.975Z,1.52
2023-03-14T05:31:25.914Z,1.50
2023-03-14T05:34:25.440Z,0.75
2023-03-14T05:37:04.190Z,1.42
2023-03-14T05:39:54.063Z,0.85
2023-03-14T05:42:35.746Z,0.75
2023-03-14T05:45:33.344Z,1.55
2023-03-14T05:48:25.794Z,1.58
2023-03-14T05:51:05.839Z,0.70
2023-03-14T05:53:51.524Z,1.10
2023-03-14T05:56:36.844Z,0.75
2023-03-14T05:59:13.282Z,0.68
2023-03-14T06:01:58.936Z,1.13
2023-03-14T06:04:29.032Z,0.70
2023-03-14T06:06:59.902Z,0.90
2023-03-14T06:09:26.738Z,0.80
2023-03-14T06:11:57.281Z,0.73
2023-03-14T06:14:24.676Z,0.85
2023-03-14T06:16:53.720Z,0.80
2023-03-14T06:19:22.564Z,0.50
2023-03-14T06:21:49.339Z,0.35
2023-03-14T06:24:16.426Z,0.55
2023-03-14T06:26:47.283Z,0.40
2023-03-14T06:29:15.105Z,0.30
2023-03-14T06:31:42.535Z,1.35
2023-03-14T06:34:10.464Z,0.80
2023-03-14T06:36:37.212Z,0.80
2023-03-14T06:39:04.079Z,0.65
2023-03-14T06:41:33.747Z,0.50
2023-03-14T06:44:01.024Z,0.60
2023-03-14T06:46:28.017Z,0.55
2023-03-14T06:48:55.095Z,0.60
2023-03-14T06:51:22.097Z,0.60
2023-03-14T06:53:49.908Z,0.73
2023-03-14T06:56:18.065Z,0.77
2023-03-14T06:58:47.717Z,0.40
2023-03-14T07:01:29.291Z,0.35
2023-03-14T07:04:04.962Z,0.25
2023-03-14T07:06:33.966Z,0.40
2023-03-14T07:09:02.970Z,0.40
2023-03-14T07:11:30.500Z,0.43
2023-03-14T07:13:57.777Z,0.57
2023-03-14T07:16:25.428Z,0.95
2023-03-14T07:18:53.027Z,0.52
2023-03-14T07:21:19.811Z,0.50
2023-03-14T07:23:47.211Z,0.40
2023-03-14T07:26:14.794Z,0.43
2023-03-14T07:28:46.760Z,0.32
2023-03-14T07:31:17.204Z,1.10
2023-03-14T07:33:44.280Z,0.50
2023-03-14T07:36:11.415Z,0.30
2023-03-14T07:38:41.214Z,0.43
2023-03-14T07:41:28.317Z,0.20
2023-03-14T07:44:14.948Z,0.35
2023-03-14T07:46:41.649Z,0.17
2023-03-14T07:49:08.400Z,0.60
2023-03-14T07:51:35.031Z,0.47
2023-03-14T07:54:01.797Z,0.28
2023-03-14T07:56:28.442Z,0.45
2023-03-14T07:58:55.145Z,0.40
2023-03-14T08:01:21.954Z,0.52
2023-03-14T08:03:48.709Z,0.45
2023-03-14T08:06:15.475Z,0.35
2023-03-14T08:08:42.150Z,0.60
2023-03-14T08:11:11.837Z,0.47
2023-03-14T08:13:38.820Z,0.70
2023-03-14T08:16:06.026Z,0.90
2023-03-14T08:18:33.095Z,0.80
2023-03-14T08:20:59.912Z,0.82
2023-03-14T08:23:26.671Z,1.13
2023-03-14T08:25:53.358Z,1.15
2023-03-14T08:28:20.007Z,1.35
2023-03-14T08:30:47.867Z,1.33
2023-03-14T08:33:14.778Z,0.88
2023-03-14T08:35:41.584Z,1.05
2023-03-14T08:38:08.296Z,0.82
2023-03-14T08:40:35.024Z,1.48
2023-03-14T08:43:01.889Z,0.75
2023-03-14T08:45:28.702Z,1.02
2023-03-14T08:47:55.385Z,1.42
2023-03-14T08:50:22.067Z,1.08
2023-03-14T08:52:48.816Z,1.45
2023-03-14T08:55:15.676Z,1.35
2023-03-14T08:57:42.509Z,0.93
2023-03-14T09:00:15.484Z,1.25
2023-03-14T09:02:45.450Z,1.45
2023-03-14T09:05:12.626Z,1.30
2023-03-14T09:07:40.568Z,1.40
2023-03-14T09:10:08.915Z,1.27
2023-03-14T09:12:35.678Z,1.40
2023-03-14T09:15:02.719Z,1.20
2023-03-14T09:17:29.403Z,1.42
2023-03-14T09:19:56.885Z,1.27
2023-03-14T09:22:24.794Z,1.17
2023-03-14T09:24:51.446Z,1.23
2023-03-14T09:27:18.129Z,1.27
2023-03-14T09:29:44.794Z,1.13
2023-03-14T09:32:11.580Z,1.45
2023-03-14T09:34:38.238Z,1.42
2023-03-14T09:37:04.972Z,1.33
2023-03-14T09:39:31.643Z,1.58
2023-03-14T09:42:03.411Z,1.50
2023-03-14T09:44:33.057Z,1.10
2023-03-14T09:47:07.113Z,1.42
2023-03-14T09:49:43.331Z,1.35
2023-03-14T09:52:16.847Z,2.03
2023-03-14T09:54:54.030Z,1.65
2023-03-14T09:57:25.090Z,1.60
2023-03-14T09:59:55.663Z,1.83
2023-03-14T10:02:25.559Z,1.80
2023-03-14T10:04:55.233Z,2.00
2023-03-14T10:07:33.495Z,1.88
2023-03-14T10:10:01.238Z,1.60
2023-03-14T10:12:39.927Z,2.08
2023-03-14T10:15:12.857Z,1.92
2023-03-14T10:17:53.114Z,2.60
2023-03-14T10:20:33.969Z,2.10
2023-03-14T10:23:25.730Z,2.13
2023-03-14T10:26:15.179Z,2.60
2023-03-14T10:28:52.247Z,2.50
2023-03-14T10:31:19.496Z,2.45
2023-03-14T10:34:06.012Z,2.00
2023-03-14T10:36:35.991Z,2.20
2023-03-14T10:39:27.015Z,2.15
2023-03-14T10:41:59.941Z,0.73
2023-03-14T10:44:27.185Z,0.40
2023-03-14T10:47:00.378Z,0.43
2023-03-14T10:49:30.634Z,0.13
2023-03-14T10:52:03.100Z,0.20
2023-03-14T10:54:31.267Z,0.10
2023-03-14T10:57:04.667Z,0.30
2023-03-14T10:59:37.623Z,0.13
2023-03-14T11:02:43.133Z,0.10
2023-03-14T11:05:22.665Z,0.43
2023-03-14T11:07:49.724Z,0.20
2023-03-14T11:10:34.692Z,0.20
2023-03-14T11:13:25.548Z,0.20
2023-03-14T11:16:10.485Z,0.43
2023-03-14T11:19:03.974Z,0.20
2023-03-14T11:21:52.645Z,0.43
2023-03-14T11:24:50.758Z,0.50
2023-03-14T11:27:33.126Z,0.40
2023-03-14T11:30:17.916Z,0.38
2023-03-14T11:33:03.178Z,0.13
2023-03-14T11:36:00.494Z,0.20
2023-03-14T11:38:50.355Z,0.20
2023-03-14T11:41:39.262Z,0.20
2023-03-14T11:44:15.453Z,0.08
2023-03-14T11:46:51.436Z,0.38
2023-03-14T11:49:32.547Z,0.30
2023-03-14T11:52:06.508Z,0.40
2023-03-14T11:54:33.124Z,0.20
2023-03-14T11:57:04.301Z,0.28
2023-03-14T11:59:59.021Z,0.50
2023-03-14T12:02:32.418Z,0.38
2023-03-14T12:05:43.499Z,0.47
2023-03-14T12:08:10.392Z,0.70
2023-03-14T12:10:43.967Z,0.50
2023-03-14T12:13:13.639Z,0.68
2023-03-14T12:15:47.385Z,1.30
2023-03-14T12:18:27.275Z,0.90
2023-03-14T12:20:57.380Z,0.95
2023-03-14T12:23:25.712Z,0.70
2023-03-14T12:26:11.666Z,0.93
2023-03-14T12:28:40.615Z,0.93
2023-03-14T12:31:32.276Z,0.95
2023-03-14T12:34:04.254Z,0.93
2023-03-14T12:36:49.905Z,1.55
2023-03-14T12:39:35.511Z,0.93
2023-03-14T12:42:11.568Z,1.48
2023-03-14T12:44:51.764Z,1.00
2023-03-14T12:47:21.458Z,1.13
2023-03-14T12:49:51.358Z,2.80
2023-03-14T12:52:23.044Z,1.25
2023-03-14T12:55:03.400Z,1.30
2023-03-14T12:57:38.879Z,1.42
2023-03-14T13:00:32.692Z,1.42
2023-03-14T13:03:23.347Z,1.90
2023-03-14T13:05:59.037Z,1.30
2023-03-14T13:08:43.870Z,1.10
2023-03-14T13:11:20.106Z,1.10
2023-03-14T13:13:50.221Z,1.73
2023-03-14T13:16:20.160Z,1.25
2023-03-14T13:18:52.529Z,0.88
2023-03-14T13:21:22.241Z,1.13
2023-03-14T13:24:07.696Z,1.55
2023-03-14T13:26:43.547Z,1.27
2023-03-14T13:29:18.112Z,1.75
2023-03-14T13:31:47.006Z,1.48
2023-03-14T13:34:14.170Z,1.35
2023-03-14T13:36:40.927Z,1.35
2023-03-14T13:39:25.533Z,0.98
2023-03-14T13:41:53.969Z,1.20
2023-03-14T13:44:29.071Z,2.03
2023-03-14T13:47:01.091Z,1.05
2023-03-14T13:49:29.985Z,1.63
2023-03-14T13:51:56.721Z,1.50
2023-03-14T13:54:23.857Z,1.35
2023-03-14T13:57:01.318Z,2.38
2023-03-14T13:59:30.457Z,1.10
2023-03-14T14:01:59.551Z,1.88
2023-03-14T14:04:27.983Z,2.15
2023-03-14T14:07:00.143Z,2.28
2023-03-14T14:12:16.161Z,1.70
2023-03-14T14:14:48.563Z,1.42
2023-03-14T14:17:32.892Z,1.45
2023-03-14T14:20:01.855Z,1.77
2023-03-14T14:22:28.842Z,1.35
2023-03-14T14:24:55.592Z,2.30
2023-03-14T14:27:35.883Z,1.50
2023-03-14T14:30:07.027Z,2.03
2023-03-14T14:32:40.969Z,1.83
2023-03-14T14:35:11.089Z,1.00
2023-03-14T14:37:45.781Z,2.03
2023-03-14T14:40:25.754Z,0.60
2023-03-14T14:42:52.973Z,1.45
2023-03-14T14:45:25.241Z,1.35
2023-03-14T14:48:11.533Z,1.27
2023-03-14T14:50:50.611Z,1.17
2023-03-14T14:53:22.225Z,1.00
2023-03-14T14:55:53.088Z,1.55
2023-03-14T14:58:30.352Z,1.42
2023-03-14T15:01:27.708Z,0.90
2023-03-14T15:03:55.038Z,0.82
2023-03-14T15:06:23.150Z,1.25
2023-03-14T15:08:50.334Z,1.27
2023-03-14T15:11:26.020Z,0.77
2023-03-14T15:13:53.859Z,1.23
2023-03-14T15:16:29.553Z,1.20
2023-03-14T15:18:58.405Z,1.08
2023-03-14T15:21:27.831Z,0.65
2023-03-14T15:23:55.330Z,1.85
2023-03-14T15:26:25.642Z,1.20
2023-03-14T15:28:53.025Z,0.80
2023-03-14T15:31:24.448Z,0.70
2023-03-14T15:33:51.285Z,1.50
2023-03-14T15:36:33.009Z,0.90
2023-03-14T15:39:01.176Z,1.05
2023-03-14T15:41:29.046Z,1.35
2023-03-14T15:43:56.629Z,1.75
2023-03-14T15:46:24.030Z,0.93
2023-03-14T15:48:51.974Z,1.35
2023-03-14T15:51:19.360Z,0.80
2023-03-14T15:53:46.480Z,0.82
2023-03-14T15:56:19.020Z,1.15
2023-03-14T15:58:49.616Z,1.80
2023-03-14T16:01:17.458Z,1.98
2023-03-14T16:03:46.080Z,1.40
2023-03-14T16:06:14.207Z,0.80
2023-03-14T16:08:41.493Z,1.02
2023-03-14T16:11:09.721Z,1.45
2023-03-14T16:13:36.419Z,1.67
2023-03-14T16:16:05.417Z,1.45
2023-03-14T16:18:34.549Z,1.00
2023-03-14T16:21:07.774Z,2.17
2023-03-14T16:23:35.642Z,0.90
2023-03-14T16:26:07.987Z,1.02
2023-03-14T16:28:34.835Z,0.88
2023-03-14T16:31:03.330Z,1.38
2023-03-14T16:33:31.076Z,1.90
2023-03-14T16:36:01.283Z,1.80
2023-03-14T16:38:31.845Z,1.30
2023-03-14T16:41:03.636Z,1.50
2023-03-14T16:43:30.604Z,1.70
2023-03-14T16:45:59.734Z,1.30
2023-03-14T16:48:27.731Z,1.05
2023-03-14T16:50:54.662Z,1.48
2023-03-14T16:53:22.188Z,1.40
2023-03-14T16:55:50.487Z,1.17
2023-03-14T16:58:17.820Z,0.80
2023-03-14T17:00:48.960Z,1.73
2023-03-14T17:03:17.051Z,0.97
2023-03-14T17:05:48.424Z,1.83
2023-03-14T17:08:17.123Z,1.52
2023-03-14T17:10:43.978Z,3.92
2023-03-14T17:13:11.640Z,15.55
2023-03-14T17:15:38.610Z,17.23
2023-03-14T17:18:06.007Z,7.88
2023-03-14T17:20:32.958Z,2.58
2023-03-14T17:22:59.698Z,1.30
2023-03-14T17:25:26.339Z,2.08
2023-03-14T17:27:53.110Z,1.33
2023-03-14T17:30:19.964Z,0.90
2023-03-14T17:32:46.733Z,1.08
2023-03-14T17:35:13.444Z,1.45
2023-03-14T17:37:41.018Z,1.38
2023-03-14T17:40:09.242Z,2.10
2023-03-14T17:42:35.922Z,1.33
2023-03-14T17:45:02.806Z,1.65
2023-03-14T17:47:29.459Z,1.15
2023-03-14T17:49:56.169Z,1.33
2023-03-14T17:52:23.470Z,1.02
2023-03-14T17:54:50.186Z,1.45
2023-03-14T17:57:16.902Z,1.05
2023-03-14T17:59:43.790Z,0.75
2023-03-14T18:02:11.432Z,0.90
2023-03-14T18:04:38.280Z,1.05
2023-03-14T18:07:05.041Z,1.30
2023-03-14T18:09:32.006Z,1.10
2023-03-14T18:12:07.566Z,2.38
2023-03-14T18:14:38.696Z,1.60
2023-03-14T18:17:05.933Z,1.98
2023-03-14T18:19:32.693Z,2.10
2023-03-14T18:21:59.421Z,1.23
2023-03-14T18:24:28.713Z,2.42
2023-03-14T18:26:55.919Z,1.10
2023-03-14T18:29:22.607Z,1.92
2023-03-14T18:31:49.463Z,1.90
2023-03-14T18:34:16.782Z,1.85
2023-03-14T18:36:43.537Z,1.92
2023-03-14T18:39:10.343Z,1.77
2023-03-14T18:41:37.682Z,1.80
2023-03-14T18:44:04.426Z,2.38
2023-03-14T18:46:32.030Z,1.52
2023-03-14T18:49:03.809Z,1.52
2023-03-14T18:51:32.828Z,1.08
2023-03-14T18:54:08.699Z,1.50
2023-03-14T18:56:35.883Z,1.23
2023-03-14T18:59:02.684Z,1.48
2023-03-14T19:01:31.402Z,2.10
2023-03-14T19:03:59.881Z,2.03
2023-03-14T19:06:28.106Z,1.80
2023-03-14T19:08:54.858Z,1.88
2023-03-14T19:11:21.625Z,1.00
2023-03-14T19:13:48.379Z,1.95
2023-03-14T19:16:17.082Z,2.88
2023-03-14T19:18:43.900Z,2.10
2023-03-14T19:21:13.429Z,2.40
2023-03-14T19:23:42.678Z,1.33
2023-03-14T19:26:09.927Z,1.83
2023-03-14T19:28:36.701Z,2.10
2023-03-14T19:31:04.569Z,2.50
2023-03-14T19:33:32.374Z,1.95
2023-03-14T19:36:00.075Z,1.73
2023-03-14T19:38:26.802Z,2.22
2023-03-14T19:40:58.096Z,1.90
2023-03-14T19:43:25.981Z,2.40
2023-03-14T19:45:52.768Z,3.20
2023-03-14T19:48:19.567Z,2.47
2023-03-14T19:50:46.352Z,2.42
2023-03-14T19:53:13.094Z,2.05
2023-03-14T19:55:39.747Z,1.75
2023-03-14T19:58:06.548Z,1.90
2023-03-14T20:00:33.294Z,2.70
2023-03-14T20:02:59.990Z,2.30
2023-03-14T20:05:27.129Z,1.90
2023-03-14T20:07:53.795Z,2.05
2023-03-14T20:10:24.563Z,1.27
2023-03-14T20:12:51.731Z,2.05
2023-03-14T20:15:20.196Z,1.88
2023-03-14T20:17:48.462Z,2.88
2023-03-14T20:20:16.034Z,1.35
2023-03-14T20:22:42.874Z,1.75
2023-03-14T20:25:13.034Z,2.90
2023-03-14T20:27:40.505Z,1.20
2023-03-14T20:30:12.568Z,1.17
2023-03-14T20:35:07.763Z,2.28
2023-03-14T20:37:34.623Z,1.42
2023-03-14T20:40:01.351Z,1.88
2023-03-14T20:42:28.174Z,1.52
2023-03-14T20:44:54.901Z,2.20
2023-03-14T20:47:21.595Z,1.88
2023-03-14T20:49:48.265Z,1.60
2023-03-14T20:52:15.524Z,2.25
2023-03-14T20:54:42.391Z,2.42
2023-03-14T20:57:09.147Z,1.80
2023-03-14T20:59:35.887Z,1.98
2023-03-14T21:02:02.589Z,2.33
2023-03-14T21:04:29.365Z,2.08
2023-03-14T21:06:56.133Z,2.63
2023-03-14T21:09:24.583Z,2.25
2023-03-14T21:11:51.639Z,1.58
2023-03-14T21:14:18.897Z,1.88
2023-03-14T21:16:46.232Z,2.22
2023-03-14T21:19:13.376Z,1.33
2023-03-14T21:21:40.982Z,1.40
2023-03-14T21:24:08.572Z,1.77
2023-03-14T21:26:35.262Z,2.90
2023-03-14T21:29:04.978Z,1.73
2023-03-14T21:31:32.853Z,2.22
2023-03-14T21:33:59.978Z,2.45
2023-03-14T21:36:26.707Z,2.13
2023-03-14T21:38:53.450Z,2.25
2023-03-14T21:41:20.208Z,1.67
2023-03-14T21:43:46.864Z,2.50
2023-03-14T21:46:13.655Z,2.38
2023-03-14T21:48:40.358Z,2.13
2023-03-14T21:51:07.396Z,1.67
2023-03-14T21:53:35.210Z,1.58
2023-03-14T21:56:02.200Z,1.55
2023-03-14T21:58:28.950Z,1.67
2023-03-14T22:01:02.514Z,2.08
2023-03-14T22:03:33.863Z,1.98
2023-03-14T22:06:01.853Z,1.27
2023-03-14T22:08:28.945Z,1.30
2023-03-14T22:10:56.528Z,1.38
2023-03-14T22:13:25.444Z,1.10
2023-03-14T22:15:52.179Z,1.17
2023-03-14T22:18:19.685Z,1.70
2023-03-14T22:20:46.729Z,1.25
2023-03-14T22:23:13.712Z,1.25
2023-03-14T22:25:46.616Z,1.98
2023-03-14T22:28:13.350Z,1.65
2023-03-14T22:30:40.029Z,1.17
2023-03-14T22:33:07.180Z,1.55
2023-03-14T22:35:34.873Z,1.50
2023-03-14T22:38:01.664Z,1.90
2023-03-14T22:40:28.415Z,1.63
2023-03-14T22:42:55.159Z,1.35
2023-03-14T22:45:21.950Z,1.40
2023-03-14T22:47:49.078Z,1.30
2023-03-14T22:50:16.222Z,1.27
2023-03-14T22:52:42.907Z,1.85
2023-03-14T22:55:09.965Z,1.65
2023-03-14T22:57:37.341Z,1.00
2023-03-14T23:00:11.894Z,0.88
2023-03-14T23:02:40.044Z,1.35
2023-03-14T23:05:07.048Z,1.33
2023-03-14T23:07:33.769Z,1.65
2023-03-14T23:10:00.521Z,1.58
2023-03-14T23:12:27.298Z,1.27
2023-03-14T23:14:54.007Z,1.05
2023-03-14T23:17:20.800Z,1.42
2023-03-14T23:19:47.517Z,1.48
2023-03-14T23:22:14.210Z,1.13
2023-03-14T23:24:40.901Z,1.33
2023-03-14T23:27:07.568Z,1.20
2023-03-14T23:29:34.228Z,1.52
2023-03-14T23:32:00.892Z,1.35
2023-03-14T23:34:27.634Z,1.50
2023-03-14T23:36:54.349Z,1.73
2023-03-14T23:39:20.999Z,1.23
2023-03-14T23:41:47.674Z,1.73
2023-03-14T23:44:14.523Z,1.70
2023-03-14T23:46:41.260Z,1.40
2023-03-14T23:49:08.026Z,1.15
2023-03-14T23:51:34.729Z,1.00
2023-03-14T23:54:01.391Z,0.95
2023-03-14T23:56:28.090Z,1.88
2023-03-14T23:58:54.831Z,1.63
