createdAt,value
2023-04-21T00:01:14.830Z,44.72
2023-04-21T00:03:47.928Z,45.77
2023-04-21T00:06:22.979Z,37.37
2023-04-21T00:08:54.942Z,43.80
2023-04-21T00:11:26.794Z,36.23
2023-04-21T00:13:58.649Z,34.37
2023-04-21T00:16:30.656Z,36.67
2023-04-21T00:19:06.738Z,39.43
2023-04-21T00:21:38.552Z,38.70
2023-04-21T00:24:10.450Z,40.13
2023-04-21T00:26:42.281Z,37.30
2023-04-21T00:29:14.003Z,38.03
2023-04-21T00:31:45.750Z,37.83
2023-04-21T00:34:17.447Z,38.83
2023-04-21T00:36:49.210Z,36.37
2023-04-21T00:39:21.074Z,31.87
2023-04-21T00:41:52.898Z,27.53
2023-04-21T00:44:24.605Z,30.90
2023-04-21T00:46:56.579Z,34.17
2023-04-21T00:49:28.700Z,33.40
2023-04-21T00:52:00.713Z,31.50
2023-04-21T00:54:35.254Z,34.57
2023-04-21T00:57:08.041Z,34.80
2023-04-21T00:59:39.914Z,35.67
2023-04-21T01:02:11.799Z,30.60
2023-04-21T01:04:45.686Z,33.43
2023-04-21T01:07:17.629Z,32.90
2023-04-21T01:09:49.406Z,39.00
2023-04-21T01:12:21.171Z,33.23
2023-04-21T01:14:53.032Z,33.40
2023-04-21T01:17:25.656Z,36.73
2023-04-21T01:20:02.007Z,37.03
2023-04-21T01:22:33.998Z,33.58
2023-04-21T01:25:06.137Z,29.27
2023-04-21T01:27:37.964Z,28.37
2023-04-21T01:30:10.269Z,35.30
2023-04-21T01:32:42.027Z,28.87
2023-04-21T01:35:13.719Z,30.53
2023-04-21T01:37:45.563Z,24.20
2023-04-21T01:40:17.426Z,27.43
2023-04-21T01:42:49.132Z,26.17
2023-04-21T01:45:20.930Z,25.80
2023-04-21T01:47:52.686Z,23.97
2023-04-21T01:50:24.579Z,27.37
2023-04-21T01:52:56.500Z,28.13
2023-04-21T01:55:29.348Z,25.23
2023-04-21T01:58:01.204Z,28.10
2023-04-21T02:00:32.930Z,26.13
2023-04-21T02:03:05.093Z,21.53
2023-04-21T02:05:37.027Z,20.57
2023-04-21T02:08:08.888Z,19.30
2023-04-21T02:10:40.946Z,22.37
2023-04-21T02:13:12.771Z,23.30
2023-04-21T02:15:44.735Z,20.03
2023-04-21T02:18:16.877Z,17.90
2023-04-21T02:20:48.826Z,18.60
2023-04-21T02:23:20.689Z,15.93
2023-04-21T02:25:52.376Z,19.80
2023-04-21T02:28:24.096Z,15.97
2023-04-21T02:30:55.833Z,14.53
2023-04-21T02:33:27.603Z,21.40
2023-04-21T02:35:59.336Z,14.23
2023-04-21T02:38:31.133Z,13.23
2023-04-21T02:41:02.874Z,12.67
2023-04-21T02:43:34.644Z,13.07
2023-04-21T02:46:09.735Z,13.50
2023-04-21T02:48:41.495Z,16.57
2023-04-21T02:51:14.002Z,12.43
2023-04-21T02:53:45.854Z,14.53
2023-04-21T02:56:17.636Z,12.67
2023-04-21T02:58:49.480Z,15.27
2023-04-21T03:01:21.364Z,15.03
2023-04-21T03:03:53.301Z,9.03
2023-04-21T03:06:25.299Z,10.20
2023-04-21T03:08:57.228Z,10.20
2023-04-21T03:11:29.973Z,9.60
2023-04-21T03:14:01.668Z,10.23
2023-04-21T03:16:33.413Z,15.30
2023-04-21T03:19:05.206Z,10.17
2023-04-21T03:21:38.992Z,10.40
2023-04-21T03:24:10.747Z,10.23
2023-04-21T03:26:42.471Z,12.40
2023-04-21T03:29:14.153Z,11.40
2023-04-21T03:31:45.918Z,10.07
2023-04-21T03:34:17.670Z,10.23
2023-04-21T03:36:49.370Z,9.47
2023-04-21T03:39:21.254Z,14.47
2023-04-21T03:41:53.074Z,12.30
2023-04-21T03:44:28.729Z,10.87
2023-04-21T03:47:00.728Z,17.97
2023-04-21T03:49:34.658Z,12.07
2023-04-21T03:52:06.520Z,14.67
2023-04-21T03:54:38.285Z,14.60
2023-04-21T03:57:10.174Z,14.47
2023-04-21T03:59:42.218Z,13.67
2023-04-21T04:02:13.996Z,15.10
2023-04-21T04:04:46.152Z,15.87
2023-04-21T04:07:17.892Z,13.60
2023-04-21T04:09:49.571Z,11.97
2023-04-21T04:12:21.546Z,15.25
2023-04-21T04:14:53.375Z,13.37
2023-04-21T04:17:25.729Z,16.17
2023-04-21T04:19:57.411Z,13.13
2023-04-21T04:22:29.137Z,17.50
2023-04-21T04:25:01.445Z,33.40
2023-04-21T04:27:33.346Z,25.40
2023-04-21T04:30:05.857Z,26.33
2023-04-21T04:32:40.447Z,19.17
2023-04-21T04:35:12.951Z,17.30
2023-04-21T04:37:45.561Z,16.20
2023-04-21T04:40:17.411Z,15.10
2023-04-21T04:42:49.176Z,16.47
2023-04-21T04:45:22.287Z,16.17
2023-04-21T04:47:54.110Z,17.97
2023-04-21T04:50:26.075Z,13.57
2023-04-21T04:52:57.824Z,14.90
2023-04-21T04:55:29.631Z,12.53
2023-04-21T04:58:01.973Z,15.17
2023-04-21T05:00:33.996Z,12.03
2023-04-21T05:03:06.048Z,10.57
2023-04-21T05:05:37.986Z,15.00
2023-04-21T05:08:09.837Z,17.93
2023-04-21T05:10:41.559Z,14.13
2023-04-21T05:13:13.291Z,15.63
2023-04-21T05:15:44.990Z,10.43
2023-04-21T05:18:16.681Z,11.47
2023-04-21T05:20:48.360Z,14.73
2023-04-21T05:23:20.871Z,15.13
2023-04-21T05:25:52.705Z,15.40
2023-04-21T05:28:24.465Z,13.53
2023-04-21T05:30:56.115Z,10.70
2023-04-21T05:33:27.840Z,15.23
2023-04-21T05:35:59.552Z,14.00
2023-04-21T05:38:31.266Z,19.17
2023-04-21T05:41:03.701Z,12.33
2023-04-21T05:43:35.759Z,12.17
2023-04-21T05:46:11.192Z,15.23
2023-04-21T05:48:43.061Z,14.30
2023-04-21T05:51:15.556Z,15.90
2023-04-21T05:53:47.418Z,16.77
2023-04-21T05:56:19.244Z,13.90
2023-04-21T05:58:51.097Z,13.47
2023-04-21T06:01:22.852Z,22.20
2023-04-21T06:03:54.771Z,16.00
2023-04-21T06:06:28.094Z,17.20
2023-04-21T06:08:59.858Z,13.10
2023-04-21T06:11:32.119Z,16.10
2023-04-21T06:14:03.802Z,18.33
2023-04-21T06:16:36.271Z,24.67
2023-04-21T06:19:08.008Z,20.30
2023-04-21T06:21:39.670Z,20.87
2023-04-21T06:24:11.374Z,18.87
2023-04-21T06:26:43.235Z,20.33
2023-04-21T06:29:14.995Z,18.33
2023-04-21T06:31:46.769Z,25.10
2023-04-21T06:34:20.153Z,21.57
2023-04-21T06:36:52.170Z,18.40
2023-04-21T06:39:24.016Z,18.47
2023-04-21T06:41:58.017Z,24.40
2023-04-21T06:44:30.144Z,16.70
2023-04-21T06:47:01.883Z,17.43
2023-04-21T06:49:34.273Z,24.80
2023-04-21T06:52:06.168Z,19.63
2023-04-21T06:54:38.365Z,19.73
2023-04-21T06:57:10.127Z,23.23
2023-04-21T06:59:42.060Z,27.37
2023-04-21T07:02:13.952Z,24.97
2023-04-21T07:04:45.907Z,25.30
2023-04-21T07:07:17.676Z,24.03
2023-04-21T07:09:49.411Z,24.35
2023-04-21T07:12:21.661Z,21.57
2023-04-21T07:14:53.368Z,22.33
2023-04-21T07:17:25.239Z,23.90
2023-04-21T07:19:57.272Z,26.40
2023-04-21T07:22:29.001Z,24.70
2023-04-21T07:25:00.865Z,25.27
2023-04-21T07:27:33.659Z,24.67
2023-04-21T07:30:06.111Z,24.17
2023-04-21T07:32:38.745Z,23.30
2023-04-21T07:35:10.784Z,21.13
2023-04-21T07:37:42.645Z,24.83
2023-04-21T07:40:14.778Z,28.63
2023-04-21T07:42:46.573Z,25.40
2023-04-21T07:45:18.389Z,23.43
2023-04-21T07:47:50.650Z,21.80
2023-04-21T07:50:22.609Z,26.03
2023-04-21T07:52:54.377Z,24.37
2023-04-21T07:55:26.372Z,24.17
2023-04-21T07:57:58.161Z,27.27
2023-04-21T08:00:29.878Z,20.73
2023-04-21T08:03:01.682Z,26.33
2023-04-21T08:05:36.688Z,24.10
2023-04-21T08:08:10.776Z,23.17
2023-04-21T08:10:43.069Z,21.07
2023-04-21T08:13:14.838Z,25.80
2023-04-21T08:15:46.686Z,24.38
2023-04-21T08:18:21.362Z,22.33
2023-04-21T08:20:57.375Z,22.97
2023-04-21T08:23:32.362Z,25.70
2023-04-21T08:26:04.412Z,17.50
2023-04-21T08:28:36.182Z,25.30
2023-04-21T08:31:08.954Z,16.67
2023-04-21T08:33:49.820Z,14.38
2023-04-21T08:36:29.953Z,17.83
2023-04-21T08:39:02.308Z,15.97
2023-04-21T08:41:34.608Z,12.27
2023-04-21T08:44:06.621Z,12.87
2023-04-21T08:46:39.694Z,11.67
2023-04-21T08:49:15.860Z,14.93
2023-04-21T08:51:48.117Z,15.97
2023-04-21T08:54:20.680Z,13.27
2023-04-21T08:56:58.932Z,10.10
2023-04-21T08:59:36.796Z,12.90
2023-04-21T09:02:15.024Z,9.90
2023-04-21T09:04:48.957Z,10.00
2023-04-21T09:07:39.369Z,11.33
2023-04-21T09:10:11.125Z,9.43
2023-04-21T09:12:42.823Z,8.80
2023-04-21T09:15:14.559Z,9.97
2023-04-21T09:17:46.527Z,8.65
2023-04-21T09:20:21.326Z,8.27
2023-04-21T09:22:53.224Z,6.70
2023-04-21T09:25:25.807Z,7.40
2023-04-21T09:27:57.645Z,6.60
2023-04-21T09:30:29.404Z,7.13
2023-04-21T09:33:01.307Z,6.87
2023-04-21T09:35:35.011Z,6.65
2023-04-21T09:38:13.567Z,6.50
2023-04-21T09:40:45.359Z,7.90
2023-04-21T09:43:17.127Z,5.90
2023-04-21T09:45:49.704Z,6.07
2023-04-21T09:48:23.255Z,7.00
2023-04-21T09:53:34.512Z,6.00
2023-04-21T09:56:13.779Z,5.55
2023-04-21T09:58:53.440Z,6.50
2023-04-21T10:01:28.000Z,6.07
2023-04-21T10:04:00.114Z,6.30
2023-04-21T10:06:32.826Z,6.50
2023-04-21T10:09:06.203Z,6.63
2023-04-21T10:11:38.484Z,5.67
2023-04-21T10:14:10.304Z,5.97
2023-04-21T10:16:43.163Z,5.97
2023-04-21T10:19:28.358Z,6.43
2023-04-21T10:22:00.198Z,6.70
2023-04-21T10:24:31.929Z,6.03
2023-04-21T10:27:03.895Z,6.97
2023-04-21T10:32:10.520Z,6.53
2023-04-21T10:34:42.496Z,6.80
2023-04-21T10:37:17.634Z,5.95
2023-04-21T10:39:54.855Z,5.55
2023-04-21T10:42:29.471Z,7.00
2023-04-21T10:45:07.219Z,6.13
2023-04-21T10:47:49.768Z,5.90
2023-04-21T10:50:25.383Z,6.88
2023-04-21T10:53:09.769Z,6.90
2023-04-21T10:55:42.524Z,7.13
2023-04-21T10:58:16.678Z,7.90
2023-04-21T11:00:55.231Z,7.50
2023-04-21T11:03:34.607Z,8.27
2023-04-21T11:06:17.946Z,8.40
2023-04-21T11:08:56.629Z,9.23
2023-04-21T11:11:28.448Z,7.70
2023-04-21T11:14:01.428Z,7.63
2023-04-21T11:16:34.206Z,8.20
2023-04-21T11:19:06.018Z,8.87
2023-04-21T11:21:37.802Z,8.57
2023-04-21T11:24:09.557Z,8.40
2023-04-21T11:26:42.778Z,9.88
2023-04-21T11:29:14.950Z,9.00
2023-04-21T11:31:49.048Z,9.53
2023-04-21T11:34:22.215Z,9.70
2023-04-21T11:36:54.192Z,10.80
2023-04-21T11:39:25.981Z,11.00
2023-04-21T11:41:57.768Z,12.43
2023-04-21T11:44:39.986Z,11.90
2023-04-21T11:47:19.437Z,11.93
2023-04-21T11:49:56.495Z,12.07
2023-04-21T11:52:37.257Z,9.17
2023-04-21T11:55:15.373Z,12.30
2023-04-21T11:57:47.168Z,14.40
2023-04-21T12:00:19.542Z,14.17
2023-04-21T12:02:56.516Z,13.43
2023-04-21T12:05:36.253Z,12.87
2023-04-21T12:08:15.177Z,12.47
2023-04-21T12:10:48.633Z,10.37
2023-04-21T12:13:24.294Z,11.47
2023-04-21T12:15:56.095Z,11.77
2023-04-21T12:18:31.609Z,13.20
2023-04-21T12:21:03.512Z,12.30
2023-04-21T12:23:35.449Z,14.00
2023-04-21T12:26:08.211Z,11.53
2023-04-21T12:28:39.981Z,10.93
2023-04-21T12:31:11.858Z,10.10
2023-04-21T12:33:43.733Z,10.50
2023-04-21T12:36:16.663Z,16.80
2023-04-21T12:38:48.505Z,10.03
2023-04-21T12:41:21.397Z,13.97
2023-04-21T12:43:53.460Z,10.17
2023-04-21T12:46:25.284Z,12.27
2023-04-21T12:48:57.061Z,10.27
2023-04-21T12:51:28.822Z,12.50
2023-04-21T12:54:00.840Z,10.40
2023-04-21T12:56:32.678Z,11.60
2023-04-21T12:59:04.400Z,10.30
2023-04-21T13:01:44.884Z,9.57
2023-04-21T13:04:16.940Z,10.07
2023-04-21T13:06:49.056Z,10.47
2023-04-21T13:09:20.798Z,12.47
2023-04-21T13:11:52.482Z,9.03
2023-04-21T13:14:24.283Z,10.30
2023-04-21T13:16:56.261Z,8.90
2023-04-21T13:19:29.603Z,11.83
2023-04-21T13:22:01.771Z,7.90
2023-04-21T13:24:34.375Z,9.13
2023-04-21T13:27:06.502Z,7.80
2023-04-21T13:29:38.323Z,7.57
2023-04-21T13:32:10.114Z,7.40
2023-04-21T13:34:41.833Z,8.03
2023-04-21T13:37:16.104Z,7.00
2023-04-21T13:39:48.126Z,6.60
2023-04-21T13:42:19.955Z,8.27
2023-04-21T13:44:51.809Z,8.90
2023-04-21T13:47:24.062Z,7.27
2023-04-21T13:49:56.191Z,7.33
2023-04-21T13:52:27.994Z,8.10
2023-04-21T13:54:59.698Z,6.97
2023-04-21T13:57:31.631Z,7.77
2023-04-21T14:00:06.089Z,7.90
2023-04-21T14:02:39.458Z,6.53
2023-04-21T14:05:11.477Z,6.17
2023-04-21T14:07:43.667Z,6.70
2023-04-21T14:10:15.706Z,8.03
2023-04-21T14:12:49.044Z,6.53
2023-04-21T14:15:20.918Z,6.23
2023-04-21T14:17:53.584Z,6.27
2023-04-21T14:20:25.357Z,6.20
2023-04-21T14:22:57.255Z,7.17
2023-04-21T14:25:28.941Z,8.27
2023-04-21T14:28:00.906Z,6.23
2023-04-21T14:30:33.035Z,6.17
2023-04-21T14:33:05.041Z,6.10
2023-04-21T14:35:37.766Z,6.65
2023-04-21T14:38:09.614Z,6.83
2023-04-21T14:40:41.454Z,6.30
2023-04-21T14:43:13.262Z,6.53
2023-04-21T14:45:45.012Z,6.30
2023-04-21T14:48:17.269Z,5.43
2023-04-21T14:50:49.216Z,6.43
2023-04-21T14:53:21.301Z,5.57
2023-04-21T14:55:54.667Z,5.43
2023-04-21T14:58:26.654Z,4.90
2023-04-21T15:00:58.581Z,5.70
2023-04-21T15:03:31.593Z,4.40
2023-04-21T15:06:04.098Z,8.23
2023-04-21T15:08:36.003Z,5.90
2023-04-21T15:11:07.899Z,5.80
2023-04-21T15:13:39.642Z,4.50
2023-04-21T15:16:11.476Z,4.83
2023-04-21T15:18:43.236Z,5.13
2023-04-21T15:21:14.976Z,4.50
2023-04-21T15:23:46.799Z,5.07
2023-04-21T15:26:18.569Z,5.20
2023-04-21T15:28:50.365Z,5.93
2023-04-21T15:31:22.336Z,5.27
2023-04-21T15:33:54.195Z,4.90
2023-04-21T15:36:26.491Z,5.63
2023-04-21T15:38:58.463Z,4.83
2023-04-21T15:41:31.504Z,4.68
2023-04-21T15:44:03.396Z,4.70
2023-04-21T15:46:35.153Z,4.80
2023-04-21T15:49:06.988Z,6.33
2023-04-21T15:51:40.706Z,4.63
2023-04-21T15:54:12.471Z,4.33
2023-04-21T15:56:45.315Z,4.93
2023-04-21T15:59:17.003Z,5.27
2023-04-21T16:01:48.833Z,4.87
2023-04-21T16:04:20.880Z,5.50
2023-04-21T16:06:52.833Z,5.40
2023-04-21T16:09:26.353Z,5.23
2023-04-21T16:11:58.065Z,4.57
2023-04-21T16:14:39.362Z,4.70
2023-04-21T16:17:18.681Z,5.03
2023-04-21T16:19:50.686Z,4.73
2023-04-21T16:22:22.502Z,5.43
2023-04-21T16:24:54.312Z,5.03
2023-04-21T16:27:26.291Z,4.40
2023-04-21T16:29:58.018Z,6.00
2023-04-21T16:32:30.872Z,6.37
2023-04-21T16:35:07.808Z,5.77
2023-04-21T16:37:44.238Z,5.17
2023-04-21T16:40:15.997Z,5.10
2023-04-21T16:42:47.997Z,4.83
2023-04-21T16:45:19.852Z,5.10
2023-04-21T16:47:51.811Z,4.80
2023-04-21T16:50:23.676Z,7.60
2023-04-21T16:52:55.459Z,4.60
2023-04-21T16:55:28.039Z,7.27
2023-04-21T16:57:59.712Z,6.80
2023-04-21T17:00:31.512Z,7.00
2023-04-21T17:03:03.342Z,5.53
2023-04-21T17:05:36.340Z,3.10
2023-04-21T17:08:08.897Z,2.80
2023-04-21T17:10:40.824Z,5.10
2023-04-21T17:13:12.535Z,7.33
2023-04-21T17:15:44.313Z,6.30
2023-04-21T17:18:16.143Z,3.40
2023-04-21T17:20:47.997Z,8.40
2023-04-21T17:23:19.665Z,3.60
2023-04-21T17:25:51.732Z,2.87
2023-04-21T17:28:23.500Z,2.90
2023-04-21T17:31:07.014Z,3.00
2023-04-21T17:33:45.998Z,2.47
2023-04-21T17:36:18.152Z,2.20
2023-04-21T17:38:50.100Z,3.00
2023-04-21T17:41:22.621Z,3.28
2023-04-21T17:43:54.921Z,2.73
2023-04-21T17:46:27.007Z,1.87
2023-04-21T17:48:58.751Z,2.00
2023-04-21T17:51:31.026Z,2.10
2023-04-21T17:54:03.192Z,2.15
2023-04-21T17:56:35.000Z,2.10
2023-04-21T17:59:06.780Z,2.20
2023-04-21T18:01:38.516Z,2.43
2023-04-21T18:04:10.623Z,2.93
2023-04-21T18:06:42.997Z,2.83
2023-04-21T18:09:14.705Z,2.13
2023-04-21T18:11:46.406Z,3.37
2023-04-21T18:14:19.105Z,2.53
2023-04-21T18:16:50.780Z,4.77
2023-04-21T18:19:22.653Z,3.73
2023-04-21T18:21:54.411Z,5.37
2023-04-21T18:24:26.493Z,3.67
2023-04-21T18:26:59.258Z,3.30
2023-04-21T18:29:30.936Z,3.20
2023-04-21T18:32:03.291Z,3.03
2023-04-21T18:34:35.101Z,3.10
2023-04-21T18:37:06.782Z,3.80
2023-04-21T18:39:38.468Z,3.67
2023-04-21T18:42:10.613Z,3.43
2023-04-21T18:44:42.393Z,3.40
2023-04-21T18:47:15.481Z,4.20
2023-04-21T18:49:47.457Z,3.00
2023-04-21T18:52:21.237Z,3.17
2023-04-21T18:54:53.049Z,3.03
2023-04-21T18:57:25.793Z,2.80
2023-04-21T18:59:57.490Z,2.90
2023-04-21T19:02:30.068Z,3.17
2023-04-21T19:05:01.961Z,3.90
2023-04-21T19:07:35.047Z,4.33
2023-04-21T19:10:08.884Z,7.73
2023-04-21T19:12:41.592Z,3.80
2023-04-21T19:15:13.445Z,2.40
2023-04-21T19:17:45.365Z,2.30
2023-04-21T19:20:18.330Z,3.70
2023-04-21T19:22:50.333Z,3.93
2023-04-21T19:25:22.192Z,13.30
2023-04-21T19:27:54.032Z,3.67
2023-04-21T19:30:26.114Z,4.20
2023-04-21T19:32:58.046Z,6.00
2023-04-21T19:35:29.805Z,5.10
2023-04-21T19:38:01.597Z,5.47
2023-04-21T19:40:33.302Z,4.80
2023-04-21T19:43:05.410Z,5.47
2023-04-21T19:45:40.609Z,5.90
2023-04-21T19:48:12.713Z,5.80
2023-04-21T19:50:44.494Z,5.33
2023-04-21T19:53:16.355Z,5.70
2023-04-21T19:55:51.832Z,5.30
2023-04-21T19:58:39.006Z,5.37
2023-04-21T20:01:11.783Z,9.30
2023-04-21T20:03:43.710Z,5.47
2023-04-21T20:06:15.928Z,6.40
2023-04-21T20:08:47.651Z,7.57
2023-04-21T20:11:19.385Z,5.00
2023-04-21T20:13:51.097Z,6.27
2023-04-21T20:16:23.748Z,5.80
2023-04-21T20:18:58.353Z,5.73
2023-04-21T20:21:30.311Z,7.03
2023-04-21T20:24:02.388Z,7.07
2023-04-21T20:26:34.530Z,8.33
2023-04-21T20:29:06.328Z,7.00
2023-04-21T20:31:38.120Z,9.80
2023-04-21T20:34:09.932Z,8.30
2023-04-21T20:36:41.779Z,6.87
2023-04-21T20:39:14.309Z,6.43
2023-04-21T20:41:46.162Z,6.90
2023-04-21T20:44:19.006Z,6.03
2023-04-21T20:46:50.888Z,6.53
2023-04-21T20:49:22.731Z,5.30
2023-04-21T20:52:01.354Z,4.50
2023-04-21T20:54:34.684Z,5.07
2023-04-21T20:57:07.577Z,5.43
2023-04-21T20:59:39.781Z,4.80
2023-04-21T21:02:11.759Z,6.10
2023-04-21T21:04:43.581Z,4.53
2023-04-21T21:07:15.327Z,4.87
2023-04-21T21:09:47.050Z,5.60
2023-04-21T21:12:18.741Z,4.57
2023-04-21T21:14:50.621Z,6.72
2023-04-21T21:17:22.472Z,5.00
2023-04-21T21:19:54.371Z,4.00
2023-04-21T21:22:26.044Z,4.30
2023-04-21T21:24:57.834Z,4.55
2023-04-21T21:27:29.646Z,3.90
2023-04-21T21:30:01.518Z,4.10
2023-04-21T21:32:33.434Z,4.17
2023-04-21T21:35:07.462Z,5.80
2023-04-21T21:37:39.583Z,8.70
2023-04-21T21:40:12.679Z,7.10
2023-04-21T21:42:44.531Z,5.67
2023-04-21T21:45:16.344Z,5.47
2023-04-21T21:47:48.927Z,3.83
2023-04-21T21:50:21.047Z,3.93
2023-04-21T21:52:52.701Z,3.47
2023-04-21T21:55:24.394Z,3.70
2023-04-21T21:57:56.089Z,4.15
2023-04-21T22:00:27.900Z,3.57
2023-04-21T22:03:00.005Z,4.27
2023-04-21T22:05:31.888Z,3.43
2023-04-21T22:08:04.195Z,3.07
2023-04-21T22:10:35.928Z,3.37
2023-04-21T22:13:07.720Z,3.97
2023-04-21T22:15:39.536Z,2.77
2023-04-21T22:18:11.399Z,3.53
2023-04-21T22:20:43.186Z,3.63
2023-04-21T22:23:15.019Z,3.30
2023-04-21T22:25:46.694Z,3.27
2023-04-21T22:28:18.501Z,2.97
2023-04-21T22:30:50.649Z,4.13
2023-04-21T22:33:24.076Z,4.20
2023-04-21T22:35:55.735Z,3.47
2023-04-21T22:38:27.505Z,4.43
2023-04-21T22:40:59.297Z,3.47
2023-04-21T22:43:30.980Z,3.43
2023-04-21T22:46:02.883Z,3.33
2023-04-21T22:48:36.241Z,4.50
2023-04-21T22:51:08.120Z,3.50
2023-04-21T22:53:39.942Z,3.83
2023-04-21T22:56:11.737Z,3.37
2023-04-21T22:58:43.538Z,6.27
2023-04-21T23:01:16.080Z,3.80
2023-04-21T23:03:48.001Z,4.30
2023-04-21T23:06:19.779Z,3.40
2023-04-21T23:08:51.505Z,4.00
2023-04-21T23:11:23.255Z,4.40
2023-04-21T23:13:55.000Z,4.43
2023-04-21T23:16:26.895Z,4.33
2023-04-21T23:18:58.966Z,4.10
2023-04-21T23:21:31.680Z,3.97
2023-04-21T23:24:03.660Z,3.97
2023-04-21T23:26:35.482Z,4.07
2023-04-21T23:29:07.225Z,3.93
2023-04-21T23:31:39.187Z,3.53
2023-04-21T23:34:11.090Z,3.80
2023-04-21T23:36:42.750Z,3.87
2023-04-21T23:39:14.605Z,4.10
2023-04-21T23:41:46.374Z,3.90
2023-04-21T23:44:18.108Z,4.03
2023-04-21T23:46:49.779Z,4.50
2023-04-21T23:49:21.971Z,4.67
2023-04-21T23:51:55.487Z,4.23
2023-04-21T23:54:27.232Z,3.73
2023-04-21T23:56:59.134Z,4.90
2023-04-21T23:59:30.808Z,3.77
