createdAt,value
2023-01-13T00:01:52.237Z,13.93
2023-01-13T00:04:19.210Z,12.23
2023-01-13T00:06:46.150Z,11.05
2023-01-13T00:09:13.068Z,15.00
2023-01-13T00:11:40.083Z,11.43
2023-01-13T00:14:08.494Z,12.73
2023-01-13T00:16:38.780Z,13.45
2023-01-13T00:19:06.135Z,11.48
2023-01-13T00:21:33.092Z,15.80
2023-01-13T00:24:00.001Z,15.35
2023-01-13T00:26:30.641Z,14.40
2023-01-13T00:28:59.241Z,11.98
2023-01-13T00:31:28.981Z,14.20
2023-01-13T00:33:56.850Z,13.68
2023-01-13T00:36:23.804Z,14.57
2023-01-13T00:38:50.711Z,14.52
2023-01-13T00:41:19.153Z,12.05
2023-01-13T00:43:47.261Z,15.23
2023-01-13T00:46:16.678Z,12.65
2023-01-13T00:48:45.239Z,11.93
2023-01-13T00:51:13.861Z,16.55
2023-01-13T00:53:43.322Z,13.95
2023-01-13T00:56:16.891Z,16.48
2023-01-13T00:58:46.212Z,13.52
2023-01-13T01:01:16.066Z,15.23
2023-01-13T01:03:43.236Z,16.05
2023-01-13T01:06:14.049Z,15.02
2023-01-13T01:08:41.660Z,16.38
2023-01-13T01:11:11.586Z,16.50
2023-01-13T01:13:38.790Z,12.80
2023-01-13T01:16:09.395Z,14.93
2023-01-13T01:18:37.569Z,14.70
2023-01-13T01:21:05.470Z,13.52
2023-01-13T01:23:35.167Z,14.70
2023-01-13T01:26:03.539Z,13.48
2023-01-13T01:28:30.538Z,16.67
2023-01-13T01:31:00.583Z,12.77
2023-01-13T01:33:28.143Z,16.23
2023-01-13T01:35:55.129Z,17.88
2023-01-13T01:38:23.526Z,16.52
2023-01-13T01:40:51.829Z,19.65
2023-01-13T01:43:39.773Z,17.17
2023-01-13T01:46:07.101Z,17.65
2023-01-13T01:48:42.451Z,18.70
2023-01-13T01:53:37.871Z,17.45
2023-01-13T01:56:08.197Z,23.08
2023-01-13T01:58:41.797Z,16.85
2023-01-13T02:01:09.295Z,18.52
2023-01-13T02:03:40.159Z,17.13
2023-01-13T02:06:08.353Z,21.02
2023-01-13T02:08:37.505Z,18.23
2023-01-13T02:11:06.089Z,20.10
2023-01-13T02:13:33.341Z,17.15
2023-01-13T02:16:08.561Z,15.85
2023-01-13T02:18:44.590Z,16.33
2023-01-13T02:21:34.877Z,16.15
2023-01-13T02:24:52.985Z,16.08
2023-01-13T02:27:53.003Z,12.48
2023-01-13T02:30:49.581Z,13.45
2023-01-13T02:33:27.945Z,11.63
2023-01-13T02:36:01.755Z,12.48
2023-01-13T02:38:32.927Z,10.88
2023-01-13T02:41:25.617Z,11.10
2023-01-13T02:44:10.451Z,8.93
2023-01-13T02:46:46.833Z,14.87
2023-01-13T02:49:23.646Z,8.60
2023-01-13T02:51:53.142Z,9.65
2023-01-13T02:54:24.447Z,11.90
2023-01-13T02:56:54.441Z,9.38
2023-01-13T02:59:22.451Z,10.25
2023-01-13T03:01:51.425Z,8.98
2023-01-13T03:04:48.165Z,9.68
2023-01-13T03:07:36.389Z,9.57
2023-01-13T03:10:10.428Z,10.43
2023-01-13T03:12:47.415Z,9.80
2023-01-13T03:15:22.205Z,9.45
2023-01-13T03:18:01.940Z,12.38
2023-01-13T03:20:33.584Z,8.45
2023-01-13T03:23:07.647Z,8.68
2023-01-13T03:25:40.279Z,10.65
2023-01-13T03:28:12.167Z,9.20
2023-01-13T03:30:43.244Z,9.18
2023-01-13T03:33:16.883Z,11.55
2023-01-13T03:35:46.067Z,8.98
2023-01-13T03:38:17.476Z,11.43
2023-01-13T03:40:49.507Z,9.38
2023-01-13T03:43:40.369Z,12.00
2023-01-13T03:46:14.062Z,11.77
2023-01-13T03:48:45.830Z,11.68
2023-01-13T03:51:17.839Z,12.30
2023-01-13T03:53:53.903Z,11.18
2023-01-13T03:56:26.832Z,14.15
2023-01-13T03:58:54.444Z,12.35
2023-01-13T04:01:25.529Z,16.30
2023-01-13T04:03:59.112Z,16.27
2023-01-13T04:06:32.715Z,14.68
2023-01-13T04:09:08.326Z,16.50
2023-01-13T04:11:39.887Z,13.57
2023-01-13T04:14:12.640Z,15.95
2023-01-13T04:16:40.307Z,19.60
2023-01-13T04:19:10.667Z,17.33
2023-01-13T04:21:37.632Z,16.05
2023-01-13T04:24:05.217Z,16.10
2023-01-13T04:26:32.149Z,17.45
2023-01-13T04:28:59.042Z,17.92
2023-01-13T04:31:26.005Z,17.05
2023-01-13T04:33:52.993Z,13.73
2023-01-13T04:36:25.190Z,14.43
2023-01-13T04:38:52.430Z,15.55
2023-01-13T04:41:19.362Z,16.30
2023-01-13T04:43:46.339Z,14.70
2023-01-13T04:46:13.507Z,14.27
2023-01-13T04:48:40.484Z,14.00
2023-01-13T04:51:07.425Z,15.77
2023-01-13T04:53:38.104Z,15.65
2023-01-13T04:56:05.677Z,15.88
2023-01-13T04:58:32.585Z,13.18
2023-01-13T05:00:59.572Z,15.05
2023-01-13T05:03:26.869Z,13.75
2023-01-13T05:05:53.796Z,12.57
2023-01-13T05:08:20.728Z,12.90
2023-01-13T05:10:49.209Z,13.50
2023-01-13T05:13:34.535Z,15.77
2023-01-13T05:16:20.418Z,14.38
2023-01-13T05:18:47.407Z,12.43
2023-01-13T05:21:34.454Z,13.48
2023-01-13T05:24:20.192Z,11.93
2023-01-13T05:29:15.314Z,17.52
2023-01-13T05:31:42.225Z,13.77
2023-01-13T05:34:09.176Z,11.88
2023-01-13T05:36:36.070Z,13.18
2023-01-13T05:39:03.095Z,14.00
2023-01-13T05:41:48.408Z,15.85
2023-01-13T05:44:16.877Z,15.23
2023-01-13T05:46:43.846Z,15.35
2023-01-13T05:49:10.744Z,15.98
2023-01-13T05:51:37.751Z,18.20
2023-01-13T05:54:04.780Z,17.30
2023-01-13T05:56:31.717Z,20.92
2023-01-13T05:58:58.663Z,22.77
2023-01-13T06:01:27.102Z,20.33
2023-01-13T06:03:54.095Z,15.23
2023-01-13T06:06:21.013Z,16.98
2023-01-13T06:08:47.973Z,18.65
2023-01-13T06:11:15.106Z,17.50
2023-01-13T06:13:42.091Z,18.02
2023-01-13T06:16:09.660Z,16.75
2023-01-13T06:18:38.064Z,16.02
2023-01-13T06:21:05.309Z,13.95
2023-01-13T06:23:35.231Z,15.15
2023-01-13T06:26:10.098Z,14.75
2023-01-13T06:28:37.098Z,16.38
2023-01-13T06:31:10.273Z,14.52
2023-01-13T06:33:43.087Z,14.73
2023-01-13T06:36:13.916Z,17.25
2023-01-13T06:38:43.584Z,15.45
2023-01-13T06:41:10.691Z,17.55
2023-01-13T06:43:38.633Z,14.57
2023-01-13T06:46:06.001Z,12.45
2023-01-13T06:48:35.691Z,15.98
2023-01-13T06:51:05.474Z,15.52
2023-01-13T06:53:32.478Z,15.35
2023-01-13T06:55:59.405Z,15.18
2023-01-13T06:58:26.560Z,12.63
2023-01-13T07:00:53.717Z,17.33
2023-01-13T07:03:20.847Z,15.65
2023-01-13T07:05:52.661Z,14.93
2023-01-13T07:08:21.361Z,13.85
2023-01-13T07:10:48.303Z,14.32
2023-01-13T07:13:33.743Z,17.58
2023-01-13T07:16:02.872Z,17.58
2023-01-13T07:18:32.053Z,15.85
2023-01-13T07:21:00.505Z,15.65
2023-01-13T07:23:29.944Z,13.95
2023-01-13T07:25:57.824Z,16.15
2023-01-13T07:28:24.969Z,15.95
2023-01-13T07:30:52.244Z,15.77
2023-01-13T07:33:19.427Z,19.13
2023-01-13T07:35:48.117Z,13.63
2023-01-13T07:38:15.421Z,17.13
2023-01-13T07:40:43.753Z,14.05
2023-01-13T07:43:30.738Z,16.70
2023-01-13T07:45:58.782Z,16.33
2023-01-13T07:48:26.376Z,15.68
2023-01-13T07:50:53.482Z,17.02
2023-01-13T07:53:20.913Z,13.85
2023-01-13T07:55:49.556Z,13.38
2023-01-13T07:58:16.578Z,15.68
2023-01-13T08:00:43.591Z,15.45
2023-01-13T08:03:10.625Z,15.85
2023-01-13T08:05:37.695Z,14.38
2023-01-13T08:08:04.913Z,16.15
2023-01-13T08:10:32.410Z,18.92
2023-01-13T08:13:22.289Z,20.00
2023-01-13T08:15:50.847Z,17.35
2023-01-13T08:18:20.929Z,17.02
2023-01-13T08:20:48.780Z,20.95
2023-01-13T08:23:16.255Z,17.60
2023-01-13T08:25:43.213Z,21.90
2023-01-13T08:28:11.760Z,18.65
2023-01-13T08:30:38.788Z,17.83
2023-01-13T08:33:07.973Z,15.95
2023-01-13T08:35:44.369Z,18.55
2023-01-13T08:38:11.610Z,16.40
2023-01-13T08:40:39.748Z,21.35
2023-01-13T08:43:06.880Z,21.10
2023-01-13T08:45:36.103Z,26.88
2023-01-13T08:48:03.956Z,26.80
2023-01-13T08:50:30.996Z,26.98
2023-01-13T08:52:57.995Z,28.52
2023-01-13T08:55:24.972Z,27.17
2023-01-13T08:57:53.102Z,27.05
2023-01-13T09:00:24.245Z,25.30
2023-01-13T09:02:53.023Z,21.60
2023-01-13T09:05:20.110Z,22.70
2023-01-13T09:07:47.043Z,19.90
2023-01-13T09:10:14.053Z,17.63
2023-01-13T09:13:02.301Z,16.08
2023-01-13T09:15:29.397Z,13.60
2023-01-13T09:18:01.766Z,14.82
2023-01-13T09:20:28.699Z,13.52
2023-01-13T09:22:55.623Z,15.55
2023-01-13T09:25:22.671Z,15.27
2023-01-13T09:27:49.608Z,15.63
2023-01-13T09:30:17.260Z,16.88
2023-01-13T09:32:44.308Z,15.30
2023-01-13T09:35:12.917Z,17.98
2023-01-13T09:37:41.207Z,14.82
2023-01-13T09:40:15.293Z,17.83
2023-01-13T09:43:05.640Z,19.23
2023-01-13T09:45:39.769Z,18.35
2023-01-13T09:48:13.303Z,17.23
2023-01-13T09:50:55.829Z,20.15
2023-01-13T09:53:30.761Z,19.50
2023-01-13T09:55:58.367Z,17.55
2023-01-13T09:58:25.537Z,40.75
2023-01-13T10:01:09.491Z,86.65
2023-01-13T10:03:36.740Z,20.95
2023-01-13T10:06:14.008Z,20.52
2023-01-13T10:08:42.853Z,20.65
2023-01-13T10:11:33.732Z,17.40
2023-01-13T10:14:02.530Z,21.60
2023-01-13T10:16:42.263Z,19.15
2023-01-13T10:19:18.686Z,19.67
2023-01-13T10:22:07.854Z,19.73
2023-01-13T10:24:55.399Z,19.75
2023-01-13T10:27:29.168Z,21.27
2023-01-13T10:29:56.230Z,24.83
2023-01-13T10:32:23.276Z,20.85
2023-01-13T10:34:51.648Z,20.80
2023-01-13T10:37:28.658Z,19.30
2023-01-13T10:39:57.093Z,22.45
2023-01-13T10:42:28.521Z,20.77
2023-01-13T10:44:57.401Z,27.15
2023-01-13T10:47:26.765Z,20.33
2023-01-13T10:50:22.929Z,20.25
2023-01-13T10:55:30.645Z,18.58
2023-01-13T10:58:00.033Z,18.80
2023-01-13T11:00:29.514Z,18.23
2023-01-13T11:03:17.338Z,18.13
2023-01-13T11:05:53.262Z,21.92
2023-01-13T11:08:23.987Z,20.75
2023-01-13T11:10:53.833Z,18.73
2023-01-13T11:13:28.179Z,18.52
2023-01-13T11:16:03.521Z,15.17
2023-01-13T11:21:07.187Z,16.88
2023-01-13T11:23:39.752Z,16.15
2023-01-13T11:26:13.567Z,17.52
2023-01-13T11:28:50.696Z,15.40
2023-01-13T11:31:22.800Z,13.23
2023-01-13T11:33:56.391Z,15.07
2023-01-13T11:36:26.586Z,16.02
2023-01-13T11:38:59.819Z,15.02
2023-01-13T11:41:43.824Z,14.00
2023-01-13T11:44:18.103Z,13.80
2023-01-13T11:46:47.941Z,10.88
2023-01-13T11:49:26.165Z,8.73
2023-01-13T11:51:59.444Z,9.15
2023-01-13T11:54:47.154Z,9.13
2023-01-13T11:57:54.048Z,16.17
2023-01-13T12:00:35.664Z,10.25
2023-01-13T12:03:20.328Z,8.13
2023-01-13T12:05:59.812Z,8.98
2023-01-13T12:08:47.125Z,8.68
2023-01-13T12:11:22.911Z,7.88
2023-01-13T12:14:06.757Z,7.95
2023-01-13T12:16:35.049Z,6.90
2023-01-13T12:19:28.163Z,8.68
2023-01-13T12:22:08.089Z,9.43
2023-01-13T12:24:41.663Z,7.75
2023-01-13T12:27:15.886Z,9.48
2023-01-13T12:29:44.354Z,6.20
2023-01-13T12:32:14.486Z,6.00
2023-01-13T12:34:56.328Z,8.13
2023-01-13T12:37:30.465Z,10.55
2023-01-13T12:40:23.623Z,9.32
2023-01-13T12:43:16.840Z,11.93
2023-01-13T12:45:43.921Z,12.75
2023-01-13T12:48:46.315Z,10.10
2023-01-13T12:51:24.197Z,15.52
2023-01-13T12:53:51.680Z,12.35
2023-01-13T12:56:34.868Z,12.35
2023-01-13T12:59:38.827Z,13.05
2023-01-13T13:02:27.797Z,14.23
2023-01-13T13:04:56.717Z,13.60
2023-01-13T13:07:33.888Z,11.25
2023-01-13T13:10:04.699Z,10.70
2023-01-13T13:13:16.162Z,8.93
2023-01-13T13:15:43.797Z,27.35
2023-01-13T13:18:30.394Z,17.67
2023-01-13T13:21:02.367Z,10.40
2023-01-13T13:23:40.301Z,9.80
2023-01-13T13:26:31.007Z,15.95
2023-01-13T13:29:38.101Z,21.15
2023-01-13T13:32:35.703Z,19.65
2023-01-13T13:35:51.914Z,13.10
2023-01-13T13:38:52.753Z,15.48
2023-01-13T13:41:40.612Z,20.58
2023-01-13T13:44:33.838Z,10.98
2023-01-13T13:47:03.470Z,10.63
2023-01-13T13:49:41.271Z,14.65
2023-01-13T13:52:18.253Z,80.47
2023-01-13T13:54:49.055Z,53.92
2023-01-13T13:57:18.875Z,42.67
2023-01-13T13:59:46.955Z,10.98
2023-01-13T14:02:19.717Z,10.93
2023-01-13T14:04:46.703Z,9.20
2023-01-13T14:07:20.963Z,10.05
2023-01-13T14:09:52.735Z,9.15
2023-01-13T14:12:21.924Z,6.97
2023-01-13T14:14:49.782Z,9.77
2023-01-13T14:17:23.857Z,8.05
2023-01-13T14:19:58.231Z,10.98
2023-01-13T14:22:26.671Z,10.93
2023-01-13T14:24:57.573Z,9.73
2023-01-13T14:27:27.601Z,12.27
2023-01-13T14:29:55.785Z,12.00
2023-01-13T14:32:26.576Z,17.33
2023-01-13T14:34:53.644Z,12.13
2023-01-13T14:37:31.495Z,15.98
2023-01-13T14:39:58.517Z,18.70
2023-01-13T14:42:27.630Z,24.67
2023-01-13T14:44:56.336Z,19.23
2023-01-13T14:47:27.945Z,18.85
2023-01-13T14:50:03.166Z,19.63
2023-01-13T14:52:34.612Z,15.05
2023-01-13T14:55:24.880Z,15.88
2023-01-13T14:57:52.430Z,13.95
2023-01-13T15:00:25.333Z,15.50
2023-01-13T15:03:07.668Z,13.80
2023-01-13T15:05:39.982Z,11.68
2023-01-13T15:08:31.761Z,12.40
2023-01-13T15:11:00.443Z,8.15
2023-01-13T15:13:36.195Z,7.80
2023-01-13T15:16:05.784Z,8.52
2023-01-13T15:18:34.381Z,7.50
2023-01-13T15:21:01.506Z,10.27
2023-01-13T15:23:29.818Z,12.15
2023-01-13T15:25:59.378Z,11.15
2023-01-13T15:28:27.635Z,11.07
2023-01-13T15:31:00.618Z,13.30
2023-01-13T15:33:27.796Z,15.82
2023-01-13T15:35:56.161Z,25.05
2023-01-13T15:38:24.334Z,13.90
2023-01-13T15:40:53.136Z,23.05
2023-01-13T15:43:40.424Z,16.58
2023-01-13T15:46:31.950Z,14.52
2023-01-13T15:49:02.612Z,15.38
2023-01-13T15:51:29.627Z,13.07
2023-01-13T15:53:56.627Z,14.43
2023-01-13T15:56:26.701Z,15.10
2023-01-13T15:58:54.019Z,13.45
2023-01-13T16:01:22.087Z,14.00
2023-01-13T16:03:52.168Z,15.10
2023-01-13T16:06:21.310Z,15.52
2023-01-13T16:08:48.249Z,19.38
2023-01-13T16:11:15.750Z,14.05
2023-01-13T16:13:44.102Z,16.30
2023-01-13T16:16:19.085Z,16.75
2023-01-13T16:18:46.237Z,16.20
2023-01-13T16:21:14.204Z,16.10
2023-01-13T16:23:41.614Z,14.00
2023-01-13T16:26:18.941Z,16.63
2023-01-13T16:28:47.587Z,17.33
2023-01-13T16:31:22.745Z,30.77
2023-01-13T16:33:50.094Z,19.58
2023-01-13T16:36:20.114Z,17.92
2023-01-13T16:38:48.060Z,15.15
2023-01-13T16:41:15.172Z,14.13
2023-01-13T16:43:42.308Z,14.23
2023-01-13T16:46:22.975Z,14.02
2023-01-13T16:48:50.667Z,14.05
2023-01-13T16:51:17.795Z,13.93
2023-01-13T16:53:45.437Z,14.27
2023-01-13T16:56:27.978Z,12.65
2023-01-13T16:58:56.658Z,13.95
2023-01-13T17:01:26.829Z,10.93
2023-01-13T17:03:54.936Z,11.55
2023-01-13T17:06:25.321Z,10.98
2023-01-13T17:08:53.630Z,12.55
2023-01-13T17:11:21.002Z,12.40
2023-01-13T17:13:48.025Z,10.45
2023-01-13T17:16:20.575Z,10.45
2023-01-13T17:18:49.227Z,11.23
2023-01-13T17:21:16.855Z,15.52
2023-01-13T17:23:44.113Z,12.88
2023-01-13T17:26:27.517Z,18.65
2023-01-13T17:28:54.621Z,17.52
2023-01-13T17:31:21.640Z,18.27
2023-01-13T17:33:49.972Z,16.77
2023-01-13T17:36:19.954Z,17.55
2023-01-13T17:38:46.964Z,18.65
2023-01-13T17:41:13.969Z,18.35
2023-01-13T17:43:41.027Z,18.23
2023-01-13T17:46:09.142Z,17.92
2023-01-13T17:48:36.589Z,18.00
2023-01-13T17:51:08.771Z,16.92
2023-01-13T17:53:35.761Z,17.83
2023-01-13T17:56:02.669Z,16.65
2023-01-13T17:58:32.770Z,17.40
2023-01-13T18:00:59.773Z,19.95
2023-01-13T18:03:26.799Z,25.50
2023-01-13T18:05:53.776Z,20.40
2023-01-13T18:08:23.641Z,26.45
2023-01-13T18:10:52.200Z,30.88
2023-01-13T18:13:19.391Z,34.05
2023-01-13T18:15:46.344Z,34.63
2023-01-13T18:18:13.313Z,34.30
2023-01-13T18:20:58.804Z,53.17
2023-01-13T18:23:45.923Z,67.93
2023-01-13T18:26:35.707Z,119.72
2023-01-13T18:29:03.646Z,113.35
2023-01-13T18:31:30.846Z,67.63
2023-01-13T18:33:58.038Z,46.13
2023-01-13T18:36:25.258Z,50.03
2023-01-13T18:38:53.680Z,49.90
2023-01-13T18:41:39.396Z,60.15
2023-01-13T18:46:33.457Z,37.50
2023-01-13T18:49:00.474Z,25.55
2023-01-13T18:51:27.806Z,24.30
2023-01-13T18:53:56.864Z,26.60
2023-01-13T18:56:24.335Z,26.15
2023-01-13T18:58:53.723Z,26.25
2023-01-13T19:01:26.246Z,25.58
2023-01-13T19:03:57.594Z,23.13
2023-01-13T19:06:27.760Z,22.75
2023-01-13T19:08:58.762Z,21.55
2023-01-13T19:11:26.311Z,21.40
2023-01-13T19:13:53.787Z,20.83
2023-01-13T19:16:24.764Z,19.88
2023-01-13T19:18:52.432Z,20.50
2023-01-13T19:21:20.023Z,20.40
2023-01-13T19:23:47.055Z,25.13
2023-01-13T19:26:16.830Z,21.48
2023-01-13T19:28:44.576Z,22.10
2023-01-13T19:31:17.379Z,19.98
2023-01-13T19:33:44.488Z,26.17
2023-01-13T19:36:11.847Z,24.27
2023-01-13T19:38:39.215Z,26.58
2023-01-13T19:41:28.822Z,26.65
2023-01-13T19:44:17.150Z,22.23
2023-01-13T19:46:45.441Z,22.27
2023-01-13T19:49:12.999Z,22.40
2023-01-13T19:51:40.137Z,22.92
2023-01-13T19:54:07.424Z,22.27
2023-01-13T19:56:34.810Z,24.65
2023-01-13T19:59:03.919Z,22.58
2023-01-13T20:01:35.208Z,24.70
2023-01-13T20:04:08.590Z,23.17
2023-01-13T20:06:37.864Z,22.55
2023-01-13T20:09:05.279Z,19.42
2023-01-13T20:11:33.630Z,23.88
2023-01-13T20:14:01.725Z,55.67
2023-01-13T20:16:32.921Z,49.70
2023-01-13T20:19:00.583Z,58.97
2023-01-13T20:21:32.166Z,60.78
2023-01-13T20:23:59.867Z,61.00
2023-01-13T20:26:27.628Z,53.97
2023-01-13T20:28:54.974Z,51.90
2023-01-13T20:31:22.894Z,55.97
2023-01-13T20:33:51.647Z,53.25
2023-01-13T20:36:26.438Z,59.08
2023-01-13T20:38:58.007Z,52.42
2023-01-13T20:41:44.176Z,44.20
2023-01-13T20:44:11.765Z,43.22
2023-01-13T20:46:39.200Z,45.22
2023-01-13T20:49:10.612Z,38.50
2023-01-13T20:51:38.253Z,36.22
2023-01-13T20:54:06.145Z,44.35
2023-01-13T20:56:33.342Z,47.78
2023-01-13T20:59:00.356Z,57.67
2023-01-13T21:01:32.063Z,59.78
2023-01-13T21:04:00.262Z,58.35
2023-01-13T21:06:29.742Z,61.05
2023-01-13T21:08:58.643Z,61.67
2023-01-13T21:11:45.883Z,68.18
2023-01-13T21:14:34.748Z,81.30
2023-01-13T21:17:01.996Z,78.45
2023-01-13T21:19:29.451Z,73.68
2023-01-13T21:21:58.384Z,70.55
2023-01-13T21:24:25.854Z,61.33
2023-01-13T21:27:02.001Z,67.88
2023-01-13T21:29:29.262Z,63.45
2023-01-13T21:31:56.674Z,48.00
2023-01-13T21:34:23.611Z,50.58
2023-01-13T21:36:50.591Z,48.28
2023-01-13T21:39:19.057Z,45.10
2023-01-13T21:42:04.817Z,39.47
2023-01-13T21:47:36.973Z,40.42
2023-01-13T21:50:06.499Z,41.92
2023-01-13T21:52:33.715Z,38.25
2023-01-13T21:55:17.205Z,49.63
2023-01-13T21:57:44.889Z,39.35
2023-01-13T22:00:12.886Z,35.83
2023-01-13T22:02:39.898Z,32.70
2023-01-13T22:05:09.426Z,39.13
2023-01-13T22:07:37.853Z,37.60
2023-01-13T22:10:11.316Z,38.17
2023-01-13T22:12:38.284Z,40.50
2023-01-13T22:15:06.134Z,41.78
2023-01-13T22:17:33.207Z,42.78
2023-01-13T22:20:01.363Z,45.28
2023-01-13T22:22:29.167Z,50.45
2023-01-13T22:24:56.191Z,51.47
2023-01-13T22:27:26.395Z,50.92
2023-01-13T22:29:53.563Z,45.72
2023-01-13T22:32:21.455Z,47.72
2023-01-13T22:34:48.547Z,54.22
2023-01-13T22:37:15.703Z,50.63
2023-01-13T22:39:45.703Z,49.33
2023-01-13T22:42:12.739Z,53.05
2023-01-13T22:44:41.043Z,52.20
2023-01-13T22:47:08.613Z,47.33
2023-01-13T22:49:35.643Z,45.90
2023-01-13T22:52:02.636Z,45.35
2023-01-13T22:54:30.750Z,50.78
2023-01-13T22:56:57.719Z,50.38
2023-01-13T22:59:25.422Z,49.22
2023-01-13T23:01:54.062Z,52.20
2023-01-13T23:04:21.100Z,51.35
2023-01-13T23:06:48.036Z,55.28
2023-01-13T23:09:18.132Z,57.83
2023-01-13T23:11:47.707Z,49.58
2023-01-13T23:14:14.832Z,54.78
2023-01-13T23:16:42.880Z,66.00
2023-01-13T23:19:13.943Z,58.50
2023-01-13T23:21:41.194Z,63.00
2023-01-13T23:24:09.407Z,69.35
2023-01-13T23:26:36.970Z,53.90
2023-01-13T23:29:07.099Z,81.63
2023-01-13T23:31:34.382Z,70.72
2023-01-13T23:34:01.582Z,128.93
2023-01-13T23:36:30.654Z,136.52
2023-01-13T23:38:59.366Z,89.30
2023-01-13T23:41:28.482Z,116.70
2023-01-13T23:43:57.562Z,114.45
2023-01-13T23:46:25.621Z,166.15
2023-01-13T23:48:52.700Z,169.15
2023-01-13T23:51:22.543Z,109.57
2023-01-13T23:53:51.251Z,167.38
2023-01-13T23:56:20.554Z,175.93
2023-01-13T23:58:48.335Z,133.65
