createdAt,value
2019-04-06T00:05:23.033Z,59.77
2019-04-06T00:08:06.824Z,57.57
2019-04-06T00:10:40.796Z,48.73
2019-04-06T00:13:13.298Z,47.63
2019-04-06T00:15:57.536Z,45.68
2019-04-06T00:18:41.547Z,50.47
2019-04-06T00:21:25.651Z,26.07
2019-04-06T00:23:58.081Z,22.10
2019-04-06T00:26:42.701Z,42.80
2019-04-06T00:29:30.936Z,43.43
2019-04-06T00:35:23.690Z,29.07
2019-04-06T00:38:07.449Z,33.80
2019-04-06T00:40:51.440Z,44.70
2019-04-06T00:43:39.316Z,31.57
2019-04-06T00:46:26.864Z,34.57
2019-04-06T00:49:12.138Z,39.53
2019-04-06T00:51:56.287Z,44.50
2019-04-06T00:54:40.365Z,43.00
2019-04-06T00:57:28.083Z,42.90
2019-04-06T01:00:12.499Z,52.30
2019-04-06T01:02:57.941Z,54.30
2019-04-06T01:05:42.554Z,60.80
2019-04-06T01:08:27.263Z,55.37
2019-04-06T01:11:10.749Z,57.13
2019-04-06T01:13:54.410Z,60.43
2019-04-06T01:16:26.735Z,63.37
2019-04-06T01:19:11.240Z,55.93
2019-04-06T01:21:55.542Z,63.40
2019-04-06T01:24:39.141Z,65.30
2019-04-06T01:27:22.965Z,65.40
2019-04-06T01:30:08.875Z,68.10
2019-04-06T01:32:52.556Z,72.13
2019-04-06T01:35:41.557Z,71.10
2019-04-06T01:38:26.153Z,67.17
2019-04-06T01:41:10.539Z,68.00
2019-04-06T01:43:54.510Z,71.03
2019-04-06T01:46:39.656Z,73.00
2019-04-06T01:49:23.214Z,65.03
2019-04-06T01:51:55.862Z,68.47
2019-04-06T01:54:40.268Z,64.40
2019-04-06T01:57:24.334Z,59.40
2019-04-06T02:00:09.210Z,56.20
2019-04-06T02:02:53.623Z,51.60
2019-04-06T02:05:37.212Z,45.40
2019-04-06T02:08:21.671Z,49.53
2019-04-06T02:10:54.074Z,47.73
2019-04-06T02:13:48.999Z,54.67
2019-04-06T02:16:32.940Z,58.57
2019-04-06T02:19:18.275Z,69.53
2019-04-06T02:22:04.408Z,64.30
2019-04-06T02:24:48.783Z,64.83
2019-04-06T02:27:32.736Z,68.73
2019-04-06T02:33:45.482Z,76.80
2019-04-06T02:36:52.600Z,71.60
2019-04-06T02:39:59.241Z,76.97
2019-04-06T02:42:53.981Z,72.15
2019-04-06T02:45:38.240Z,76.47
2019-04-06T02:48:22.783Z,69.43
2019-04-06T02:51:06.917Z,69.17
2019-04-06T02:53:39.195Z,67.67
2019-04-06T02:56:22.905Z,63.20
2019-04-06T02:59:07.007Z,60.70
2019-04-06T03:01:51.499Z,56.47
2019-04-06T03:04:35.358Z,54.07
2019-04-06T03:07:20.469Z,56.77
2019-04-06T03:10:08.413Z,58.57
2019-04-06T03:12:52.730Z,54.35
2019-04-06T03:15:36.776Z,51.60
2019-04-06T03:18:20.588Z,48.40
2019-04-06T03:21:05.118Z,49.53
2019-04-06T03:23:52.117Z,49.00
2019-04-06T03:26:36.217Z,43.27
2019-04-06T03:29:20.485Z,47.33
2019-04-06T03:32:04.450Z,44.63
2019-04-06T03:34:52.517Z,46.73
2019-04-06T03:37:36.437Z,46.00
2019-04-06T03:40:20.432Z,50.13
2019-04-06T03:43:05.580Z,45.70
2019-04-06T03:45:49.619Z,54.83
2019-04-06T03:48:34.836Z,53.00
2019-04-06T03:51:18.496Z,58.17
2019-04-06T03:54:03.231Z,57.37
2019-04-06T03:56:47.968Z,55.03
2019-04-06T03:59:32.183Z,52.13
2019-04-06T04:02:18.795Z,54.70
2019-04-06T04:05:04.665Z,50.78
2019-04-06T04:07:48.852Z,49.30
2019-04-06T04:10:33.013Z,53.95
2019-04-06T04:13:05.960Z,65.47
2019-04-06T04:15:49.559Z,62.53
2019-04-06T04:18:33.522Z,71.95
2019-04-06T04:21:18.931Z,66.23
2019-04-06T04:24:02.088Z,66.42
2019-04-06T04:26:46.072Z,67.20
2019-04-06T04:29:30.298Z,73.30
2019-04-06T04:32:14.607Z,92.53
2019-04-06T04:35:00.081Z,88.33
2019-04-06T04:37:43.972Z,105.87
2019-04-06T04:40:28.191Z,96.00
2019-04-06T04:43:11.859Z,101.27
2019-04-06T04:45:45.299Z,93.34
2019-04-06T04:48:30.110Z,101.10
2019-04-06T04:51:13.706Z,104.15
2019-04-06T04:53:59.255Z,104.00
2019-04-06T04:56:44.852Z,100.40
2019-04-06T04:59:17.664Z,118.90
2019-04-06T05:02:01.891Z,110.50
2019-04-06T05:04:46.380Z,110.37
2019-04-06T05:07:30.793Z,99.80
2019-04-06T05:10:15.141Z,92.62
2019-04-06T05:13:01.027Z,83.70
2019-04-06T05:16:06.915Z,90.87
2019-04-06T05:18:52.461Z,80.00
2019-04-06T05:21:36.913Z,66.47
2019-04-06T05:24:09.179Z,80.40
2019-04-06T05:26:53.698Z,90.60
2019-04-06T05:29:38.219Z,62.10
2019-04-06T05:32:23.405Z,66.37
2019-04-06T05:35:07.568Z,72.07
2019-04-06T05:37:52.251Z,85.77
2019-04-06T05:40:40.111Z,91.70
2019-04-06T05:43:25.318Z,89.73
2019-04-06T05:45:59.675Z,104.00
2019-04-06T05:48:32.418Z,110.37
2019-04-06T05:51:18.084Z,108.23
2019-04-06T05:54:02.332Z,104.93
2019-04-06T05:56:46.146Z,102.13
2019-04-06T05:59:18.483Z,115.63
2019-04-06T06:02:02.793Z,105.67
2019-04-06T06:04:47.087Z,106.10
2019-04-06T06:07:31.637Z,99.90
2019-04-06T06:10:16.243Z,100.90
2019-04-06T06:13:02.222Z,90.03
2019-04-06T06:15:45.466Z,89.63
2019-04-06T06:18:29.551Z,95.13
2019-04-06T06:21:14.311Z,97.00
2019-04-06T06:23:58.692Z,94.72
2019-04-06T06:26:46.636Z,104.70
2019-04-06T06:29:30.587Z,104.43
2019-04-06T06:32:15.316Z,103.90
2019-04-06T06:34:59.585Z,102.73
2019-04-06T06:37:43.777Z,108.80
2019-04-06T06:40:27.066Z,108.20
2019-04-06T06:43:10.136Z,101.77
2019-04-06T06:45:54.134Z,104.37
2019-04-06T06:48:38.714Z,105.15
2019-04-06T06:51:22.941Z,112.27
2019-04-06T06:54:07.894Z,103.80
2019-04-06T06:56:52.473Z,111.70
2019-04-06T06:59:40.090Z,108.10
2019-04-06T07:02:28.061Z,104.85
2019-04-06T07:05:11.667Z,111.23
2019-04-06T07:07:56.030Z,107.53
2019-04-06T07:10:40.378Z,110.40
2019-04-06T07:13:24.458Z,115.73
2019-04-06T07:16:08.984Z,118.55
2019-04-06T07:18:57.493Z,112.10
2019-04-06T07:21:41.723Z,116.63
2019-04-06T07:24:26.425Z,106.57
2019-04-06T07:27:10.357Z,117.07
2019-04-06T07:29:55.832Z,116.37
2019-04-06T07:32:40.385Z,110.27
2019-04-06T07:35:25.521Z,110.20
2019-04-06T07:38:09.528Z,111.10
2019-04-06T07:40:55.712Z,116.23
2019-04-06T07:43:40.326Z,118.27
2019-04-06T07:46:24.347Z,114.87
2019-04-06T07:49:10.019Z,118.77
2019-04-06T07:51:53.849Z,120.80
2019-04-06T07:54:37.776Z,116.23
2019-04-06T07:57:21.708Z,114.47
2019-04-06T08:00:06.655Z,111.60
2019-04-06T08:02:50.366Z,110.55
2019-04-06T08:05:34.056Z,119.87
2019-04-06T08:08:18.064Z,118.42
2019-04-06T08:11:03.186Z,115.17
2019-04-06T08:13:46.719Z,116.07
2019-04-06T08:16:30.679Z,115.50
2019-04-06T08:19:15.423Z,119.93
2019-04-06T08:22:00.319Z,111.07
2019-04-06T08:24:48.148Z,107.30
2019-04-06T08:27:33.648Z,109.48
2019-04-06T08:33:27.724Z,110.70
2019-04-06T08:36:11.814Z,115.00
2019-04-06T08:38:45.044Z,110.70
2019-04-06T08:41:28.802Z,108.52
2019-04-06T08:44:12.677Z,107.07
2019-04-06T08:46:57.248Z,102.40
2019-04-06T08:49:40.897Z,104.05
2019-04-06T08:52:25.228Z,101.27
2019-04-06T08:55:09.563Z,100.47
2019-04-06T08:57:43.080Z,101.67
2019-04-06T09:00:28.485Z,104.95
2019-04-06T09:03:12.852Z,95.43
2019-04-06T09:05:56.794Z,108.27
2019-04-06T09:08:42.412Z,103.70
2019-04-06T09:11:27.517Z,100.27
2019-04-06T09:14:13.954Z,94.60
2019-04-06T09:16:58.442Z,96.10
2019-04-06T09:19:43.252Z,99.47
2019-04-06T09:22:27.601Z,90.05
2019-04-06T09:25:11.342Z,94.10
2019-04-06T09:27:55.183Z,89.27
2019-04-06T09:30:39.854Z,93.62
2019-04-06T09:33:24.427Z,86.50
2019-04-06T09:36:08.039Z,89.03
2019-04-06T09:38:52.310Z,84.10
2019-04-06T09:41:38.706Z,86.93
2019-04-06T09:47:55.898Z,79.50
2019-04-06T09:51:05.244Z,78.10
2019-04-06T09:54:09.067Z,83.43
2019-04-06T09:57:10.421Z,69.45
2019-04-06T09:59:59.714Z,77.10
2019-04-06T10:03:03.482Z,76.47
2019-04-06T10:09:20.889Z,79.53
2019-04-06T10:12:24.561Z,75.50
2019-04-06T10:15:19.330Z,72.17
2019-04-06T10:18:19.153Z,72.90
2019-04-06T10:21:17.481Z,75.73
2019-04-06T10:24:23.138Z,72.47
2019-04-06T10:27:46.908Z,71.72
2019-04-06T10:30:50.154Z,68.77
2019-04-06T10:33:53.067Z,66.73
2019-04-06T10:37:01.981Z,65.03
2019-04-06T10:42:54.907Z,62.38
2019-04-06T10:45:58.717Z,63.23
2019-04-06T10:48:49.810Z,60.37
2019-04-06T10:51:53.864Z,59.03
2019-04-06T10:54:57.094Z,56.68
2019-04-06T10:57:59.173Z,54.30
2019-04-06T11:00:39.874Z,57.30
2019-04-06T11:03:47.749Z,55.37
2019-04-06T11:06:42.641Z,53.95
2019-04-06T11:09:45.797Z,52.57
2019-04-06T11:12:49.103Z,48.53
2019-04-06T11:15:52.426Z,51.23
2019-04-06T11:18:55.769Z,51.53
2019-04-06T11:22:01.997Z,50.73
2019-04-06T11:25:05.387Z,51.63
2019-04-06T11:28:11.683Z,47.77
2019-04-06T11:31:14.946Z,49.50
2019-04-06T11:34:15.878Z,43.60
2019-04-06T11:37:14.031Z,40.77
2019-04-06T11:40:27.354Z,39.05
2019-04-06T11:43:30.752Z,42.97
2019-04-06T11:49:26.578Z,39.50
2019-04-06T11:52:30.033Z,39.18
2019-04-06T11:55:33.594Z,44.10
2019-04-06T11:58:27.061Z,45.10
2019-04-06T12:01:32.773Z,38.53
2019-04-06T12:07:40.324Z,39.03
2019-04-06T12:10:50.326Z,36.70
2019-04-06T12:13:53.018Z,36.93
2019-04-06T12:17:08.827Z,33.97
2019-04-06T12:20:12.118Z,37.00
2019-04-06T12:22:51.279Z,37.60
2019-04-06T12:25:45.097Z,33.13
2019-04-06T12:28:54.348Z,28.60
2019-04-06T12:31:44.844Z,31.77
2019-04-06T12:34:42.654Z,31.47
2019-04-06T12:37:34.822Z,29.27
2019-04-06T12:46:42.405Z,28.73
2019-04-06T12:49:46.270Z,25.73
2019-04-06T12:52:49.507Z,27.53
2019-04-06T12:55:55.955Z,28.80
2019-04-06T12:59:07.315Z,29.87
2019-04-06T13:02:14.340Z,26.60
2019-04-06T13:05:18.095Z,24.97
2019-04-06T13:08:20.573Z,26.37
2019-04-06T13:11:11.819Z,28.30
2019-04-06T13:14:15.550Z,27.60
2019-04-06T13:17:24.554Z,28.65
2019-04-06T13:20:33.728Z,33.00
2019-04-06T13:23:39.698Z,32.53
2019-04-06T13:26:59.578Z,34.90
2019-04-06T13:29:52.264Z,37.20
2019-04-06T13:35:58.876Z,37.17
2019-04-06T13:39:07.957Z,36.80
2019-04-06T13:42:14.458Z,38.20
2019-04-06T13:45:31.830Z,35.43
2019-04-06T13:48:36.250Z,36.10
2019-04-06T13:51:41.492Z,38.00
2019-04-06T13:54:44.793Z,36.27
2019-04-06T13:57:48.929Z,36.73
2019-04-06T14:00:47.691Z,38.67
2019-04-06T14:03:56.739Z,41.57
2019-04-06T14:06:59.932Z,42.38
2019-04-06T14:09:57.117Z,36.05
2019-04-06T14:12:56.068Z,35.23
2019-04-06T14:15:59.381Z,33.03
2019-04-06T14:19:02.988Z,35.20
2019-04-06T14:22:06.286Z,36.10
2019-04-06T14:24:57.253Z,34.38
2019-04-06T14:27:52.772Z,28.67
2019-04-06T14:30:55.761Z,27.20
2019-04-06T14:33:49.971Z,26.03
2019-04-06T14:37:11.476Z,23.62
2019-04-06T14:40:15.583Z,24.95
2019-04-06T14:43:21.197Z,23.77
2019-04-06T14:46:20.284Z,23.40
2019-04-06T14:49:31.466Z,23.43
2019-04-06T14:52:32.425Z,22.00
2019-04-06T14:55:37.689Z,21.93
2019-04-06T14:58:38.091Z,23.50
2019-04-06T15:01:55.048Z,22.57
2019-04-06T15:04:42.310Z,24.03
2019-04-06T15:07:59.828Z,24.00
2019-04-06T15:10:58.816Z,21.70
2019-04-06T15:14:06.700Z,23.23
2019-04-06T15:17:10.946Z,21.50
2019-04-06T15:20:03.381Z,25.67
2019-04-06T15:23:17.297Z,24.73
2019-04-06T15:26:08.550Z,20.33
2019-04-06T15:29:04.082Z,24.53
2019-04-06T15:32:07.358Z,22.27
2019-04-06T15:34:58.591Z,22.60
2019-04-06T15:37:59.123Z,23.50
2019-04-06T15:40:54.035Z,23.67
2019-04-06T15:43:46.353Z,23.40
2019-04-06T15:46:53.685Z,22.40
2019-04-06T15:49:57.633Z,23.32
2019-04-06T15:52:47.064Z,25.03
2019-04-06T15:55:52.558Z,22.27
2019-04-06T16:02:22.819Z,23.75
2019-04-06T16:05:26.388Z,23.93
2019-04-06T16:08:20.318Z,27.67
2019-04-06T16:11:24.486Z,23.62
2019-04-06T16:14:29.566Z,23.33
2019-04-06T16:17:13.663Z,21.77
2019-04-06T16:20:16.156Z,21.13
2019-04-06T16:23:16.921Z,21.47
2019-04-06T16:26:08.451Z,20.33
2019-04-06T16:29:11.539Z,20.47
2019-04-06T16:32:17.386Z,21.95
2019-04-06T16:35:21.169Z,20.67
2019-04-06T16:38:15.662Z,20.87
2019-04-06T16:41:19.665Z,20.33
2019-04-06T16:44:24.102Z,20.50
2019-04-06T16:47:30.015Z,21.27
2019-04-06T16:50:27.648Z,22.93
2019-04-06T16:53:30.982Z,30.23
2019-04-06T16:56:36.488Z,40.47
2019-04-06T16:59:28.017Z,39.57
2019-04-06T17:05:27.204Z,39.77
2019-04-06T17:11:41.310Z,41.80
2019-04-06T17:14:52.006Z,41.50
2019-04-06T17:17:57.929Z,40.13
2019-04-06T17:20:49.399Z,40.07
2019-04-06T17:23:43.301Z,43.10
2019-04-06T17:26:53.572Z,44.13
2019-04-06T17:30:11.354Z,43.57
2019-04-06T17:33:15.180Z,43.40
2019-04-06T17:36:08.709Z,43.67
2019-04-06T17:39:13.913Z,46.33
2019-04-06T17:42:17.843Z,44.67
2019-04-06T17:45:21.060Z,41.73
2019-04-06T17:48:29.848Z,41.28
2019-04-06T17:51:40.854Z,42.80
2019-04-06T17:54:44.890Z,48.23
2019-04-06T17:57:37.029Z,45.73
2019-04-06T18:00:46.603Z,44.10
2019-04-06T18:03:51.901Z,43.77
2019-04-06T18:06:58.054Z,43.50
2019-04-06T18:10:01.590Z,45.48
2019-04-06T18:12:55.380Z,41.90
2019-04-06T18:15:40.513Z,41.67
2019-04-06T18:18:25.882Z,43.30
2019-04-06T18:21:10.107Z,46.07
2019-04-06T18:23:56.579Z,46.30
2019-04-06T18:26:42.069Z,42.78
2019-04-06T18:29:26.654Z,45.33
2019-04-06T18:35:21.505Z,48.10
2019-04-06T18:38:24.189Z,47.40
2019-04-06T18:41:09.505Z,43.50
2019-04-06T18:43:41.866Z,43.30
2019-04-06T18:46:26.004Z,44.70
2019-04-06T18:49:12.475Z,41.70
2019-04-06T18:51:56.097Z,38.50
2019-04-06T18:54:40.603Z,42.05
2019-04-06T18:57:25.361Z,38.78
2019-04-06T19:00:11.766Z,37.60
2019-04-06T19:02:55.583Z,37.90
2019-04-06T19:05:43.302Z,36.50
2019-04-06T19:08:27.398Z,36.77
2019-04-06T19:11:11.455Z,36.83
2019-04-06T19:13:56.576Z,37.60
2019-04-06T19:16:40.238Z,37.53
2019-04-06T19:19:24.837Z,34.70
2019-04-06T19:22:13.544Z,38.27
2019-04-06T19:24:59.311Z,34.85
2019-04-06T19:27:43.641Z,35.73
2019-04-06T19:30:29.063Z,38.20
2019-04-06T19:33:22.716Z,35.67
2019-04-06T19:35:58.825Z,39.47
2019-04-06T19:38:43.133Z,38.20
2019-04-06T19:41:27.114Z,43.67
2019-04-06T19:43:59.993Z,37.67
2019-04-06T19:46:32.879Z,41.10
2019-04-06T19:49:17.960Z,41.00
2019-04-06T19:52:01.997Z,44.67
2019-04-06T19:54:46.114Z,42.40
2019-04-06T19:57:31.652Z,45.73
2019-04-06T20:00:16.730Z,43.27
2019-04-06T20:03:00.646Z,45.67
2019-04-06T20:05:44.838Z,43.33
2019-04-06T20:08:28.959Z,46.03
2019-04-06T20:11:12.893Z,45.93
2019-04-06T20:13:57.488Z,42.27
2019-04-06T20:16:43.651Z,44.43
2019-04-06T20:19:27.586Z,47.90
2019-04-06T20:22:00.505Z,47.45
2019-04-06T20:24:44.376Z,42.23
2019-04-06T20:27:28.945Z,45.77
2019-04-06T20:30:13.161Z,48.37
2019-04-06T20:32:58.535Z,45.17
2019-04-06T20:35:42.800Z,45.27
2019-04-06T20:38:29.946Z,45.60
2019-04-06T20:41:14.121Z,45.50
2019-04-06T20:43:58.721Z,51.50
2019-04-06T20:46:42.988Z,47.30
2019-04-06T20:49:28.874Z,44.17
2019-04-06T20:52:12.579Z,49.13
2019-04-06T20:54:56.988Z,47.47
2019-04-06T20:57:42.937Z,48.30
2019-04-06T21:00:28.775Z,49.93
2019-04-06T21:03:12.413Z,47.77
2019-04-06T21:05:44.731Z,49.58
2019-04-06T21:08:29.718Z,44.97
2019-04-06T21:11:14.090Z,48.95
2019-04-06T21:13:58.592Z,51.06
2019-04-06T21:16:30.894Z,48.73
2019-04-06T21:19:29.054Z,54.07
2019-04-06T21:22:13.493Z,49.67
2019-04-06T21:24:58.419Z,51.37
2019-04-06T21:27:44.157Z,49.50
2019-04-06T21:30:18.166Z,52.50
2019-04-06T21:33:02.265Z,52.40
2019-04-06T21:35:49.012Z,46.87
2019-04-06T21:38:22.805Z,52.07
2019-04-06T21:41:07.285Z,51.48
2019-04-06T21:43:52.161Z,51.53
2019-04-06T21:46:26.248Z,48.83
2019-04-06T21:49:09.902Z,48.93
2019-04-06T21:51:42.175Z,50.40
2019-04-06T21:54:26.478Z,51.47
2019-04-06T21:57:10.695Z,52.07
2019-04-06T21:59:55.518Z,55.43
2019-04-06T22:02:40.251Z,52.00
2019-04-06T22:05:24.113Z,54.77
2019-04-06T22:08:08.447Z,51.27
2019-04-06T22:10:40.825Z,55.77
2019-04-06T22:13:25.070Z,58.37
2019-04-06T22:16:11.430Z,58.78
2019-04-06T22:18:56.437Z,55.43
2019-04-06T22:21:45.342Z,55.87
2019-04-06T22:24:18.640Z,57.63
2019-04-06T22:27:16.010Z,58.75
2019-04-06T22:30:00.498Z,57.87
2019-04-06T22:32:43.603Z,54.40
2019-04-06T22:35:32.836Z,56.43
2019-04-06T22:38:17.119Z,56.70
2019-04-06T22:41:05.146Z,67.47
2019-04-06T22:43:37.808Z,60.37
2019-04-06T22:46:22.273Z,62.30
2019-04-06T22:49:06.563Z,58.47
2019-04-06T22:51:51.584Z,55.77
2019-04-06T22:54:35.788Z,56.57
2019-04-06T22:57:20.331Z,55.40
2019-04-06T23:00:10.140Z,57.78
2019-04-06T23:06:18.026Z,61.50
2019-04-06T23:09:02.036Z,59.98
2019-04-06T23:11:50.454Z,62.47
2019-04-06T23:14:34.247Z,62.00
2019-04-06T23:17:18.978Z,63.17
2019-04-06T23:20:07.443Z,60.60
2019-04-06T23:22:55.828Z,62.83
2019-04-06T23:25:39.869Z,60.43
2019-04-06T23:28:23.963Z,61.40
2019-04-06T23:31:08.211Z,61.70
2019-04-06T23:33:52.944Z,59.27
2019-04-06T23:36:36.802Z,61.85
2019-04-06T23:39:21.777Z,65.53
2019-04-06T23:42:08.466Z,63.23
2019-04-06T23:44:52.363Z,62.90
2019-04-06T23:47:36.425Z,64.83
2019-04-06T23:50:26.259Z,66.53
2019-04-06T23:53:21.330Z,68.97
2019-04-06T23:56:10.125Z,65.87
2019-04-06T23:58:54.596Z,61.73
