createdAt,value
2018-07-02T00:02:07.503Z,14.20
2018-07-02T00:04:35.952Z,14.20
2018-07-02T00:07:10.812Z,14.30
2018-07-02T00:09:39.561Z,14.30
2018-07-02T00:12:08.023Z,14.40
2018-07-02T00:14:36.452Z,14.40
2018-07-02T00:17:05.869Z,14.40
2018-07-02T00:19:34.439Z,14.40
2018-07-02T00:22:02.865Z,14.30
2018-07-02T00:24:32.404Z,14.40
2018-07-02T00:27:00.868Z,14.40
2018-07-02T00:31:57.666Z,14.20
2018-07-02T00:34:26.100Z,14.10
2018-07-02T00:36:54.568Z,14.10
2018-07-02T00:39:22.995Z,14.00
2018-07-02T00:41:51.821Z,14.00
2018-07-02T00:44:20.317Z,14.00
2018-07-02T00:46:48.744Z,14.00
2018-07-02T00:49:17.202Z,13.90
2018-07-02T00:51:45.734Z,13.90
2018-07-02T00:54:14.148Z,13.90
2018-07-02T00:59:10.887Z,13.70
2018-07-02T01:04:07.569Z,13.70
2018-07-02T01:06:36.017Z,13.70
2018-07-02T01:09:05.960Z,13.70
2018-07-02T01:14:03.048Z,13.60
2018-07-02T01:16:31.706Z,13.60
2018-07-02T01:19:00.409Z,13.60
2018-07-02T01:21:28.999Z,13.60
2018-07-02T01:23:57.425Z,13.50
2018-07-02T01:26:25.878Z,13.40
2018-07-02T01:28:54.624Z,13.40
2018-07-02T01:31:22.982Z,13.40
2018-07-02T01:33:51.439Z,13.30
2018-07-02T01:36:19.880Z,13.40
2018-07-02T01:38:48.339Z,13.30
2018-07-02T01:41:16.793Z,13.30
2018-07-02T01:43:45.328Z,13.30
2018-07-02T01:46:13.775Z,13.20
2018-07-02T01:48:42.224Z,13.20
2018-07-02T01:51:10.623Z,13.20
2018-07-02T01:53:39.140Z,13.20
2018-07-02T01:56:07.591Z,13.10
2018-07-02T01:58:36.044Z,13.10
2018-07-02T02:01:04.572Z,13.00
2018-07-02T02:03:33.045Z,13.00
2018-07-02T02:06:01.496Z,12.90
2018-07-02T02:08:30.012Z,12.90
2018-07-02T02:10:58.587Z,12.90
2018-07-02T02:13:27.040Z,12.90
2018-07-02T02:18:23.733Z,12.80
2018-07-02T02:20:52.193Z,12.60
2018-07-02T02:23:20.764Z,12.60
2018-07-02T02:25:49.618Z,12.60
2018-07-02T02:28:18.096Z,12.50
2018-07-02T02:30:46.709Z,12.60
2018-07-02T02:33:15.162Z,12.70
2018-07-02T02:35:43.703Z,12.60
2018-07-02T02:38:12.138Z,12.50
2018-07-02T02:40:40.655Z,12.40
2018-07-02T02:43:09.215Z,12.30
2018-07-02T02:45:37.730Z,12.30
2018-07-02T02:48:06.226Z,12.20
2018-07-02T02:50:34.868Z,12.10
2018-07-02T02:55:31.635Z,12.10
2018-07-02T02:58:00.069Z,12.10
2018-07-02T03:00:29.404Z,12.10
2018-07-02T03:02:58.120Z,12.10
2018-07-02T03:05:26.571Z,12.10
2018-07-02T03:07:54.994Z,12.10
2018-07-02T03:10:23.691Z,12.10
2018-07-02T03:12:52.210Z,12.10
2018-07-02T03:15:20.687Z,12.10
2018-07-02T03:17:49.201Z,12.10
2018-07-02T03:20:17.804Z,12.10
2018-07-02T03:22:46.416Z,12.10
2018-07-02T03:25:14.899Z,12.20
2018-07-02T03:27:43.408Z,12.20
2018-07-02T03:30:12.014Z,12.20
2018-07-02T03:32:40.503Z,12.10
2018-07-02T03:35:09.060Z,12.10
2018-07-02T03:37:37.520Z,12.10
2018-07-02T03:40:06.021Z,12.20
2018-07-02T03:42:34.528Z,12.20
2018-07-02T03:45:03.073Z,12.20
2018-07-02T03:47:31.584Z,12.30
2018-07-02T03:50:00.026Z,12.30
2018-07-02T03:52:31.056Z,12.40
2018-07-02T03:54:59.480Z,12.40
2018-07-02T03:57:28.107Z,12.50
2018-07-02T03:59:56.508Z,12.50
2018-07-02T04:02:24.926Z,12.50
2018-07-02T04:04:53.620Z,12.50
2018-07-02T04:07:22.052Z,12.50
2018-07-02T04:09:50.470Z,12.60
2018-07-02T04:12:18.987Z,12.60
2018-07-02T04:14:47.418Z,12.70
2018-07-02T04:17:16.243Z,12.80
2018-07-02T04:19:44.742Z,12.90
2018-07-02T04:22:13.268Z,12.90
2018-07-02T04:24:41.740Z,13.00
2018-07-02T04:27:10.146Z,13.00
2018-07-02T04:29:39.310Z,13.10
2018-07-02T04:32:07.768Z,13.20
2018-07-02T04:34:36.388Z,13.20
2018-07-02T04:37:05.048Z,13.40
2018-07-02T04:39:33.503Z,13.40
2018-07-02T04:42:02.453Z,13.40
2018-07-02T04:44:30.871Z,13.50
2018-07-02T04:46:59.720Z,13.40
2018-07-02T04:49:28.123Z,13.40
2018-07-02T04:51:56.680Z,13.60
2018-07-02T04:54:25.138Z,13.70
2018-07-02T04:59:21.822Z,13.80
2018-07-02T05:01:50.281Z,13.80
2018-07-02T05:04:18.872Z,13.90
2018-07-02T05:06:47.438Z,14.00
2018-07-02T05:11:44.082Z,14.20
2018-07-02T05:14:12.515Z,14.50
2018-07-02T05:16:41.025Z,14.50
2018-07-02T05:19:09.660Z,14.70
2018-07-02T05:21:38.099Z,14.70
2018-07-02T05:24:06.580Z,14.80
2018-07-02T05:26:34.989Z,14.80
2018-07-02T05:29:03.442Z,14.90
2018-07-02T05:31:32.041Z,15.10
2018-07-02T05:34:00.386Z,15.10
2018-07-02T05:36:28.914Z,15.20
2018-07-02T05:41:25.531Z,15.30
2018-07-02T05:43:54.039Z,15.40
2018-07-02T05:46:22.915Z,15.50
2018-07-02T05:51:19.563Z,15.80
2018-07-02T05:53:48.082Z,16.00
2018-07-02T05:56:16.519Z,16.30
2018-07-02T05:58:45.034Z,16.40
2018-07-02T06:01:13.427Z,16.50
2018-07-02T06:03:41.953Z,16.50
2018-07-02T06:06:10.466Z,16.60
2018-07-02T06:08:38.874Z,16.50
2018-07-02T06:11:07.303Z,16.60
2018-07-02T06:13:35.836Z,16.80
2018-07-02T06:16:04.475Z,17.00
2018-07-02T06:18:33.151Z,17.20
2018-07-02T06:21:01.642Z,17.20
2018-07-02T06:23:30.036Z,17.30
2018-07-02T06:25:58.620Z,17.30
2018-07-02T06:28:27.079Z,17.40
2018-07-02T06:30:55.473Z,17.50
2018-07-02T06:33:23.893Z,17.60
2018-07-02T06:35:52.258Z,17.70
2018-07-02T06:38:20.704Z,17.80
2018-07-02T06:40:49.102Z,18.00
2018-07-02T06:43:17.506Z,18.00
2018-07-02T06:45:46.051Z,18.10
2018-07-02T06:48:14.557Z,18.30
2018-07-02T06:50:43.475Z,18.40
2018-07-02T06:53:11.881Z,18.60
2018-07-02T06:55:40.349Z,18.80
2018-07-02T06:58:08.793Z,18.90
2018-07-02T07:00:37.509Z,18.90
2018-07-02T07:03:06.323Z,18.90
2018-07-02T07:08:03.096Z,19.00
2018-07-02T07:10:31.538Z,19.10
2018-07-02T07:13:00.403Z,19.40
2018-07-02T07:15:28.810Z,19.40
2018-07-02T07:20:25.851Z,19.50
2018-07-02T07:22:54.265Z,19.50
2018-07-02T07:27:50.929Z,19.70
2018-07-02T07:30:19.440Z,19.90
2018-07-02T07:32:47.898Z,20.10
2018-07-02T07:35:16.333Z,20.10
2018-07-02T07:37:44.837Z,20.30
2018-07-02T07:40:13.246Z,20.30
2018-07-02T07:42:41.888Z,20.40
2018-07-02T07:45:10.384Z,20.50
2018-07-02T07:50:07.050Z,20.70
2018-07-02T07:52:35.458Z,20.80
2018-07-02T07:55:03.976Z,20.90
2018-07-02T07:57:32.366Z,21.00
2018-07-02T08:00:00.890Z,21.00
2018-07-02T08:02:29.489Z,21.10
2018-07-02T08:04:58.046Z,21.20
2018-07-02T08:07:26.613Z,21.30
2018-07-02T08:09:55.192Z,21.40
2018-07-02T08:12:23.653Z,21.40
2018-07-02T08:14:52.125Z,21.60
2018-07-02T08:17:20.555Z,21.60
2018-07-02T08:19:49.033Z,21.60
2018-07-02T08:22:24.429Z,21.70
2018-07-02T08:24:52.833Z,21.90
2018-07-02T08:27:21.393Z,21.90
2018-07-02T08:29:49.745Z,22.00
2018-07-02T08:32:18.318Z,22.20
2018-07-02T08:34:46.867Z,22.30
2018-07-02T08:37:15.327Z,22.30
2018-07-02T08:39:43.741Z,22.40
2018-07-02T08:42:12.192Z,22.50
2018-07-02T08:44:40.695Z,22.60
2018-07-02T08:47:09.141Z,22.60
2018-07-02T08:49:37.665Z,22.70
2018-07-02T08:52:06.333Z,22.80
2018-07-02T08:54:34.775Z,22.80
2018-07-02T08:57:03.302Z,22.90
2018-07-02T08:59:31.774Z,22.90
2018-07-02T09:02:00.229Z,23.00
2018-07-02T09:04:28.904Z,23.00
2018-07-02T09:06:57.497Z,23.00
2018-07-02T09:14:22.477Z,23.30
2018-07-02T09:16:50.890Z,23.40
2018-07-02T09:19:19.412Z,23.40
2018-07-02T09:24:16.122Z,23.50
2018-07-02T09:26:44.566Z,23.60
2018-07-02T09:29:13.006Z,23.50
2018-07-02T09:31:41.458Z,23.50
2018-07-02T09:34:10.153Z,23.50
2018-07-02T09:36:38.583Z,23.60
2018-07-02T09:39:09.202Z,23.80
2018-07-02T09:41:37.627Z,23.80
2018-07-02T09:44:06.017Z,23.90
2018-07-02T09:46:34.425Z,23.90
2018-07-02T09:49:03.111Z,24.00
2018-07-02T09:51:31.778Z,24.10
2018-07-02T09:54:00.611Z,24.20
2018-07-02T09:56:29.051Z,24.20
2018-07-02T09:58:57.447Z,24.40
2018-07-02T10:01:25.946Z,24.40
2018-07-02T10:03:54.358Z,24.30
2018-07-02T10:06:22.845Z,24.30
2018-07-02T10:08:51.319Z,24.50
2018-07-02T10:11:19.725Z,24.60
2018-07-02T10:13:48.321Z,24.70
2018-07-02T10:16:16.749Z,24.80
2018-07-02T10:18:45.129Z,24.90
2018-07-02T10:21:13.541Z,25.00
2018-07-02T10:23:42.023Z,25.00
2018-07-02T10:26:10.424Z,25.00
2018-07-02T10:28:38.820Z,25.10
2018-07-02T10:31:07.299Z,25.20
2018-07-02T10:36:04.002Z,25.10
2018-07-02T10:38:32.444Z,25.20
2018-07-02T10:41:00.905Z,25.10
2018-07-02T10:43:29.327Z,25.10
2018-07-02T10:45:57.937Z,25.00
2018-07-02T10:48:26.371Z,24.90
2018-07-02T10:50:54.790Z,25.00
2018-07-02T10:53:23.281Z,25.00
2018-07-02T10:55:51.863Z,25.10
2018-07-02T10:58:20.339Z,25.20
2018-07-02T11:00:48.842Z,25.30
2018-07-02T11:03:17.244Z,25.30
2018-07-02T11:05:45.915Z,25.40
2018-07-02T11:08:14.366Z,25.50
2018-07-02T11:10:42.838Z,25.50
2018-07-02T11:13:12.300Z,25.50
2018-07-02T11:15:42.392Z,25.60
2018-07-02T11:18:10.832Z,25.70
2018-07-02T11:20:40.633Z,25.70
2018-07-02T11:23:09.427Z,25.70
2018-07-02T11:25:38.849Z,25.60
2018-07-02T11:33:09.498Z,25.60
2018-07-02T11:35:38.723Z,25.50
2018-07-02T11:38:07.177Z,25.70
2018-07-02T11:40:35.630Z,25.80
2018-07-02T11:43:04.447Z,25.90
2018-07-02T11:45:33.227Z,25.90
2018-07-02T11:48:01.736Z,25.70
2018-07-02T11:50:30.123Z,25.70
2018-07-02T11:52:59.802Z,25.80
2018-07-02T11:55:28.320Z,25.90
2018-07-02T11:57:56.770Z,26.10
2018-07-02T12:00:25.464Z,26.10
2018-07-02T12:02:54.300Z,26.10
2018-07-02T12:05:22.707Z,26.10
2018-07-02T12:07:51.126Z,26.10
2018-07-02T12:12:48.076Z,26.20
2018-07-02T12:15:18.597Z,26.30
2018-07-02T12:17:47.219Z,26.40
2018-07-02T12:20:15.829Z,26.40
2018-07-02T12:22:44.307Z,26.50
2018-07-02T12:25:12.693Z,26.70
2018-07-02T12:27:41.326Z,26.80
2018-07-02T12:30:09.721Z,26.80
2018-07-02T12:32:38.251Z,26.80
2018-07-02T12:35:07.084Z,27.00
2018-07-02T12:37:35.723Z,27.00
2018-07-02T12:40:04.558Z,27.20
2018-07-02T12:45:01.165Z,27.70
2018-07-02T12:47:30.016Z,28.00
2018-07-02T12:49:58.399Z,29.00
2018-07-02T12:52:26.849Z,29.20
2018-07-02T12:57:23.679Z,29.60
2018-07-02T12:59:52.124Z,30.00
2018-07-02T13:02:20.555Z,29.80
2018-07-02T13:04:48.978Z,30.00
2018-07-02T13:07:17.436Z,30.50
2018-07-02T13:09:46.013Z,30.30
2018-07-02T13:12:14.499Z,31.50
2018-07-02T13:14:42.945Z,31.30
2018-07-02T13:17:11.391Z,31.50
2018-07-02T13:19:39.793Z,31.50
2018-07-02T13:22:08.214Z,31.90
2018-07-02T13:24:37.651Z,31.80
2018-07-02T13:27:06.107Z,31.70
2018-07-02T13:29:34.818Z,32.10
2018-07-02T13:32:03.224Z,32.40
2018-07-02T13:34:31.765Z,32.70
2018-07-02T13:37:00.186Z,33.20
2018-07-02T13:39:28.618Z,33.40
2018-07-02T13:41:57.103Z,34.30
2018-07-02T13:46:53.781Z,34.30
2018-07-02T13:49:22.284Z,34.00
2018-07-02T13:51:50.814Z,34.30
2018-07-02T13:54:19.266Z,34.40
2018-07-02T13:56:47.863Z,34.50
2018-07-02T13:59:16.319Z,34.60
2018-07-02T14:01:44.826Z,34.60
2018-07-02T14:04:13.376Z,34.80
2018-07-02T14:06:41.884Z,34.60
2018-07-02T14:09:11.464Z,35.10
2018-07-02T14:11:40.758Z,35.20
2018-07-02T14:14:09.504Z,35.10
2018-07-02T14:16:38.182Z,36.30
2018-07-02T14:19:06.816Z,37.70
2018-07-02T14:21:35.428Z,37.20
2018-07-02T14:24:04.020Z,37.00
2018-07-02T14:26:32.428Z,36.80
2018-07-02T14:29:00.923Z,37.60
2018-07-02T14:31:29.317Z,37.70
2018-07-02T14:33:57.737Z,38.00
2018-07-02T14:36:26.169Z,38.40
2018-07-02T14:38:54.620Z,39.30
2018-07-02T14:41:23.105Z,39.80
2018-07-02T14:43:51.526Z,39.60
2018-07-02T14:48:48.268Z,38.20
2018-07-02T14:51:16.788Z,37.80
2018-07-02T14:53:45.175Z,37.50
2018-07-02T14:56:13.683Z,38.10
2018-07-02T14:58:42.098Z,39.70
2018-07-02T15:01:10.596Z,40.50
2018-07-02T15:03:39.076Z,40.60
2018-07-02T15:06:07.517Z,40.40
2018-07-02T15:08:36.034Z,40.40
2018-07-02T15:13:32.687Z,40.90
2018-07-02T15:18:29.872Z,42.20
2018-07-02T15:20:58.403Z,41.20
2018-07-02T15:23:26.922Z,40.10
2018-07-02T15:25:55.511Z,40.90
2018-07-02T15:28:24.037Z,42.60
2018-07-02T15:30:52.566Z,42.40
2018-07-02T15:35:49.338Z,42.60
2018-07-02T15:38:17.842Z,43.00
2018-07-02T15:40:46.262Z,42.00
2018-07-02T15:43:14.759Z,41.90
2018-07-02T15:45:43.193Z,42.40
2018-07-02T15:48:11.867Z,40.80
2018-07-02T15:50:40.284Z,41.40
2018-07-02T15:53:08.737Z,40.80
2018-07-02T15:55:37.189Z,40.30
2018-07-02T15:58:05.634Z,40.50
2018-07-02T16:00:34.087Z,41.80
2018-07-02T16:03:02.840Z,42.70
2018-07-02T16:05:31.049Z,42.30
2018-07-02T16:07:59.450Z,42.20
2018-07-02T16:12:56.301Z,41.80
2018-07-02T16:15:24.847Z,42.70
2018-07-02T16:17:53.275Z,44.10
2018-07-02T16:22:50.164Z,43.30
2018-07-02T16:25:18.983Z,43.00
2018-07-02T16:27:47.614Z,43.00
2018-07-02T16:30:16.070Z,41.70
2018-07-02T16:32:44.686Z,41.40
2018-07-02T16:35:13.185Z,42.00
2018-07-02T16:37:41.640Z,42.70
2018-07-02T16:42:38.831Z,44.30
2018-07-02T16:45:07.378Z,44.10
2018-07-02T16:47:35.796Z,44.40
2018-07-02T16:50:04.637Z,44.40
2018-07-02T16:52:33.091Z,43.90
2018-07-02T16:55:01.621Z,43.80
2018-07-02T16:57:30.057Z,43.10
2018-07-02T16:59:58.532Z,44.00
2018-07-02T17:02:27.840Z,43.20
2018-07-02T17:04:56.384Z,43.30
2018-07-02T17:07:24.906Z,43.70
2018-07-02T17:09:53.345Z,43.80
2018-07-02T17:12:21.846Z,42.90
2018-07-02T17:14:50.404Z,41.10
2018-07-02T17:17:18.954Z,40.40
2018-07-02T17:19:47.602Z,40.20
2018-07-02T17:22:16.101Z,39.50
2018-07-02T17:24:44.676Z,40.50
2018-07-02T17:27:13.182Z,41.00
2018-07-02T17:29:41.619Z,41.30
2018-07-02T17:32:10.429Z,40.40
2018-07-02T17:34:38.924Z,41.30
2018-07-02T17:37:07.607Z,40.00
2018-07-02T17:39:36.173Z,40.40
2018-07-02T17:42:04.730Z,40.30
2018-07-02T17:44:33.182Z,40.50
2018-07-02T17:47:01.983Z,41.30
2018-07-02T17:49:30.405Z,41.80
2018-07-02T17:51:58.883Z,40.70
2018-07-02T17:54:27.498Z,39.30
2018-07-02T17:59:24.155Z,40.20
2018-07-02T18:01:52.632Z,39.40
2018-07-02T18:04:21.413Z,39.00
2018-07-02T18:06:49.867Z,39.50
2018-07-02T18:09:18.351Z,39.80
2018-07-02T18:11:46.891Z,39.50
2018-07-02T18:14:15.373Z,39.10
2018-07-02T18:16:44.076Z,37.20
2018-07-02T18:19:12.748Z,35.50
2018-07-02T18:21:42.248Z,34.70
2018-07-02T18:24:10.706Z,33.20
2018-07-02T18:26:39.282Z,31.80
2018-07-02T18:29:08.054Z,31.70
2018-07-02T18:31:36.565Z,31.90
2018-07-02T18:34:05.161Z,33.10
2018-07-02T18:36:33.685Z,34.30
2018-07-02T18:39:02.170Z,34.70
2018-07-02T18:41:30.619Z,34.70
2018-07-02T18:43:59.228Z,35.60
2018-07-02T18:46:27.974Z,34.80
2018-07-02T18:48:56.538Z,34.00
2018-07-02T18:51:26.056Z,33.20
2018-07-02T18:53:54.472Z,33.10
2018-07-02T18:56:22.967Z,32.90
2018-07-02T18:58:51.484Z,33.00
2018-07-02T19:01:20.037Z,32.10
2018-07-02T19:03:48.522Z,30.50
2018-07-02T19:08:45.287Z,28.40
2018-07-02T19:11:13.746Z,28.40
2018-07-02T19:13:42.288Z,28.60
2018-07-02T19:16:10.809Z,28.70
2018-07-02T19:18:39.483Z,28.90
2018-07-02T19:21:08.116Z,28.20
2018-07-02T19:23:37.570Z,27.50
2018-07-02T19:26:06.112Z,26.90
2018-07-02T19:28:34.691Z,26.20
2018-07-02T19:31:03.150Z,25.70
2018-07-02T19:33:31.795Z,24.90
2018-07-02T19:36:00.544Z,24.40
2018-07-02T19:38:29.045Z,23.90
2018-07-02T19:40:57.800Z,23.60
2018-07-02T19:43:26.300Z,23.20
2018-07-02T19:45:54.932Z,23.00
2018-07-02T19:50:51.961Z,22.40
2018-07-02T19:53:20.674Z,22.20
2018-07-02T19:55:49.104Z,22.00
2018-07-02T19:58:17.637Z,21.80
2018-07-02T20:00:46.154Z,21.70
2018-07-02T20:03:14.598Z,21.50
2018-07-02T20:05:43.171Z,21.30
2018-07-02T20:08:11.687Z,21.00
2018-07-02T20:13:09.448Z,20.60
2018-07-02T20:15:37.861Z,20.30
2018-07-02T20:18:06.480Z,20.20
2018-07-02T20:20:35.149Z,20.00
2018-07-02T20:23:03.661Z,19.90
2018-07-02T20:25:32.183Z,19.80
2018-07-02T20:28:00.673Z,19.80
2018-07-02T20:30:29.135Z,19.70
2018-07-02T20:35:25.756Z,19.50
2018-07-02T20:37:54.194Z,19.50
2018-07-02T20:40:22.777Z,19.30
2018-07-02T20:45:19.875Z,19.00
2018-07-02T20:47:48.498Z,18.80
2018-07-02T20:50:18.101Z,18.70
2018-07-02T20:52:48.601Z,18.60
2018-07-02T20:55:17.195Z,18.60
2018-07-02T20:57:45.612Z,18.40
2018-07-02T21:00:14.312Z,18.40
2018-07-02T21:02:42.934Z,18.30
2018-07-02T21:05:11.460Z,18.20
2018-07-02T21:07:40.006Z,18.10
2018-07-02T21:10:08.602Z,18.00
2018-07-02T21:12:37.549Z,17.90
2018-07-02T21:15:06.135Z,17.90
2018-07-02T21:17:34.653Z,17.80
2018-07-02T21:20:03.133Z,17.70
2018-07-02T21:22:31.577Z,17.70
2018-07-02T21:25:00.132Z,17.70
2018-07-02T21:27:28.677Z,17.60
2018-07-02T21:29:57.148Z,17.50
2018-07-02T21:32:25.572Z,17.40
2018-07-02T21:34:54.370Z,17.40
2018-07-02T21:37:22.816Z,17.40
2018-07-02T21:39:51.270Z,17.30
2018-07-02T21:42:19.830Z,17.30
2018-07-02T21:44:48.296Z,17.20
2018-07-02T21:47:16.685Z,17.10
2018-07-02T21:49:45.377Z,17.10
2018-07-02T21:52:13.914Z,17.00
2018-07-02T21:54:42.328Z,17.00
2018-07-02T21:57:11.206Z,16.90
2018-07-02T21:59:39.616Z,16.80
2018-07-02T22:02:08.125Z,16.70
2018-07-02T22:04:36.608Z,16.70
2018-07-02T22:09:33.540Z,16.60
2018-07-02T22:12:02.404Z,16.50
2018-07-02T22:14:30.911Z,16.50
2018-07-02T22:16:59.607Z,16.30
2018-07-02T22:19:28.130Z,16.20
2018-07-02T22:21:56.606Z,16.10
2018-07-02T22:24:25.026Z,16.00
2018-07-02T22:26:53.585Z,15.90
2018-07-02T22:29:22.053Z,15.90
2018-07-02T22:31:50.601Z,15.80
2018-07-02T22:34:19.081Z,15.70
2018-07-02T22:39:16.181Z,15.70
2018-07-02T22:41:44.582Z,15.60
2018-07-02T22:44:12.988Z,15.60
2018-07-02T22:46:41.363Z,15.50
2018-07-02T22:49:09.757Z,15.50
2018-07-02T22:54:06.492Z,15.40
2018-07-02T22:56:35.017Z,15.40
2018-07-02T22:59:03.452Z,15.30
2018-07-02T23:01:32.116Z,15.30
2018-07-02T23:04:00.526Z,15.30
2018-07-02T23:06:29.007Z,15.20
2018-07-02T23:08:57.871Z,15.10
2018-07-02T23:11:26.282Z,15.00
2018-07-02T23:13:55.136Z,15.00
2018-07-02T23:16:23.576Z,14.90
2018-07-02T23:18:52.042Z,14.90
2018-07-02T23:23:48.705Z,14.70
2018-07-02T23:33:41.916Z,14.50
2018-07-02T23:36:10.501Z,14.40
2018-07-02T23:38:39.038Z,14.40
2018-07-02T23:41:07.554Z,14.40
2018-07-02T23:43:36.074Z,14.30
2018-07-02T23:46:04.707Z,14.30
2018-07-02T23:48:33.164Z,14.30
2018-07-02T23:51:02.067Z,14.30
2018-07-02T23:53:30.512Z,14.20
2018-07-02T23:55:59.068Z,14.20
2018-07-02T23:58:27.492Z,14.20
