createdAt,value
2022-08-07T00:00:23.930Z,80.34
2022-08-07T00:02:51.057Z,75.74
2022-08-07T00:05:20.049Z,78.00
2022-08-07T00:07:47.037Z,82.13
2022-08-07T00:10:25.859Z,84.91
2022-08-07T00:12:59.973Z,81.68
2022-08-07T00:15:38.423Z,81.25
2022-08-07T00:18:19.173Z,81.24
2022-08-07T00:20:49.473Z,81.50
2022-08-07T00:23:17.225Z,79.46
2022-08-07T00:25:45.771Z,79.11
2022-08-07T00:28:18.617Z,80.01
2022-08-07T00:30:48.473Z,79.90
2022-08-07T00:33:15.744Z,81.38
2022-08-07T00:35:45.382Z,82.28
2022-08-07T00:38:14.138Z,81.79
2022-08-07T00:40:41.956Z,79.96
2022-08-07T00:44:00.579Z,79.71
2022-08-07T00:46:00.266Z,80.53
2022-08-07T00:48:31.751Z,79.84
2022-08-07T00:51:00.399Z,80.93
2022-08-07T00:53:27.313Z,80.62
2022-08-07T00:56:13.818Z,81.39
2022-08-07T00:58:46.907Z,81.07
2022-08-07T01:01:14.623Z,80.58
2022-08-07T01:03:56.314Z,80.27
2022-08-07T01:06:30.189Z,81.28
2022-08-07T01:09:00.634Z,80.25
2022-08-07T01:12:09.387Z,81.37
2022-08-07T01:14:28.714Z,83.27
2022-08-07T01:16:56.084Z,83.86
2022-08-07T01:19:22.984Z,82.98
2022-08-07T01:21:53.053Z,83.26
2022-08-07T01:24:21.626Z,84.48
2022-08-07T01:26:51.937Z,84.22
2022-08-07T01:29:19.781Z,86.56
2022-08-07T01:31:46.301Z,96.18
2022-08-07T01:34:17.830Z,95.13
2022-08-07T01:36:52.717Z,90.00
2022-08-07T01:39:39.616Z,91.96
2022-08-07T01:42:39.718Z,89.04
2022-08-07T01:45:04.918Z,88.36
2022-08-07T01:48:18.365Z,88.96
2022-08-07T01:50:28.929Z,88.69
2022-08-07T01:52:58.395Z,88.14
2022-08-07T01:55:37.601Z,89.31
2022-08-07T01:58:29.303Z,86.71
2022-08-07T02:01:09.713Z,89.75
2022-08-07T02:03:48.805Z,86.73
2022-08-07T02:06:31.666Z,87.72
2022-08-07T02:09:01.653Z,86.00
2022-08-07T02:12:03.268Z,87.11
2022-08-07T02:14:36.366Z,95.36
2022-08-07T02:17:08.494Z,97.83
2022-08-07T02:20:04.181Z,96.88
2022-08-07T02:22:25.780Z,92.89
2022-08-07T02:24:54.636Z,91.12
2022-08-07T02:27:23.252Z,89.98
2022-08-07T02:29:54.355Z,88.46
2022-08-07T02:32:23.495Z,87.21
2022-08-07T02:34:54.510Z,87.60
2022-08-07T02:37:23.328Z,88.66
2022-08-07T02:40:02.256Z,87.75
2022-08-07T02:42:38.625Z,87.20
2022-08-07T02:45:55.899Z,87.62
2022-08-07T02:47:54.706Z,91.20
2022-08-07T02:50:26.277Z,89.65
2022-08-07T02:53:06.352Z,89.17
2022-08-07T02:56:02.451Z,89.09
2022-08-07T02:58:27.344Z,92.65
2022-08-07T03:00:57.314Z,91.43
2022-08-07T03:03:42.158Z,90.59
2022-08-07T03:06:16.314Z,90.10
2022-08-07T03:08:43.686Z,88.74
2022-08-07T03:11:11.035Z,89.31
2022-08-07T03:13:38.690Z,89.70
2022-08-07T03:16:06.106Z,89.95
2022-08-07T03:18:34.797Z,90.28
2022-08-07T03:21:08.480Z,91.18
2022-08-07T03:24:19.660Z,90.77
2022-08-07T03:26:28.219Z,91.45
2022-08-07T03:28:56.842Z,93.35
2022-08-07T03:31:42.258Z,93.32
2022-08-07T03:34:18.493Z,92.76
2022-08-07T03:36:50.562Z,92.58
2022-08-07T03:39:42.038Z,90.31
2022-08-07T03:42:06.922Z,91.37
2022-08-07T03:44:35.955Z,89.45
2022-08-07T03:47:13.893Z,89.18
2022-08-07T03:49:42.395Z,90.93
2022-08-07T03:52:22.517Z,90.43
2022-08-07T03:54:55.140Z,91.77
2022-08-07T03:58:32.542Z,92.10
2022-08-07T04:00:14.322Z,91.85
2022-08-07T04:02:47.481Z,90.70
2022-08-07T04:05:15.827Z,100.00
2022-08-07T04:07:47.624Z,94.51
2022-08-07T04:10:15.674Z,94.21
2022-08-07T04:12:47.933Z,92.67
2022-08-07T04:15:15.825Z,90.49
2022-08-07T04:18:58.353Z,91.11
2022-08-07T04:20:31.261Z,91.51
2022-08-07T04:23:02.205Z,91.67
2022-08-07T04:25:39.222Z,92.65
2022-08-07T04:28:13.391Z,94.24
2022-08-07T04:30:55.491Z,94.14
2022-08-07T04:33:25.192Z,94.30
2022-08-07T04:35:53.935Z,93.25
2022-08-07T04:38:21.911Z,95.11
2022-08-07T04:40:51.875Z,92.88
2022-08-07T04:44:13.170Z,91.95
2022-08-07T04:46:29.486Z,93.01
2022-08-07T04:49:18.053Z,91.86
2022-08-07T04:52:00.143Z,91.02
2022-08-07T04:55:15.463Z,92.88
2022-08-07T04:58:12.544Z,93.05
2022-08-07T05:01:20.384Z,94.37
2022-08-07T05:04:19.094Z,94.60
2022-08-07T05:07:19.666Z,96.74
2022-08-07T05:09:49.769Z,100.00
2022-08-07T05:12:26.786Z,100.00
2022-08-07T05:15:15.972Z,100.00
2022-08-07T05:18:16.351Z,100.00
2022-08-07T05:20:49.243Z,100.00
2022-08-07T05:23:29.022Z,100.00
2022-08-07T05:26:11.701Z,100.00
2022-08-07T05:28:48.730Z,100.00
2022-08-07T05:31:20.012Z,100.00
2022-08-07T05:33:51.381Z,100.00
2022-08-07T05:36:35.306Z,100.00
2022-08-07T05:39:08.943Z,100.00
2022-08-07T05:42:01.446Z,100.00
2022-08-07T05:44:33.428Z,100.00
2022-08-07T05:47:01.394Z,100.00
2022-08-07T05:49:40.526Z,100.00
2022-08-07T05:52:08.685Z,100.00
2022-08-07T05:54:44.459Z,100.00
2022-08-07T05:57:21.019Z,100.00
2022-08-07T05:59:57.971Z,100.00
2022-08-07T06:02:29.598Z,100.00
2022-08-07T06:05:03.382Z,100.00
2022-08-07T06:08:09.183Z,100.00
2022-08-07T06:10:18.240Z,100.00
2022-08-07T06:12:45.536Z,100.00
2022-08-07T06:15:16.235Z,100.00
2022-08-07T06:17:53.684Z,90.21
2022-08-07T06:20:32.088Z,100.00
2022-08-07T06:23:45.781Z,100.00
2022-08-07T06:25:58.707Z,99.48
2022-08-07T06:28:27.493Z,95.90
2022-08-07T06:30:55.655Z,89.60
2022-08-07T06:33:22.921Z,91.18
2022-08-07T06:36:06.900Z,88.98
2022-08-07T06:38:36.331Z,87.13
2022-08-07T06:41:09.814Z,87.60
2022-08-07T06:43:46.558Z,84.08
2022-08-07T06:46:31.384Z,84.58
2022-08-07T06:49:04.370Z,80.26
2022-08-07T06:51:34.715Z,77.86
2022-08-07T06:55:29.987Z,75.71
2022-08-07T06:56:51.006Z,75.51
2022-08-07T07:00:11.855Z,71.99
2022-08-07T07:02:48.567Z,77.36
2022-08-07T07:05:03.468Z,68.93
2022-08-07T07:07:58.399Z,71.97
2022-08-07T07:10:26.937Z,65.91
2022-08-07T07:12:59.820Z,64.83
2022-08-07T07:15:36.021Z,70.58
2022-08-07T07:18:08.608Z,68.18
2022-08-07T07:20:45.750Z,67.68
2022-08-07T07:24:09.624Z,69.00
2022-08-07T07:26:33.920Z,67.06
2022-08-07T07:29:56.108Z,66.16
2022-08-07T07:31:47.053Z,65.46
2022-08-07T07:34:18.109Z,64.80
2022-08-07T07:36:47.927Z,62.30
2022-08-07T07:39:22.631Z,61.86
2022-08-07T07:42:08.838Z,58.50
2022-08-07T07:44:43.452Z,54.79
2022-08-07T07:47:15.970Z,56.51
2022-08-07T07:50:35.829Z,55.21
2022-08-07T07:52:39.556Z,58.13
2022-08-07T07:55:09.066Z,57.30
2022-08-07T07:57:52.586Z,52.75
2022-08-07T08:00:29.468Z,57.83
2022-08-07T08:03:16.737Z,56.67
2022-08-07T08:05:57.206Z,56.73
2022-08-07T08:08:35.088Z,55.98
2022-08-07T08:11:09.331Z,55.03
2022-08-07T08:13:53.352Z,51.95
2022-08-07T08:16:29.997Z,51.57
2022-08-07T08:19:00.537Z,54.73
2022-08-07T08:22:06.008Z,53.00
2022-08-07T08:25:18.342Z,54.73
2022-08-07T08:27:57.114Z,47.71
2022-08-07T08:30:29.563Z,44.88
2022-08-07T08:33:02.961Z,42.46
2022-08-07T08:35:39.099Z,43.14
2022-08-07T08:38:16.766Z,43.30
2022-08-07T08:40:49.614Z,41.16
2022-08-07T08:43:42.688Z,41.37
2022-08-07T08:46:28.880Z,41.38
2022-08-07T08:49:09.775Z,41.46
2022-08-07T08:52:01.163Z,42.84
2022-08-07T08:54:41.441Z,43.19
2022-08-07T08:57:21.426Z,43.90
2022-08-07T09:00:01.714Z,47.76
2022-08-07T09:02:41.811Z,44.74
2022-08-07T09:05:40.757Z,45.80
2022-08-07T09:08:28.447Z,47.94
2022-08-07T09:11:10.707Z,48.63
2022-08-07T09:14:14.013Z,49.38
2022-08-07T09:16:47.523Z,52.49
2022-08-07T09:19:51.798Z,49.27
2022-08-07T09:24:34.481Z,47.99
2022-08-07T09:25:56.321Z,50.11
2022-08-07T09:30:00.792Z,49.81
2022-08-07T09:31:57.675Z,48.38
2022-08-07T09:34:53.846Z,48.33
2022-08-07T09:37:48.275Z,51.78
2022-08-07T09:40:40.380Z,52.38
2022-08-07T09:44:03.434Z,49.56
2022-08-07T09:47:51.887Z,55.21
2022-08-07T09:50:02.195Z,51.04
2022-08-07T09:52:51.781Z,50.44
2022-08-07T09:55:29.632Z,50.75
2022-08-07T09:58:33.538Z,48.95
2022-08-07T10:01:51.575Z,49.99
2022-08-07T10:04:33.839Z,48.40
2022-08-07T10:07:39.779Z,50.63
2022-08-07T10:10:43.645Z,51.19
2022-08-07T10:14:00.458Z,49.68
2022-08-07T10:16:36.058Z,47.84
2022-08-07T10:19:11.639Z,47.59
2022-08-07T10:22:15.404Z,46.59
2022-08-07T10:25:01.680Z,45.53
2022-08-07T10:27:30.149Z,47.57
2022-08-07T10:30:43.052Z,45.24
2022-08-07T10:34:05.600Z,47.91
2022-08-07T10:37:03.940Z,47.70
2022-08-07T10:40:06.153Z,51.38
2022-08-07T10:42:46.709Z,45.49
2022-08-07T10:45:48.060Z,49.26
2022-08-07T10:48:35.030Z,46.83
2022-08-07T10:51:04.907Z,47.81
2022-08-07T10:53:58.480Z,47.83
2022-08-07T10:57:04.657Z,47.47
2022-08-07T10:59:50.905Z,48.75
2022-08-07T11:02:34.082Z,47.65
2022-08-07T11:05:35.731Z,47.28
2022-08-07T11:08:43.579Z,47.25
2022-08-07T11:11:16.744Z,49.42
2022-08-07T11:14:45.310Z,48.72
2022-08-07T11:17:01.936Z,48.69
2022-08-07T11:19:55.785Z,46.82
2022-08-07T11:22:36.046Z,46.42
2022-08-07T11:25:18.441Z,48.16
2022-08-07T11:28:01.509Z,45.56
2022-08-07T11:30:42.288Z,46.48
2022-08-07T11:33:53.613Z,43.07
2022-08-07T11:36:30.810Z,45.23
2022-08-07T11:39:00.623Z,44.44
2022-08-07T11:42:01.596Z,44.59
2022-08-07T11:44:36.245Z,46.15
2022-08-07T11:47:22.855Z,45.00
2022-08-07T11:50:34.896Z,44.45
2022-08-07T11:53:43.258Z,44.19
2022-08-07T11:56:53.053Z,44.65
2022-08-07T12:00:12.504Z,45.76
2022-08-07T12:02:32.361Z,45.67
2022-08-07T12:05:09.091Z,44.66
2022-08-07T12:07:53.512Z,45.20
2022-08-07T12:10:42.443Z,45.60
2022-08-07T12:13:35.680Z,45.67
2022-08-07T12:16:09.177Z,45.33
2022-08-07T12:19:14.759Z,44.96
2022-08-07T12:22:36.191Z,45.10
2022-08-07T12:25:08.031Z,45.37
2022-08-07T12:28:09.794Z,46.30
2022-08-07T12:30:32.744Z,45.57
2022-08-07T12:33:23.229Z,43.32
2022-08-07T12:35:57.959Z,43.36
2022-08-07T12:38:38.477Z,45.21
2022-08-07T12:41:11.409Z,44.17
2022-08-07T12:44:04.498Z,44.12
2022-08-07T12:46:32.749Z,44.07
2022-08-07T12:49:44.671Z,43.70
2022-08-07T12:52:28.944Z,42.63
2022-08-07T12:55:16.454Z,43.13
2022-08-07T12:58:02.041Z,42.92
2022-08-07T13:00:49.766Z,43.10
2022-08-07T13:03:59.364Z,43.72
2022-08-07T13:07:05.110Z,42.43
2022-08-07T13:10:19.844Z,40.99
2022-08-07T13:13:11.830Z,42.93
2022-08-07T13:16:07.448Z,43.25
2022-08-07T13:18:53.622Z,43.20
2022-08-07T13:21:50.504Z,42.12
2022-08-07T13:24:30.702Z,41.82
2022-08-07T13:27:20.702Z,41.53
2022-08-07T13:29:58.354Z,42.95
2022-08-07T13:32:43.461Z,42.17
2022-08-07T13:35:25.563Z,41.74
2022-08-07T13:38:39.145Z,44.21
2022-08-07T13:41:35.538Z,43.34
2022-08-07T13:44:10.330Z,43.45
2022-08-07T13:46:49.322Z,42.93
2022-08-07T13:50:33.065Z,39.30
2022-08-07T13:52:30.535Z,40.65
2022-08-07T13:54:56.111Z,38.83
2022-08-07T13:57:37.632Z,41.34
2022-08-07T14:00:07.659Z,40.37
2022-08-07T14:02:45.719Z,38.95
2022-08-07T14:05:23.183Z,40.49
2022-08-07T14:08:00.611Z,40.86
2022-08-07T14:10:34.896Z,40.02
2022-08-07T14:13:14.147Z,37.46
2022-08-07T14:15:50.477Z,37.59
2022-08-07T14:18:28.551Z,38.70
2022-08-07T14:21:08.389Z,37.75
2022-08-07T14:24:00.776Z,37.78
2022-08-07T14:26:50.756Z,36.34
2022-08-07T14:30:04.797Z,35.58
2022-08-07T14:32:12.463Z,36.15
2022-08-07T14:34:48.052Z,36.28
2022-08-07T14:37:23.735Z,35.78
2022-08-07T14:40:17.120Z,35.92
2022-08-07T14:43:58.259Z,35.87
2022-08-07T14:46:02.956Z,36.26
2022-08-07T14:48:34.002Z,36.91
2022-08-07T14:51:16.038Z,38.67
2022-08-07T14:54:05.739Z,39.14
2022-08-07T14:56:33.415Z,41.84
2022-08-07T14:59:13.861Z,41.59
2022-08-07T15:01:58.755Z,39.44
2022-08-07T15:04:25.937Z,38.44
2022-08-07T15:06:56.971Z,39.73
2022-08-07T15:12:25.630Z,42.08
2022-08-07T15:15:17.370Z,40.59
2022-08-07T15:17:56.280Z,47.55
2022-08-07T15:23:22.461Z,37.70
2022-08-07T15:26:10.234Z,38.29
2022-08-07T15:28:56.609Z,39.25
2022-08-07T15:32:00.910Z,39.62
2022-08-07T15:34:14.965Z,42.59
2022-08-07T15:37:03.875Z,39.24
2022-08-07T15:39:56.899Z,36.90
2022-08-07T15:42:51.787Z,36.51
2022-08-07T15:45:58.175Z,34.19
2022-08-07T15:48:29.795Z,35.59
2022-08-07T15:51:01.248Z,35.51
2022-08-07T15:53:52.333Z,36.50
2022-08-07T15:56:24.567Z,35.85
2022-08-07T15:58:53.728Z,35.83
2022-08-07T16:01:38.505Z,34.86
2022-08-07T16:04:15.365Z,35.51
2022-08-07T16:06:52.477Z,35.39
2022-08-07T16:09:41.076Z,35.27
2022-08-07T16:12:38.048Z,35.05
2022-08-07T16:15:54.921Z,34.97
2022-08-07T16:18:54.346Z,35.27
2022-08-07T16:21:44.181Z,32.60
2022-08-07T16:24:38.423Z,34.67
2022-08-07T16:27:40.271Z,33.56
2022-08-07T16:30:30.885Z,32.74
2022-08-07T16:34:02.800Z,33.01
2022-08-07T16:36:31.373Z,35.80
2022-08-07T16:39:40.721Z,37.84
2022-08-07T16:42:36.606Z,36.92
2022-08-07T16:46:34.588Z,36.22
2022-08-07T16:49:04.395Z,34.69
2022-08-07T16:51:52.078Z,32.14
2022-08-07T16:54:54.968Z,33.30
2022-08-07T16:58:17.207Z,33.71
2022-08-07T17:01:15.642Z,34.09
2022-08-07T17:03:59.828Z,32.27
2022-08-07T17:07:04.368Z,31.40
2022-08-07T17:10:07.195Z,32.28
2022-08-07T17:12:44.366Z,31.26
2022-08-07T17:15:15.601Z,33.08
2022-08-07T17:17:48.167Z,33.13
2022-08-07T17:20:41.753Z,32.54
2022-08-07T17:23:32.630Z,33.15
2022-08-07T17:26:30.043Z,33.32
2022-08-07T17:28:58.450Z,32.75
2022-08-07T17:32:03.459Z,32.07
2022-08-07T17:35:33.114Z,33.22
2022-08-07T17:38:09.687Z,32.88
2022-08-07T17:41:12.371Z,33.92
2022-08-07T17:44:02.286Z,32.92
2022-08-07T17:46:47.192Z,32.46
2022-08-07T17:49:44.749Z,33.12
2022-08-07T17:52:31.089Z,34.00
2022-08-07T17:55:13.716Z,33.35
2022-08-07T17:57:59.314Z,35.27
2022-08-07T18:00:34.435Z,33.08
2022-08-07T18:04:03.992Z,33.28
2022-08-07T18:06:38.162Z,35.15
2022-08-07T18:09:06.493Z,36.19
2022-08-07T18:12:07.333Z,39.14
2022-08-07T18:14:46.236Z,47.66
2022-08-07T18:18:45.046Z,54.74
2022-08-07T18:21:12.641Z,56.86
2022-08-07T18:23:57.154Z,58.88
2022-08-07T18:26:51.498Z,59.66
2022-08-07T18:30:08.294Z,62.41
2022-08-07T18:32:46.461Z,61.93
2022-08-07T18:35:57.295Z,60.61
2022-08-07T18:39:00.874Z,64.98
2022-08-07T18:42:07.219Z,66.65
2022-08-07T18:48:00.749Z,62.82
2022-08-07T18:50:50.550Z,68.69
2022-08-07T18:53:45.198Z,69.95
2022-08-07T18:57:23.556Z,77.71
2022-08-07T19:03:37.470Z,75.32
2022-08-07T19:06:33.864Z,63.93
2022-08-07T19:09:55.426Z,64.62
2022-08-07T19:12:15.597Z,63.70
2022-08-07T19:15:01.927Z,74.19
2022-08-07T19:18:17.217Z,66.88
2022-08-07T19:24:01.359Z,58.32
2022-08-07T19:26:53.690Z,57.70
2022-08-07T19:30:56.672Z,57.19
2022-08-07T19:32:26.023Z,57.27
2022-08-07T19:35:01.248Z,61.69
2022-08-07T19:37:57.133Z,57.72
2022-08-07T19:40:30.994Z,58.86
2022-08-07T19:43:01.030Z,63.47
2022-08-07T19:46:01.241Z,60.59
2022-08-07T19:48:42.768Z,57.19
2022-08-07T19:51:19.276Z,56.66
2022-08-07T19:54:31.667Z,56.46
2022-08-07T19:57:52.207Z,56.42
2022-08-07T19:59:41.451Z,56.20
2022-08-07T20:02:15.288Z,66.02
2022-08-07T20:04:48.901Z,58.32
2022-08-07T20:07:23.657Z,57.33
2022-08-07T20:10:36.108Z,57.57
2022-08-07T20:12:45.524Z,57.59
2022-08-07T20:15:22.255Z,58.32
2022-08-07T20:18:01.264Z,58.28
2022-08-07T20:20:31.467Z,58.88
2022-08-07T20:23:02.089Z,58.84
2022-08-07T20:25:52.932Z,58.64
2022-08-07T20:28:20.640Z,59.23
2022-08-07T20:30:58.221Z,60.22
2022-08-07T20:33:37.674Z,59.92
2022-08-07T20:36:08.858Z,59.26
2022-08-07T20:38:53.335Z,61.05
2022-08-07T20:41:27.446Z,61.49
2022-08-07T20:43:57.467Z,60.95
2022-08-07T20:46:33.480Z,60.83
2022-08-07T20:50:00.200Z,60.14
2022-08-07T20:51:50.811Z,61.98
2022-08-07T20:54:29.845Z,62.25
2022-08-07T20:57:03.631Z,60.46
2022-08-07T21:00:08.178Z,60.32
2022-08-07T21:02:55.225Z,61.75
2022-08-07T21:05:42.968Z,62.48
2022-08-07T21:08:16.465Z,63.16
2022-08-07T21:10:49.395Z,62.72
2022-08-07T21:13:57.190Z,64.08
2022-08-07T21:16:15.841Z,62.85
2022-08-07T21:18:46.178Z,62.24
2022-08-07T21:21:21.281Z,62.80
2022-08-07T21:24:05.772Z,62.08
2022-08-07T21:27:01.623Z,64.99
2022-08-07T21:30:05.987Z,66.38
2022-08-07T21:32:49.433Z,64.62
2022-08-07T21:36:04.291Z,66.23
2022-08-07T21:38:46.576Z,65.96
2022-08-07T21:41:37.843Z,65.11
2022-08-07T21:44:43.296Z,66.78
2022-08-07T21:47:27.544Z,67.20
2022-08-07T21:50:05.042Z,66.30
2022-08-07T21:52:54.644Z,75.58
2022-08-07T21:55:28.328Z,68.48
2022-08-07T21:58:32.483Z,68.56
2022-08-07T22:01:04.771Z,66.43
2022-08-07T22:03:42.610Z,65.30
2022-08-07T22:06:30.323Z,67.47
2022-08-07T22:09:10.261Z,67.50
2022-08-07T22:12:05.792Z,66.00
2022-08-07T22:14:38.959Z,66.80
2022-08-07T22:17:35.766Z,70.11
2022-08-07T22:20:23.480Z,68.41
2022-08-07T22:22:57.283Z,69.17
2022-08-07T22:26:01.557Z,68.76
2022-08-07T22:28:48.272Z,68.46
2022-08-07T22:31:56.213Z,68.07
2022-08-07T22:34:36.013Z,70.46
2022-08-07T22:37:16.761Z,69.36
2022-08-07T22:39:52.976Z,69.82
2022-08-07T22:42:25.816Z,70.43
2022-08-07T22:45:02.227Z,71.39
2022-08-07T22:47:52.117Z,74.80
2022-08-07T22:50:34.029Z,73.89
2022-08-07T22:54:07.501Z,75.07
2022-08-07T22:56:33.798Z,80.63
2022-08-07T22:59:35.252Z,77.51
2022-08-07T23:02:13.588Z,76.05
2022-08-07T23:04:58.006Z,75.25
2022-08-07T23:08:22.384Z,77.23
2022-08-07T23:11:18.020Z,79.98
2022-08-07T23:14:16.207Z,86.45
2022-08-07T23:17:20.232Z,81.65
2022-08-07T23:20:51.202Z,81.31
2022-08-07T23:24:05.290Z,78.04
2022-08-07T23:26:39.752Z,89.00
2022-08-07T23:29:43.817Z,87.03
2022-08-07T23:34:33.888Z,88.04
2022-08-07T23:36:04.186Z,81.89
2022-08-07T23:38:43.225Z,79.94
2022-08-07T23:42:04.152Z,80.87
2022-08-07T23:44:43.693Z,76.03
2022-08-07T23:47:22.767Z,77.37
2022-08-07T23:50:03.940Z,79.46
2022-08-07T23:53:05.740Z,77.80
2022-08-07T23:55:53.168Z,87.61
2022-08-07T23:58:43.033Z,95.59
