createdAt,value
2019-03-23T12:11:59.642Z,17.30
2019-03-23T12:12:34.216Z,17.40
2019-03-23T12:13:08.730Z,17.40
2019-03-23T12:13:43.398Z,17.40
2019-03-23T12:14:18.069Z,17.40
2019-03-23T12:14:52.729Z,17.40
2019-03-23T12:15:29.736Z,17.40
2019-03-23T12:16:03.727Z,17.40
2019-03-23T12:16:38.237Z,17.50
2019-03-23T12:17:14.384Z,17.50
2019-03-23T12:17:48.906Z,17.50
2019-03-23T12:18:23.485Z,17.50
2019-03-23T12:18:57.999Z,17.50
2019-03-23T12:19:32.517Z,17.60
2019-03-23T12:20:07.842Z,17.70
2019-03-23T12:20:42.420Z,17.70
2019-03-23T12:21:17.007Z,17.70
2019-03-23T12:21:51.562Z,17.70
2019-03-23T12:22:26.155Z,17.80
2019-03-23T12:23:00.778Z,17.70
2019-03-23T12:23:35.324Z,17.70
2019-03-23T12:24:09.828Z,17.80
2019-03-23T12:24:44.410Z,17.80
2019-03-23T12:25:18.916Z,17.80
2019-03-23T12:25:53.425Z,17.80
2019-03-23T12:26:27.959Z,17.90
2019-03-23T12:27:02.556Z,17.80
2019-03-23T12:27:37.121Z,17.80
2019-03-23T12:28:11.745Z,17.80
2019-03-23T12:28:47.262Z,17.70
2019-03-23T12:29:21.838Z,17.70
2019-03-23T12:30:06.583Z,17.70
2019-03-23T12:30:32.581Z,17.70
2019-03-23T12:31:07.112Z,17.70
2019-03-23T12:31:41.685Z,17.80
2019-03-23T12:32:18.767Z,17.80
2019-03-23T12:32:53.360Z,17.70
2019-03-23T12:33:27.945Z,17.70
2019-03-23T12:34:02.531Z,17.70
2019-03-23T12:34:37.043Z,17.80
2019-03-23T12:35:11.825Z,17.80
2019-03-23T12:35:46.328Z,17.90
2019-03-23T12:36:20.827Z,17.90
2019-03-23T12:36:55.404Z,17.80
2019-03-23T12:37:29.906Z,17.80
2019-03-23T12:38:04.416Z,17.70
2019-03-23T12:38:38.947Z,17.70
2019-03-23T12:39:13.457Z,17.80
2019-03-23T12:39:48.284Z,17.80
2019-03-23T12:40:22.868Z,17.90
2019-03-23T12:40:57.376Z,17.90
2019-03-23T12:41:31.895Z,17.90
2019-03-23T12:42:06.401Z,18.00
2019-03-23T12:42:41.152Z,17.90
2019-03-23T12:43:15.734Z,17.90
2019-03-23T12:43:50.280Z,17.90
2019-03-23T12:44:24.893Z,17.90
2019-03-23T12:44:59.424Z,18.00
2019-03-23T12:45:33.989Z,17.90
2019-03-23T12:46:08.495Z,18.00
2019-03-23T12:46:48.188Z,18.00
2019-03-23T12:47:19.285Z,18.00
2019-03-23T12:47:53.868Z,18.00
2019-03-23T12:48:28.412Z,18.10
2019-03-23T12:49:02.961Z,18.10
2019-03-23T12:49:37.566Z,18.10
2019-03-23T12:50:12.534Z,18.10
2019-03-23T12:50:49.242Z,18.10
2019-03-23T12:51:24.413Z,18.20
2019-03-23T12:51:58.924Z,18.30
2019-03-23T12:52:33.504Z,18.30
2019-03-23T12:53:08.018Z,18.40
2019-03-23T12:53:42.528Z,18.50
2019-03-23T12:54:18.112Z,18.50
2019-03-23T12:54:52.608Z,18.50
2019-03-23T12:55:27.122Z,18.40
2019-03-23T12:56:01.653Z,18.40
2019-03-23T12:56:36.242Z,18.40
2019-03-23T12:57:10.753Z,18.50
2019-03-23T12:57:45.260Z,18.60
2019-03-23T12:58:19.770Z,18.60
2019-03-23T12:58:54.285Z,18.70
2019-03-23T12:59:28.868Z,18.80
2019-03-23T13:00:05.550Z,18.80
2019-03-23T13:00:40.061Z,18.90
2019-03-23T13:01:14.551Z,19.00
2019-03-23T13:01:49.072Z,19.10
2019-03-23T13:02:23.624Z,19.00
2019-03-23T13:02:58.219Z,19.00
2019-03-23T13:03:32.856Z,18.90
2019-03-23T13:04:09.047Z,18.90
2019-03-23T13:04:43.569Z,18.90
2019-03-23T13:05:18.212Z,18.90
2019-03-23T13:05:53.119Z,19.00
2019-03-23T13:06:27.662Z,19.00
2019-03-23T13:07:02.172Z,19.10
2019-03-23T13:07:36.784Z,19.20
2019-03-23T13:08:11.299Z,19.10
2019-03-23T13:08:45.812Z,19.10
2019-03-23T13:09:22.008Z,19.20
2019-03-23T13:09:56.603Z,19.20
2019-03-23T13:10:31.198Z,19.30
2019-03-23T13:11:05.772Z,19.30
2019-03-23T13:11:40.291Z,19.30
2019-03-23T13:12:14.828Z,19.30
2019-03-23T13:12:49.419Z,19.40
2019-03-23T13:13:24.038Z,19.40
2019-03-23T13:13:58.535Z,19.50
2019-03-23T13:14:33.062Z,19.60
2019-03-23T13:15:10.290Z,19.70
2019-03-23T13:15:44.989Z,19.70
2019-03-23T13:16:19.794Z,19.70
2019-03-23T13:16:54.407Z,19.80
2019-03-23T13:17:28.996Z,19.80
2019-03-23T13:18:03.596Z,19.80
2019-03-23T13:18:38.124Z,19.90
2019-03-23T13:19:12.702Z,19.90
2019-03-23T13:19:47.533Z,20.00
2019-03-23T13:20:22.128Z,19.90
2019-03-23T13:20:56.790Z,19.90
2019-03-23T13:21:31.367Z,19.80
2019-03-23T13:22:05.874Z,19.90
2019-03-23T13:22:40.533Z,19.90
2019-03-23T13:23:15.044Z,20.00
2019-03-23T13:23:49.572Z,20.20
2019-03-23T13:24:24.087Z,20.20
2019-03-23T13:24:58.649Z,20.20
2019-03-23T13:25:33.165Z,20.20
2019-03-23T13:26:07.680Z,20.30
2019-03-23T13:26:42.205Z,20.40
2019-03-23T13:27:16.717Z,20.40
2019-03-23T13:27:51.319Z,20.40
2019-03-23T13:28:25.874Z,20.30
2019-03-23T13:29:00.756Z,20.20
2019-03-23T13:29:35.281Z,20.10
2019-03-23T13:30:15.811Z,20.30
2019-03-23T13:30:50.370Z,20.50
2019-03-23T13:31:24.979Z,20.60
2019-03-23T13:31:59.552Z,20.70
2019-03-23T13:32:34.194Z,20.80
2019-03-23T13:33:08.712Z,20.90
2019-03-23T13:33:43.300Z,21.00
2019-03-23T13:34:18.073Z,21.00
2019-03-23T13:34:52.698Z,21.00
2019-03-23T13:35:27.297Z,21.00
2019-03-23T13:36:01.966Z,21.10
2019-03-23T13:36:36.526Z,21.20
2019-03-23T13:37:11.051Z,21.20
2019-03-23T13:37:45.599Z,21.20
2019-03-23T13:38:20.437Z,21.20
2019-03-23T13:38:54.962Z,21.10
2019-03-23T13:39:29.585Z,20.90
2019-03-23T13:40:06.454Z,20.80
2019-03-23T13:40:41.035Z,20.70
2019-03-23T13:41:15.619Z,20.70
2019-03-23T13:41:51.006Z,20.80
2019-03-23T13:42:25.709Z,20.90
2019-03-23T13:43:00.236Z,21.00
2019-03-23T13:43:34.768Z,21.00
2019-03-23T13:44:10.050Z,21.20
2019-03-23T13:44:44.564Z,21.20
2019-03-23T13:45:19.077Z,21.20
2019-03-23T13:45:53.747Z,21.20
2019-03-23T13:46:28.335Z,21.30
2019-03-23T13:47:02.865Z,21.30
2019-03-23T13:47:38.314Z,21.30
2019-03-23T13:48:12.842Z,21.30
2019-03-23T13:48:47.344Z,21.20
2019-03-23T13:49:21.869Z,21.30
2019-03-23T13:49:56.476Z,21.40
2019-03-23T13:50:31.309Z,21.50
2019-03-23T13:51:06.023Z,21.50
2019-03-23T13:51:40.534Z,21.60
2019-03-23T13:52:15.363Z,21.70
2019-03-23T13:52:49.882Z,21.70
2019-03-23T13:53:24.440Z,21.80
2019-03-23T13:53:59.111Z,21.90
2019-03-23T13:54:33.684Z,22.00
2019-03-23T13:55:09.815Z,22.20
2019-03-23T13:55:44.328Z,22.30
2019-03-23T13:56:18.842Z,22.40
2019-03-23T13:56:53.461Z,22.50
2019-03-23T13:57:27.970Z,22.50
2019-03-23T13:58:13.041Z,22.40
2019-03-23T13:58:47.632Z,22.40
2019-03-23T13:59:22.471Z,22.30
2019-03-23T13:59:57.038Z,22.30
2019-03-23T14:00:31.548Z,22.30
2019-03-23T14:01:06.057Z,22.20
2019-03-23T14:01:40.591Z,22.00
2019-03-23T14:02:15.174Z,22.00
2019-03-23T14:02:50.168Z,22.00
2019-03-23T14:03:24.673Z,21.80
2019-03-23T14:03:59.200Z,21.50
2019-03-23T14:04:33.713Z,21.50
2019-03-23T14:05:15.770Z,21.50
2019-03-23T14:05:44.772Z,21.50
2019-03-23T14:06:19.282Z,21.70
2019-03-23T14:06:53.856Z,21.90
2019-03-23T14:07:28.396Z,22.00
2019-03-23T14:08:03.032Z,22.10
2019-03-23T14:08:37.601Z,22.30
2019-03-23T14:09:12.097Z,22.40
2019-03-23T14:09:46.607Z,22.60
2019-03-23T14:10:21.131Z,22.70
2019-03-23T14:10:55.658Z,22.90
2019-03-23T14:11:30.190Z,23.10
2019-03-23T14:12:05.352Z,23.30
2019-03-23T14:12:39.934Z,23.60
2019-03-23T14:13:14.503Z,23.80
2019-03-23T14:13:49.011Z,23.90
2019-03-23T14:14:23.536Z,24.00
2019-03-23T14:14:58.130Z,24.10
2019-03-23T14:15:32.689Z,24.10
2019-03-23T14:16:07.212Z,23.90
2019-03-23T14:16:41.810Z,23.80
2019-03-23T14:17:16.323Z,23.80
2019-03-23T14:17:50.844Z,23.70
2019-03-23T14:18:25.484Z,23.70
2019-03-23T14:19:00.005Z,23.80
2019-03-23T14:19:35.028Z,23.90
2019-03-23T14:20:10.118Z,23.70
2019-03-23T14:20:44.632Z,23.70
2019-03-23T14:21:19.209Z,23.70
2019-03-23T14:21:53.850Z,23.60
2019-03-23T14:22:28.375Z,23.60
2019-03-23T14:23:03.223Z,23.60
2019-03-23T14:23:37.808Z,23.50
2019-03-23T14:24:12.388Z,23.50
2019-03-23T14:24:47.030Z,23.50
2019-03-23T14:25:21.593Z,23.50
2019-03-23T14:25:56.118Z,23.50
2019-03-23T14:26:30.923Z,23.50
2019-03-23T14:27:05.439Z,23.60
2019-03-23T14:27:39.976Z,23.30
2019-03-23T14:28:14.535Z,23.20
2019-03-23T14:28:49.137Z,23.10
2019-03-23T14:29:23.793Z,23.00
2019-03-23T14:29:58.388Z,23.10
2019-03-23T14:30:32.919Z,23.10
2019-03-23T14:31:07.504Z,23.10
2019-03-23T14:31:42.133Z,23.10
2019-03-23T14:32:16.729Z,23.20
2019-03-23T14:32:51.257Z,23.30
2019-03-23T14:33:26.737Z,23.50
2019-03-23T14:34:01.256Z,23.60
2019-03-23T14:34:35.766Z,23.60
2019-03-23T14:35:10.781Z,23.60
2019-03-23T14:35:45.301Z,23.70
2019-03-23T14:36:19.945Z,23.70
2019-03-23T14:36:54.556Z,23.80
2019-03-23T14:37:29.356Z,24.00
2019-03-23T14:38:03.929Z,24.10
2019-03-23T14:38:38.598Z,24.30
2019-03-23T14:39:13.115Z,24.10
2019-03-23T14:39:47.735Z,24.10
2019-03-23T14:40:22.231Z,24.20
2019-03-23T14:40:56.927Z,24.30
2019-03-23T14:41:31.511Z,24.50
2019-03-23T14:42:06.093Z,24.40
2019-03-23T14:42:40.603Z,24.50
2019-03-23T14:43:15.185Z,24.50
2019-03-23T14:43:49.772Z,24.50
2019-03-23T14:44:24.267Z,24.20
2019-03-23T14:44:58.789Z,24.00
2019-03-23T14:45:33.398Z,24.00
2019-03-23T14:46:07.960Z,23.80
2019-03-23T14:46:42.472Z,23.80
2019-03-23T14:47:17.020Z,23.70
2019-03-23T14:47:51.587Z,23.70
2019-03-23T14:48:26.235Z,23.80
2019-03-23T14:49:01.725Z,23.70
2019-03-23T14:49:36.639Z,23.80
2019-03-23T14:50:11.344Z,23.70
2019-03-23T14:50:46.244Z,23.60
2019-03-23T14:51:33.277Z,23.50
2019-03-23T14:52:12.294Z,23.60
2019-03-23T14:52:47.163Z,23.60
2019-03-23T14:53:21.890Z,23.70
2019-03-23T14:53:56.485Z,23.70
2019-03-23T14:54:31.582Z,23.80
2019-03-23T14:55:06.815Z,24.00
2019-03-23T14:55:41.402Z,24.10
2019-03-23T14:56:15.906Z,24.30
2019-03-23T14:56:50.548Z,24.50
2019-03-23T14:57:25.130Z,24.50
2019-03-23T14:57:59.629Z,24.50
2019-03-23T14:58:34.142Z,24.60
2019-03-23T14:59:08.674Z,24.60
2019-03-23T14:59:43.258Z,24.70
2019-03-23T15:00:20.928Z,24.60
2019-03-23T15:00:55.447Z,24.70
2019-03-23T15:01:30.056Z,24.80
2019-03-23T15:02:04.581Z,24.90
2019-03-23T15:02:39.199Z,25.10
2019-03-23T15:03:13.779Z,25.30
2019-03-23T15:03:48.439Z,25.30
2019-03-23T15:04:23.028Z,25.60
2019-03-23T15:04:58.370Z,25.70
2019-03-23T15:05:32.896Z,25.90
2019-03-23T15:06:07.473Z,26.10
2019-03-23T15:06:42.053Z,26.30
2019-03-23T15:07:16.566Z,26.70
2019-03-23T15:07:51.554Z,27.00
2019-03-23T15:08:26.468Z,27.20
2019-03-23T15:09:01.591Z,27.20
2019-03-23T15:09:36.624Z,27.60
2019-03-23T15:10:12.664Z,27.90
2019-03-23T15:10:47.837Z,28.20
2019-03-23T15:11:22.910Z,28.20
2019-03-23T15:11:57.767Z,28.40
2019-03-23T15:12:32.509Z,28.50
2019-03-23T15:13:07.580Z,28.80
2019-03-23T15:13:42.469Z,29.00
2019-03-23T15:14:17.364Z,29.40
2019-03-23T15:14:52.109Z,29.50
2019-03-23T15:15:26.934Z,29.90
2019-03-23T15:16:01.857Z,30.10
2019-03-23T15:16:36.651Z,30.20
2019-03-23T15:17:11.483Z,30.40
2019-03-23T15:17:49.086Z,30.10
2019-03-23T15:18:22.964Z,29.90
2019-03-23T15:18:58.080Z,29.80
2019-03-23T15:19:33.100Z,29.80
2019-03-23T15:20:08.225Z,29.70
2019-03-23T15:20:43.244Z,29.40
2019-03-23T15:21:18.069Z,29.00
2019-03-23T15:21:52.837Z,29.20
2019-03-23T15:22:27.682Z,29.40
2019-03-23T15:23:02.722Z,28.80
2019-03-23T15:23:37.741Z,28.80
2019-03-23T15:24:12.657Z,29.00
2019-03-23T15:24:47.601Z,29.20
2019-03-23T15:25:22.591Z,29.50
2019-03-23T15:25:57.515Z,29.70
2019-03-23T15:26:34.192Z,29.60
2019-03-23T15:27:09.087Z,29.60
2019-03-23T15:27:44.013Z,29.80
2019-03-23T15:28:18.755Z,29.70
2019-03-23T15:28:53.522Z,30.00
2019-03-23T15:29:30.204Z,30.30
2019-03-23T15:30:08.328Z,30.70
2019-03-23T15:30:43.327Z,31.10
2019-03-23T15:31:18.339Z,31.20
2019-03-23T15:31:53.263Z,31.50
2019-03-23T15:32:29.211Z,31.80
2019-03-23T15:33:04.119Z,32.10
2019-03-23T15:33:39.244Z,32.30
2019-03-23T15:34:14.164Z,32.40
2019-03-23T15:34:49.084Z,32.60
2019-03-23T15:35:23.999Z,32.90
2019-03-23T15:35:58.917Z,33.20
2019-03-23T15:36:33.940Z,33.40
2019-03-23T15:37:08.963Z,33.70
2019-03-23T15:37:43.882Z,33.70
2019-03-23T15:38:18.999Z,33.80
2019-03-23T15:38:53.872Z,33.50
2019-03-23T15:39:28.666Z,33.40
2019-03-23T15:40:04.141Z,33.40
2019-03-23T15:40:39.190Z,33.40
2019-03-23T15:41:14.111Z,33.40
2019-03-23T15:41:49.038Z,33.70
2019-03-23T15:42:24.981Z,34.10
2019-03-23T15:42:59.999Z,34.00
2019-03-23T15:43:35.118Z,34.00
2019-03-23T15:44:10.246Z,34.00
2019-03-23T15:44:47.937Z,34.30
2019-03-23T15:45:23.979Z,34.70
2019-03-23T15:45:59.018Z,35.00
2019-03-23T15:46:34.123Z,35.30
2019-03-23T15:47:09.042Z,35.40
2019-03-23T15:47:43.928Z,35.60
2019-03-23T15:48:18.876Z,35.20
2019-03-23T15:48:53.907Z,34.50
2019-03-23T15:49:28.817Z,34.60
2019-03-23T15:50:04.868Z,34.80
2019-03-23T15:50:39.893Z,35.10
2019-03-23T15:51:14.833Z,35.20
2019-03-23T15:51:49.760Z,35.50
2019-03-23T15:52:24.702Z,35.70
2019-03-23T15:52:59.773Z,35.90
2019-03-23T15:53:35.303Z,36.30
2019-03-23T15:54:10.126Z,36.50
2019-03-23T15:54:45.006Z,36.70
2019-03-23T15:55:21.686Z,37.00
2019-03-23T15:55:56.606Z,36.80
2019-03-23T15:56:31.624Z,36.40
2019-03-23T15:57:06.657Z,36.20
2019-03-23T15:57:41.879Z,36.30
2019-03-23T15:58:16.676Z,36.20
2019-03-23T15:58:51.465Z,35.90
2019-03-23T15:59:26.321Z,36.00
2019-03-23T16:00:01.233Z,36.20
2019-03-23T16:00:36.269Z,36.10
2019-03-23T16:01:11.297Z,36.40
2019-03-23T16:01:46.105Z,36.50
2019-03-23T16:02:21.133Z,36.60
2019-03-23T16:02:56.150Z,36.60
2019-03-23T16:03:31.169Z,36.50
2019-03-23T16:04:06.090Z,36.40
2019-03-23T16:04:41.061Z,36.00
2019-03-23T16:05:16.134Z,35.30
2019-03-23T16:05:51.155Z,34.70
2019-03-23T16:06:26.097Z,34.10
2019-03-23T16:07:00.987Z,33.50
2019-03-23T16:07:36.219Z,32.80
2019-03-23T16:08:11.126Z,32.30
2019-03-23T16:08:46.020Z,31.70
2019-03-23T16:09:22.879Z,31.00
2019-03-23T16:09:57.630Z,30.10
2019-03-23T16:10:33.417Z,29.10
2019-03-23T16:11:08.491Z,28.30
2019-03-23T16:11:43.314Z,27.50
2019-03-23T16:12:18.201Z,26.90
2019-03-23T16:12:53.013Z,26.40
2019-03-23T16:13:27.784Z,25.70
2019-03-23T16:14:02.784Z,25.30
2019-03-23T16:14:39.351Z,25.00
2019-03-23T16:15:14.872Z,24.70
2019-03-23T16:15:49.877Z,24.30
2019-03-23T16:16:24.814Z,24.00
2019-03-23T16:16:59.729Z,23.70
2019-03-23T16:17:34.857Z,23.50
2019-03-23T16:18:09.892Z,23.30
2019-03-23T16:18:44.895Z,23.10
2019-03-23T16:19:19.800Z,23.00
2019-03-23T16:19:56.609Z,22.80
2019-03-23T16:20:31.585Z,22.60
2019-03-23T16:21:06.617Z,22.30
2019-03-23T16:21:41.740Z,22.10
2019-03-23T16:22:16.654Z,22.00
2019-03-23T16:22:51.796Z,21.80
2019-03-23T16:23:26.599Z,21.60
2019-03-23T16:24:01.514Z,21.40
2019-03-23T16:24:36.437Z,21.20
2019-03-23T16:25:11.561Z,21.10
2019-03-23T16:25:46.684Z,21.00
2019-03-23T16:26:22.725Z,20.90
2019-03-23T16:26:57.751Z,20.80
2019-03-23T16:27:32.771Z,20.70
2019-03-23T16:28:07.635Z,20.60
2019-03-23T16:28:42.494Z,20.40
2019-03-23T16:29:17.186Z,20.30
2019-03-23T16:29:52.139Z,20.20
2019-03-23T16:30:31.413Z,20.10
2019-03-23T16:31:06.480Z,20.00
2019-03-23T16:31:41.404Z,20.00
2019-03-23T16:32:16.176Z,20.00
2019-03-23T16:32:50.999Z,20.00
2019-03-23T16:33:25.926Z,19.90
2019-03-23T16:34:00.790Z,19.90
2019-03-23T16:34:35.807Z,19.80
2019-03-23T16:35:11.941Z,19.80
2019-03-23T16:35:46.907Z,19.80
2019-03-23T16:36:21.765Z,19.70
2019-03-23T16:36:56.709Z,19.70
2019-03-23T16:37:31.715Z,19.60
2019-03-23T16:38:06.572Z,19.50
2019-03-23T16:38:41.415Z,19.50
2019-03-23T16:39:16.271Z,19.50
2019-03-23T16:39:51.304Z,19.40
2019-03-23T16:40:26.410Z,19.30
2019-03-23T16:41:01.450Z,19.30
2019-03-23T16:41:36.346Z,19.30
2019-03-23T16:42:11.375Z,19.20
2019-03-23T16:42:46.402Z,19.10
2019-03-23T16:43:21.419Z,19.10
2019-03-23T16:43:56.642Z,19.10
2019-03-23T16:44:31.451Z,19.10
2019-03-23T16:45:08.902Z,19.10
2019-03-23T16:45:43.959Z,19.00
2019-03-23T16:46:19.194Z,19.00
2019-03-23T16:46:54.109Z,18.90
2019-03-23T16:47:29.026Z,18.90
2019-03-23T16:48:04.059Z,18.80
2019-03-23T16:48:39.173Z,18.80
2019-03-23T16:49:14.190Z,18.70
2019-03-23T16:49:49.117Z,18.70
2019-03-23T16:50:24.129Z,18.70
2019-03-23T16:50:59.055Z,18.70
2019-03-23T16:51:34.066Z,18.70
2019-03-23T16:52:09.298Z,18.70
2019-03-23T16:52:44.214Z,18.70
2019-03-23T16:53:19.234Z,18.70
2019-03-23T16:53:54.123Z,18.60
2019-03-23T16:54:28.709Z,18.60
2019-03-23T16:55:03.658Z,18.70
2019-03-23T16:55:38.264Z,18.60
2019-03-23T16:56:12.865Z,18.60
2019-03-23T16:56:47.381Z,18.60
2019-03-23T16:57:22.015Z,18.60
2019-03-23T16:57:56.569Z,18.60
2019-03-23T16:58:31.164Z,18.60
2019-03-23T16:59:05.677Z,18.60
2019-03-23T16:59:40.254Z,18.60
2019-03-23T17:00:15.919Z,18.50
2019-03-23T17:00:50.511Z,18.50
2019-03-23T17:01:25.072Z,18.50
2019-03-23T17:01:59.901Z,18.50
2019-03-23T17:02:34.513Z,18.40
2019-03-23T17:03:10.021Z,18.40
2019-03-23T17:03:44.545Z,18.40
2019-03-23T17:04:19.061Z,18.40
2019-03-23T17:04:53.567Z,18.30
2019-03-23T17:05:28.090Z,18.30
2019-03-23T17:06:02.624Z,18.20
2019-03-23T17:06:45.965Z,18.20
2019-03-23T17:07:13.352Z,18.20
2019-03-23T17:07:47.922Z,18.10
2019-03-23T17:08:22.445Z,18.00
2019-03-23T17:08:57.085Z,17.90
2019-03-23T17:09:31.700Z,17.90
2019-03-23T17:10:07.228Z,17.90
2019-03-23T17:10:41.730Z,17.90
2019-03-23T17:11:16.294Z,17.80
2019-03-23T17:11:52.705Z,17.80
2019-03-23T17:12:27.131Z,17.80
2019-03-23T17:13:01.802Z,17.70
2019-03-23T17:13:36.394Z,17.70
2019-03-23T17:14:10.931Z,17.70
2019-03-23T17:14:45.483Z,17.70
2019-03-23T17:15:19.984Z,17.60
2019-03-23T17:15:54.563Z,17.60
2019-03-23T17:16:29.073Z,17.60
2019-03-23T17:17:03.682Z,17.50
2019-03-23T17:17:38.229Z,17.50
2019-03-23T17:18:12.745Z,17.50
2019-03-23T17:18:47.256Z,17.40
2019-03-23T17:19:21.794Z,17.40
2019-03-23T17:19:56.436Z,17.40
2019-03-23T17:20:31.049Z,17.40
2019-03-23T17:21:05.673Z,17.30
2019-03-23T17:21:40.456Z,17.30
2019-03-23T17:22:14.989Z,17.30
2019-03-23T17:22:49.564Z,17.30
2019-03-23T17:23:24.517Z,17.20
2019-03-23T17:23:59.058Z,17.20
2019-03-23T17:24:33.579Z,17.20
2019-03-23T17:25:09.322Z,17.10
2019-03-23T17:25:43.910Z,17.10
2019-03-23T17:26:18.463Z,17.10
2019-03-23T17:26:52.970Z,17.10
2019-03-23T17:27:27.515Z,17.00
2019-03-23T17:28:02.291Z,17.00
2019-03-23T17:28:36.856Z,17.00
2019-03-23T17:29:11.439Z,17.00
2019-03-23T17:29:45.957Z,16.90
2019-03-23T17:30:20.477Z,16.80
2019-03-23T17:30:55.386Z,16.80
2019-03-23T17:31:29.914Z,16.80
2019-03-23T17:32:05.072Z,16.80
2019-03-23T17:32:39.581Z,16.70
2019-03-23T17:33:14.090Z,16.70
2019-03-23T17:33:48.684Z,16.70
2019-03-23T17:34:23.257Z,16.70
2019-03-23T17:34:57.760Z,16.70
2019-03-23T17:35:32.413Z,16.60
2019-03-23T17:36:07.097Z,16.60
2019-03-23T17:36:41.708Z,16.60
2019-03-23T17:37:16.641Z,16.50
2019-03-23T17:37:51.165Z,16.50
2019-03-23T17:38:25.675Z,16.40
2019-03-23T17:39:00.173Z,16.40
2019-03-23T17:39:34.694Z,16.40
2019-03-23T17:40:09.534Z,16.40
2019-03-23T17:40:44.084Z,16.40
2019-03-23T17:41:18.601Z,16.40
2019-03-23T17:41:53.246Z,16.40
2019-03-23T17:42:27.833Z,16.40
2019-03-23T17:43:06.109Z,16.40
2019-03-23T17:43:40.737Z,16.40
2019-03-23T17:44:14.843Z,16.40
2019-03-23T17:44:49.425Z,16.40
2019-03-23T17:45:24.029Z,16.30
2019-03-23T17:45:58.546Z,16.30
2019-03-23T17:46:33.080Z,16.30
2019-03-23T17:47:07.597Z,16.30
2019-03-23T17:47:42.203Z,16.30
2019-03-23T17:48:16.741Z,16.30
2019-03-23T17:48:51.326Z,16.20
2019-03-23T17:49:25.924Z,16.20
2019-03-23T17:50:00.499Z,16.20
2019-03-23T17:50:35.998Z,16.20
2019-03-23T17:51:10.589Z,16.20
2019-03-23T17:51:45.326Z,16.20
2019-03-23T17:52:19.901Z,16.10
2019-03-23T17:52:54.438Z,16.10
2019-03-23T17:53:29.052Z,16.10
2019-03-23T17:54:03.793Z,16.10
2019-03-23T17:54:38.450Z,16.10
2019-03-23T17:55:13.116Z,16.00
2019-03-23T17:55:47.622Z,16.00
2019-03-23T17:56:22.147Z,16.00
2019-03-23T17:56:56.655Z,16.00
2019-03-23T17:57:31.226Z,15.90
2019-03-23T17:58:05.761Z,15.90
2019-03-23T17:58:40.363Z,15.90
2019-03-23T17:59:14.916Z,15.90
2019-03-23T17:59:49.488Z,15.80
2019-03-23T18:00:24.000Z,15.80
2019-03-23T18:00:58.701Z,15.80
2019-03-23T18:01:33.239Z,15.80
2019-03-23T18:02:07.820Z,15.80
2019-03-23T18:02:42.429Z,15.80
2019-03-23T18:03:17.006Z,15.70
2019-03-23T18:03:51.825Z,15.70
2019-03-23T18:04:26.415Z,15.70
2019-03-23T18:05:00.948Z,15.70
2019-03-23T18:05:35.454Z,15.70
2019-03-23T18:06:09.987Z,15.70
2019-03-23T18:06:45.548Z,15.70
2019-03-23T18:07:20.071Z,15.70
2019-03-23T18:07:54.754Z,15.60
2019-03-23T18:08:29.347Z,15.60
2019-03-23T18:09:04.853Z,15.60
2019-03-23T18:09:39.544Z,15.60
2019-03-23T18:10:14.801Z,15.60
2019-03-23T18:10:49.313Z,15.60
2019-03-23T18:11:23.847Z,15.60
2019-03-23T18:11:58.411Z,15.50
2019-03-23T18:12:33.010Z,15.50
2019-03-23T18:13:16.139Z,15.50
2019-03-23T18:13:43.843Z,15.50
2019-03-23T18:14:18.897Z,15.50
2019-03-23T18:14:53.501Z,15.50
2019-03-23T18:15:28.000Z,15.40
2019-03-23T18:16:02.521Z,15.40
2019-03-23T18:16:37.052Z,15.40
2019-03-23T18:17:11.583Z,15.40
2019-03-23T18:17:46.126Z,15.30
2019-03-23T18:18:20.680Z,15.30
2019-03-23T18:18:55.262Z,15.30
2019-03-23T18:19:30.002Z,15.30
2019-03-23T18:20:06.966Z,15.30
2019-03-23T18:20:41.589Z,15.20
2019-03-23T18:21:16.571Z,15.20
2019-03-23T18:21:51.219Z,15.20
2019-03-23T18:22:25.799Z,15.20
2019-03-23T18:23:00.529Z,15.20
2019-03-23T18:23:35.087Z,15.10
2019-03-23T18:24:09.596Z,15.10
2019-03-23T18:24:44.129Z,15.10
2019-03-23T18:25:18.762Z,15.10
2019-03-23T18:25:53.760Z,15.00
2019-03-23T18:26:28.261Z,15.00
2019-03-23T18:27:02.777Z,15.00
2019-03-23T18:27:37.312Z,14.90
2019-03-23T18:28:11.827Z,14.90
2019-03-23T18:28:46.453Z,14.90
2019-03-23T18:29:20.966Z,14.90
2019-03-23T18:29:55.508Z,14.90
2019-03-23T18:30:41.104Z,14.90
2019-03-23T18:31:15.714Z,14.90
2019-03-23T18:31:50.292Z,14.80
2019-03-23T18:32:24.798Z,14.80
2019-03-23T18:32:59.578Z,14.80
2019-03-23T18:33:34.370Z,14.80
2019-03-23T18:34:08.955Z,14.80
2019-03-23T18:34:43.849Z,14.80
2019-03-23T18:35:18.374Z,14.70
2019-03-23T18:35:52.985Z,14.70
2019-03-23T18:36:27.711Z,14.70
2019-03-23T18:37:02.298Z,14.70
2019-03-23T18:37:37.373Z,14.70
2019-03-23T18:38:11.947Z,14.70
2019-03-23T18:38:46.444Z,14.70
2019-03-23T18:39:20.944Z,14.60
2019-03-23T18:39:55.486Z,14.60
2019-03-23T18:40:30.858Z,14.60
2019-03-23T18:41:05.445Z,14.60
2019-03-23T18:41:39.956Z,14.50
2019-03-23T18:42:14.470Z,14.50
2019-03-23T18:42:48.978Z,14.50
2019-03-23T18:43:27.739Z,14.50
2019-03-23T18:44:00.099Z,14.50
2019-03-23T18:44:34.696Z,14.50
2019-03-23T18:45:09.270Z,14.40
2019-03-23T18:45:43.777Z,14.40
2019-03-23T18:46:18.297Z,14.40
2019-03-23T18:46:52.809Z,14.40
2019-03-23T18:47:27.351Z,14.40
2019-03-23T18:48:02.017Z,14.40
2019-03-23T18:48:36.535Z,14.40
2019-03-23T18:49:11.034Z,14.40
2019-03-23T18:49:45.560Z,14.40
2019-03-23T18:50:20.154Z,14.40
2019-03-23T18:50:54.685Z,14.30
2019-03-23T18:51:29.194Z,14.30
2019-03-23T18:52:03.733Z,14.30
2019-03-23T18:52:38.334Z,14.30
2019-03-23T18:53:12.856Z,14.30
2019-03-23T18:53:47.524Z,14.30
2019-03-23T18:54:23.997Z,14.30
2019-03-23T18:54:58.843Z,14.30
2019-03-23T18:55:33.409Z,14.20
2019-03-23T18:56:07.929Z,14.20
2019-03-23T18:56:42.518Z,14.20
2019-03-23T18:57:17.157Z,14.20
2019-03-23T18:57:51.752Z,14.20
2019-03-23T18:58:26.256Z,14.10
2019-03-23T18:59:00.801Z,14.10
2019-03-23T18:59:35.305Z,14.10
2019-03-23T19:00:11.264Z,14.10
2019-03-23T19:00:45.849Z,14.10
2019-03-23T19:01:20.376Z,14.10
2019-03-23T19:01:57.603Z,14.10
2019-03-23T19:02:32.267Z,14.10
2019-03-23T19:03:07.185Z,14.10
2019-03-23T19:03:41.759Z,14.10
2019-03-23T19:04:16.351Z,14.10
2019-03-23T19:04:50.964Z,14.10
2019-03-23T19:05:25.480Z,14.00
2019-03-23T19:05:59.996Z,14.00
2019-03-23T19:06:34.523Z,14.00
2019-03-23T19:07:09.026Z,14.00
2019-03-23T19:07:43.542Z,14.00
2019-03-23T19:08:18.069Z,14.00
2019-03-23T19:08:52.581Z,14.00
2019-03-23T19:09:27.113Z,14.00
2019-03-23T19:10:01.703Z,14.00
2019-03-23T19:10:36.357Z,14.00
2019-03-23T19:11:10.901Z,14.00
2019-03-23T19:11:45.462Z,14.00
2019-03-23T19:12:20.268Z,14.00
2019-03-23T19:12:54.896Z,13.90
2019-03-23T19:13:37.598Z,13.90
2019-03-23T19:14:09.295Z,13.90
2019-03-23T19:14:45.920Z,13.90
2019-03-23T19:15:20.851Z,13.90
2019-03-23T19:16:16.097Z,13.90
2019-03-23T19:16:50.677Z,13.90
2019-03-23T19:17:25.192Z,13.80
2019-03-23T19:18:00.673Z,13.80
2019-03-23T19:18:35.236Z,13.80
2019-03-23T19:19:09.813Z,13.80
2019-03-23T19:19:44.424Z,13.80
2019-03-23T19:20:18.957Z,13.80
2019-03-23T19:20:53.465Z,13.80
2019-03-23T19:21:27.987Z,13.80
2019-03-23T19:22:02.505Z,13.80
2019-03-23T19:22:37.013Z,13.80
2019-03-23T19:23:11.605Z,13.80
2019-03-23T19:23:46.117Z,13.70
2019-03-23T19:24:20.659Z,13.70
2019-03-23T19:24:55.378Z,13.70
2019-03-23T19:25:29.988Z,13.70
2019-03-23T19:26:04.749Z,13.70
2019-03-23T19:26:39.256Z,13.70
2019-03-23T19:27:13.774Z,13.70
2019-03-23T19:27:49.368Z,13.70
2019-03-23T19:28:24.039Z,13.60
2019-03-23T19:28:58.621Z,13.60
2019-03-23T19:29:33.125Z,13.60
2019-03-23T19:30:09.446Z,13.60
2019-03-23T19:30:44.017Z,13.60
2019-03-23T19:31:18.534Z,13.60
2019-03-23T19:31:53.153Z,13.50
2019-03-23T19:32:27.743Z,13.50
2019-03-23T19:33:02.353Z,13.50
2019-03-23T19:33:36.910Z,13.50
2019-03-23T19:34:11.498Z,13.50
2019-03-23T19:34:46.007Z,13.40
2019-03-23T19:35:20.594Z,13.40
2019-03-23T19:35:55.170Z,13.40
2019-03-23T19:36:29.783Z,13.40
2019-03-23T19:37:04.763Z,13.40
2019-03-23T19:37:39.326Z,13.40
2019-03-23T19:38:13.922Z,13.40
2019-03-23T19:38:48.500Z,13.40
2019-03-23T19:39:23.013Z,13.40
2019-03-23T19:39:57.530Z,13.40
2019-03-23T19:40:32.644Z,13.40
2019-03-23T19:41:07.203Z,13.40