createdAt,value
2018-08-17T00:00:08.716Z,99.90
2018-08-17T00:02:37.608Z,99.90
2018-08-17T00:05:06.603Z,99.90
2018-08-17T00:07:35.444Z,99.90
2018-08-17T00:10:04.136Z,99.90
2018-08-17T00:12:32.732Z,99.90
2018-08-17T00:15:01.336Z,99.90
2018-08-17T00:17:29.897Z,99.90
2018-08-17T00:19:58.486Z,99.90
2018-08-17T00:22:27.088Z,99.90
2018-08-17T00:24:55.680Z,99.90
2018-08-17T00:27:24.235Z,99.90
2018-08-17T00:29:52.834Z,99.90
2018-08-17T00:32:21.423Z,99.90
2018-08-17T00:34:50.299Z,99.90
2018-08-17T00:37:18.864Z,99.90
2018-08-17T00:39:47.464Z,99.90
2018-08-17T00:42:16.128Z,99.90
2018-08-17T00:44:44.673Z,99.90
2018-08-17T00:47:13.266Z,99.90
2018-08-17T00:49:41.892Z,99.90
2018-08-17T00:52:10.513Z,99.90
2018-08-17T00:54:39.077Z,99.90
2018-08-17T00:57:07.872Z,99.90
2018-08-17T00:59:36.659Z,99.90
2018-08-17T01:02:05.620Z,99.90
2018-08-17T01:04:34.469Z,99.90
2018-08-17T01:07:03.378Z,99.90
2018-08-17T01:09:32.208Z,99.90
2018-08-17T01:12:01.136Z,99.90
2018-08-17T01:14:30.057Z,99.90
2018-08-17T01:16:58.984Z,99.90
2018-08-17T01:19:27.819Z,99.90
2018-08-17T01:21:56.875Z,99.90
2018-08-17T01:24:25.712Z,99.90
2018-08-17T01:26:54.595Z,99.90
2018-08-17T01:29:23.537Z,99.90
2018-08-17T01:31:52.383Z,99.90
2018-08-17T01:34:21.228Z,99.90
2018-08-17T01:36:50.170Z,99.90
2018-08-17T01:39:19.027Z,99.90
2018-08-17T01:41:47.859Z,99.90
2018-08-17T01:44:16.648Z,99.90
2018-08-17T01:46:45.559Z,99.90
2018-08-17T01:49:14.431Z,99.90
2018-08-17T01:51:43.245Z,99.90
2018-08-17T01:54:12.008Z,99.90
2018-08-17T01:56:40.557Z,99.90
2018-08-17T01:59:09.078Z,99.90
2018-08-17T02:01:37.639Z,99.90
2018-08-17T02:04:06.350Z,99.90
2018-08-17T02:06:35.197Z,99.90
2018-08-17T02:09:04.993Z,99.90
2018-08-17T02:11:33.556Z,99.90
2018-08-17T02:14:02.148Z,99.90
2018-08-17T02:16:30.668Z,99.90
2018-08-17T02:18:59.240Z,99.90
2018-08-17T02:21:27.762Z,99.90
2018-08-17T02:23:56.316Z,99.90
2018-08-17T02:26:24.835Z,99.90
2018-08-17T02:28:53.404Z,99.90
2018-08-17T02:31:22.013Z,99.90
2018-08-17T02:33:50.604Z,99.90
2018-08-17T02:36:19.172Z,99.90
2018-08-17T02:38:47.720Z,99.90
2018-08-17T02:41:16.374Z,99.90
2018-08-17T02:43:44.945Z,99.90
2018-08-17T02:46:13.517Z,99.90
2018-08-17T02:48:42.144Z,99.90
2018-08-17T02:51:10.676Z,99.90
2018-08-17T02:53:39.253Z,99.90
2018-08-17T02:56:07.857Z,99.90
2018-08-17T02:58:36.645Z,99.90
2018-08-17T03:01:05.496Z,99.90
2018-08-17T03:03:34.318Z,99.90
2018-08-17T03:06:03.097Z,99.90
2018-08-17T03:08:31.936Z,99.90
2018-08-17T03:11:00.693Z,99.90
2018-08-17T03:13:29.536Z,99.90
2018-08-17T03:15:58.311Z,99.90
2018-08-17T03:18:27.092Z,99.90
2018-08-17T03:20:55.892Z,99.90
2018-08-17T03:23:24.701Z,99.90
2018-08-17T03:25:53.520Z,99.90
2018-08-17T03:28:22.450Z,99.90
2018-08-17T03:30:51.172Z,99.90
2018-08-17T03:33:20.005Z,99.90
2018-08-17T03:35:49.001Z,99.90
2018-08-17T03:38:17.792Z,99.90
2018-08-17T03:40:46.553Z,99.90
2018-08-17T03:43:15.332Z,99.90
2018-08-17T03:45:43.865Z,99.90
2018-08-17T03:48:12.527Z,99.90
2018-08-17T03:50:41.043Z,99.90
2018-08-17T03:53:09.721Z,99.90
2018-08-17T03:55:38.451Z,99.90
2018-08-17T03:58:07.303Z,99.90
2018-08-17T04:00:36.141Z,99.90
2018-08-17T04:03:04.720Z,99.90
2018-08-17T04:05:33.309Z,99.90
2018-08-17T04:08:02.054Z,99.90
2018-08-17T04:10:30.804Z,99.90
2018-08-17T04:12:59.315Z,99.90
2018-08-17T04:15:27.883Z,99.90
2018-08-17T04:17:56.650Z,99.90
2018-08-17T04:20:25.554Z,99.90
2018-08-17T04:22:54.378Z,99.90
2018-08-17T04:25:23.215Z,99.90
2018-08-17T04:27:52.035Z,99.90
2018-08-17T04:30:20.988Z,99.90
2018-08-17T04:32:49.853Z,99.90
2018-08-17T04:35:18.711Z,99.90
2018-08-17T04:37:47.430Z,99.90
2018-08-17T04:40:16.214Z,99.90
2018-08-17T04:42:44.920Z,99.90
2018-08-17T04:45:13.788Z,99.90
2018-08-17T04:47:42.545Z,99.90
2018-08-17T04:50:11.388Z,99.90
2018-08-17T04:52:40.760Z,99.90
2018-08-17T04:55:09.834Z,99.90
2018-08-17T04:57:38.708Z,99.90
2018-08-17T05:00:09.176Z,99.90
2018-08-17T05:02:38.226Z,99.90
2018-08-17T05:05:08.075Z,99.90
2018-08-17T05:07:36.917Z,99.90
2018-08-17T05:10:06.868Z,99.90
2018-08-17T05:12:35.677Z,99.90
2018-08-17T05:15:05.127Z,99.90
2018-08-17T05:17:33.975Z,99.90
2018-08-17T05:20:02.848Z,99.90
2018-08-17T05:22:31.614Z,99.90
2018-08-17T05:25:00.397Z,99.90
2018-08-17T05:27:29.164Z,99.90
2018-08-17T05:29:57.920Z,99.90
2018-08-17T05:32:26.844Z,99.90
2018-08-17T05:34:55.709Z,99.90
2018-08-17T05:37:24.628Z,99.90
2018-08-17T05:39:53.513Z,99.90
2018-08-17T05:42:22.368Z,99.90
2018-08-17T05:44:51.292Z,99.90
2018-08-17T05:47:20.073Z,99.90
2018-08-17T05:49:48.866Z,99.90
2018-08-17T05:52:17.719Z,99.90
2018-08-17T05:54:46.509Z,99.90
2018-08-17T05:57:15.304Z,99.90
2018-08-17T05:59:43.866Z,99.90
2018-08-17T06:02:12.447Z,99.90
2018-08-17T06:04:41.051Z,99.90
2018-08-17T06:07:09.665Z,99.90
2018-08-17T06:09:38.288Z,99.90
2018-08-17T06:12:06.925Z,99.90
2018-08-17T06:14:35.504Z,99.90
2018-08-17T06:17:04.132Z,99.90
2018-08-17T06:19:32.666Z,99.90
2018-08-17T06:22:01.267Z,99.90
2018-08-17T06:24:29.897Z,99.90
2018-08-17T06:26:58.590Z,99.90
2018-08-17T06:29:27.200Z,99.90
2018-08-17T06:31:55.809Z,99.90
2018-08-17T06:34:24.332Z,99.90
2018-08-17T06:36:52.925Z,99.90
2018-08-17T06:39:21.471Z,99.90
2018-08-17T06:41:50.049Z,99.90
2018-08-17T06:44:18.593Z,99.90
2018-08-17T06:46:47.235Z,99.90
2018-08-17T06:49:15.808Z,99.90
2018-08-17T06:51:44.417Z,99.90
2018-08-17T06:54:12.962Z,99.90
2018-08-17T06:56:41.607Z,99.90
2018-08-17T06:59:10.564Z,99.90
2018-08-17T07:01:39.452Z,99.90
2018-08-17T07:04:08.314Z,99.90
2018-08-17T07:06:37.167Z,99.90
2018-08-17T07:09:08.582Z,99.90
2018-08-17T07:11:37.547Z,99.90
2018-08-17T07:14:06.979Z,99.90
2018-08-17T07:16:35.840Z,99.90
2018-08-17T07:19:04.754Z,99.90
2018-08-17T07:21:33.645Z,99.90
2018-08-17T07:24:02.463Z,99.90
2018-08-17T07:26:31.260Z,99.90
2018-08-17T07:29:00.085Z,99.90
2018-08-17T07:31:29.545Z,99.90
2018-08-17T07:33:58.308Z,99.90
2018-08-17T07:36:27.108Z,99.90
2018-08-17T07:38:55.677Z,99.90
2018-08-17T07:41:24.228Z,99.90
2018-08-17T07:43:52.907Z,99.90
2018-08-17T07:46:21.499Z,99.90
2018-08-17T07:48:50.129Z,99.90
2018-08-17T07:51:18.695Z,99.90
2018-08-17T07:53:47.275Z,99.90
2018-08-17T07:56:15.846Z,99.90
2018-08-17T07:58:44.442Z,99.90
2018-08-17T08:01:12.997Z,99.90
2018-08-17T08:03:41.616Z,99.90
2018-08-17T08:06:10.201Z,99.90
2018-08-17T08:08:38.852Z,99.90
2018-08-17T08:11:08.062Z,99.90
2018-08-17T08:13:36.924Z,99.90
2018-08-17T08:16:05.822Z,99.90
2018-08-17T08:18:34.692Z,99.90
2018-08-17T08:21:03.588Z,99.90
2018-08-17T08:23:32.488Z,99.90
2018-08-17T08:26:01.284Z,99.90
2018-08-17T08:28:30.060Z,99.90
2018-08-17T08:30:58.931Z,99.90
2018-08-17T08:33:27.872Z,99.90
2018-08-17T08:35:56.764Z,99.90
2018-08-17T08:38:25.348Z,99.90
2018-08-17T08:40:53.902Z,99.90
2018-08-17T08:43:22.459Z,99.90
2018-08-17T08:45:51.210Z,99.90
2018-08-17T08:48:20.101Z,99.90
2018-08-17T08:50:48.660Z,99.90
2018-08-17T08:53:17.246Z,99.90
2018-08-17T08:55:45.768Z,99.90
2018-08-17T08:58:14.374Z,99.90
2018-08-17T09:00:43.010Z,99.90
2018-08-17T09:03:12.338Z,99.90
2018-08-17T09:05:40.934Z,99.90
2018-08-17T09:08:09.571Z,99.90
2018-08-17T09:10:38.132Z,99.90
2018-08-17T09:13:06.688Z,99.90
2018-08-17T09:15:35.264Z,99.90
2018-08-17T09:18:03.878Z,99.90
2018-08-17T09:20:32.442Z,99.90
2018-08-17T09:25:34.836Z,99.90
2018-08-17T09:28:03.453Z,99.40
2018-08-17T09:30:32.073Z,99.40
2018-08-17T09:33:00.605Z,99.50
2018-08-17T09:35:29.170Z,98.50
2018-08-17T09:37:57.733Z,98.40
2018-08-17T09:40:26.346Z,97.80
2018-08-17T09:42:54.898Z,98.50
2018-08-17T09:45:23.464Z,98.30
2018-08-17T09:47:52.688Z,97.40
2018-08-17T09:50:21.579Z,97.40
2018-08-17T09:52:50.373Z,97.30
2018-08-17T09:55:19.261Z,97.10
2018-08-17T09:57:48.039Z,96.70
2018-08-17T10:00:16.710Z,95.60
2018-08-17T10:02:50.604Z,96.30
2018-08-17T10:05:24.542Z,95.90
2018-08-17T10:07:58.408Z,96.00
2018-08-17T10:10:27.043Z,95.80
2018-08-17T10:12:55.564Z,96.00
2018-08-17T10:15:24.148Z,96.80
2018-08-17T10:17:52.749Z,96.80
2018-08-17T10:20:22.941Z,96.70
2018-08-17T10:22:51.791Z,95.90
2018-08-17T10:25:22.802Z,95.90
2018-08-17T10:27:52.938Z,95.50
2018-08-17T10:30:22.607Z,94.80
2018-08-17T10:32:58.567Z,95.70
2018-08-17T10:35:30.589Z,95.80
2018-08-17T10:38:00.683Z,95.50
2018-08-17T10:40:29.952Z,96.00
2018-08-17T10:43:00.372Z,95.00
2018-08-17T10:45:29.586Z,95.10
2018-08-17T10:47:58.709Z,95.30
2018-08-17T10:50:29.891Z,95.10
2018-08-17T10:53:00.001Z,95.60
2018-08-17T10:55:41.732Z,95.90
2018-08-17T10:58:14.590Z,95.60
2018-08-17T11:00:43.447Z,96.00
2018-08-17T11:03:12.005Z,96.60
2018-08-17T11:05:40.734Z,96.50
2018-08-17T11:08:15.692Z,97.00
2018-08-17T11:10:44.286Z,97.20
2018-08-17T11:13:12.863Z,97.40
2018-08-17T11:15:41.493Z,97.10
2018-08-17T11:18:10.166Z,97.10
2018-08-17T11:20:39.809Z,97.30
2018-08-17T11:23:08.725Z,95.80
2018-08-17T11:25:37.722Z,96.60
2018-08-17T11:28:06.551Z,96.80
2018-08-17T11:30:35.386Z,95.80
2018-08-17T11:33:04.308Z,95.30
2018-08-17T11:35:33.234Z,94.40
2018-08-17T11:38:02.002Z,94.60
2018-08-17T11:40:30.825Z,94.50
2018-08-17T11:42:59.743Z,93.70
2018-08-17T11:45:28.873Z,94.00
2018-08-17T11:47:58.428Z,95.00
2018-08-17T11:50:27.607Z,94.20
2018-08-17T11:52:59.814Z,91.50
2018-08-17T11:55:31.135Z,91.40
2018-08-17T11:58:06.133Z,90.30
2018-08-17T12:00:35.975Z,90.70
2018-08-17T12:03:05.035Z,90.50
2018-08-17T12:05:33.852Z,90.20
2018-08-17T12:08:02.781Z,90.20
2018-08-17T12:10:31.725Z,91.30
2018-08-17T12:13:05.732Z,91.40
2018-08-17T12:15:44.907Z,91.80
2018-08-17T12:18:14.040Z,91.30
2018-08-17T12:20:42.811Z,90.90
2018-08-17T12:23:11.723Z,90.10
2018-08-17T12:25:47.311Z,90.10
2018-08-17T12:28:16.152Z,90.10
2018-08-17T12:30:45.097Z,90.50
2018-08-17T12:33:14.473Z,89.00
2018-08-17T12:35:43.252Z,86.70
2018-08-17T12:38:14.154Z,86.20
2018-08-17T12:40:48.083Z,87.20
2018-08-17T12:43:17.953Z,86.80
2018-08-17T12:45:46.698Z,84.60
2018-08-17T12:48:16.163Z,88.60
2018-08-17T12:50:45.317Z,86.80
2018-08-17T12:53:14.473Z,87.40
2018-08-17T12:55:43.534Z,84.90
2018-08-17T12:58:12.617Z,84.80
2018-08-17T13:00:41.190Z,85.40
2018-08-17T13:03:09.849Z,86.20
2018-08-17T13:05:38.442Z,84.70
2018-08-17T13:08:07.688Z,83.70
2018-08-17T13:10:36.258Z,82.40
2018-08-17T13:13:08.738Z,81.50
2018-08-17T13:15:38.019Z,80.70
2018-08-17T13:18:14.693Z,80.80
2018-08-17T13:20:43.913Z,81.10
2018-08-17T13:23:12.631Z,82.70
2018-08-17T13:25:41.708Z,81.40
2018-08-17T13:28:10.527Z,82.70
2018-08-17T13:30:39.110Z,81.00
2018-08-17T13:33:07.744Z,79.60
2018-08-17T13:35:36.371Z,82.20
2018-08-17T13:38:05.004Z,81.30
2018-08-17T13:40:33.581Z,80.70
2018-08-17T13:43:02.222Z,79.40
2018-08-17T13:45:30.853Z,79.60
2018-08-17T13:47:59.502Z,79.80
2018-08-17T13:50:28.315Z,80.50
2018-08-17T13:52:56.897Z,80.10
2018-08-17T13:55:25.571Z,80.00
2018-08-17T13:57:54.135Z,79.20
2018-08-17T14:00:22.755Z,78.50
2018-08-17T14:02:51.341Z,80.30
2018-08-17T14:05:19.932Z,78.00
2018-08-17T14:07:48.578Z,78.00
2018-08-17T14:10:17.229Z,77.90
2018-08-17T14:12:45.796Z,79.50
2018-08-17T14:15:14.416Z,78.50
2018-08-17T14:17:43.068Z,80.70
2018-08-17T14:20:14.766Z,82.80
2018-08-17T14:22:43.683Z,83.90
2018-08-17T14:25:12.836Z,84.90
2018-08-17T14:27:41.672Z,85.90
2018-08-17T14:30:13.580Z,85.40
2018-08-17T14:32:42.469Z,83.00
2018-08-17T14:35:11.125Z,84.90
2018-08-17T14:37:39.643Z,85.50
2018-08-17T14:40:09.498Z,83.20
2018-08-17T14:42:38.073Z,85.70
2018-08-17T14:45:07.760Z,84.70
2018-08-17T14:47:36.487Z,84.50
2018-08-17T14:50:07.439Z,84.80
2018-08-17T14:52:36.034Z,87.60
2018-08-17T14:55:04.847Z,89.30
2018-08-17T14:57:34.644Z,90.20
2018-08-17T15:00:03.637Z,90.90
2018-08-17T15:02:32.465Z,91.20
2018-08-17T15:05:01.325Z,91.90
2018-08-17T15:07:30.194Z,92.30
2018-08-17T15:09:59.085Z,92.30
2018-08-17T15:12:27.936Z,92.40
2018-08-17T15:14:56.804Z,92.50
2018-08-17T15:17:25.586Z,91.90
2018-08-17T15:19:54.514Z,92.00
2018-08-17T15:22:23.340Z,91.90
2018-08-17T15:24:52.236Z,92.10
2018-08-17T15:27:21.153Z,92.40
2018-08-17T15:29:50.170Z,92.00
2018-08-17T15:32:19.085Z,92.10
2018-08-17T15:34:48.016Z,91.80
2018-08-17T15:37:16.917Z,91.80
2018-08-17T15:39:45.919Z,92.20
2018-08-17T15:42:14.768Z,91.60
2018-08-17T15:44:43.615Z,91.70
2018-08-17T15:47:12.556Z,91.50
2018-08-17T15:49:46.738Z,91.10
2018-08-17T15:52:15.597Z,91.50
2018-08-17T15:54:44.428Z,91.30
2018-08-17T15:57:13.430Z,91.30
2018-08-17T15:59:42.296Z,91.40
2018-08-17T16:02:11.270Z,91.90
2018-08-17T16:04:40.135Z,92.00
2018-08-17T16:07:09.094Z,92.60
2018-08-17T16:09:37.917Z,92.70
2018-08-17T16:12:06.925Z,93.40
2018-08-17T16:14:35.718Z,93.80
2018-08-17T16:17:04.676Z,93.80
2018-08-17T16:19:33.346Z,94.30
2018-08-17T16:22:01.947Z,94.40
2018-08-17T16:24:30.525Z,94.30
2018-08-17T16:26:59.144Z,93.60
2018-08-17T16:29:27.815Z,93.30
2018-08-17T16:31:56.446Z,93.60
2018-08-17T16:34:25.034Z,93.10
2018-08-17T16:36:53.695Z,92.70
2018-08-17T16:39:22.273Z,93.10
2018-08-17T16:41:50.925Z,92.60
2018-08-17T16:44:19.488Z,92.40
2018-08-17T16:46:48.119Z,92.50
2018-08-17T16:49:16.688Z,92.60
2018-08-17T16:51:45.292Z,92.60
2018-08-17T16:54:13.867Z,92.60
2018-08-17T16:56:42.449Z,92.90
2018-08-17T16:59:11.104Z,93.10
2018-08-17T17:01:39.928Z,93.10
2018-08-17T17:04:08.680Z,93.20
2018-08-17T17:06:37.604Z,93.40
2018-08-17T17:09:08.402Z,93.00
2018-08-17T17:11:37.328Z,92.60
2018-08-17T17:14:06.276Z,93.00
2018-08-17T17:16:40.452Z,93.00
2018-08-17T17:19:14.130Z,92.80
2018-08-17T17:21:44.496Z,93.20
2018-08-17T17:24:13.301Z,93.40
2018-08-17T17:26:42.485Z,93.70
2018-08-17T17:29:11.392Z,94.10
2018-08-17T17:31:40.893Z,94.10
2018-08-17T17:34:10.360Z,94.10
2018-08-17T17:36:39.496Z,93.80
2018-08-17T17:39:11.232Z,94.00
2018-08-17T17:41:40.160Z,94.00
2018-08-17T17:44:09.160Z,94.10
2018-08-17T17:46:38.621Z,94.10
2018-08-17T17:49:07.552Z,94.40
2018-08-17T17:51:36.382Z,94.40
2018-08-17T17:54:05.219Z,94.50
2018-08-17T17:56:34.239Z,94.90
2018-08-17T17:59:10.993Z,95.40
2018-08-17T18:01:39.483Z,95.00
2018-08-17T18:04:08.020Z,95.20
2018-08-17T18:06:36.579Z,95.10
2018-08-17T18:09:06.190Z,95.20
2018-08-17T18:11:34.775Z,95.30
2018-08-17T18:14:03.340Z,95.20
2018-08-17T18:16:31.880Z,95.20
2018-08-17T18:19:00.490Z,94.50
2018-08-17T18:21:32.668Z,94.90
2018-08-17T18:24:09.636Z,94.60
2018-08-17T18:26:38.289Z,95.20
2018-08-17T18:29:07.232Z,95.50
2018-08-17T18:31:35.843Z,95.40
2018-08-17T18:34:04.478Z,95.80
2018-08-17T18:36:33.032Z,95.90
2018-08-17T18:39:01.624Z,96.30
2018-08-17T18:41:30.216Z,96.20
2018-08-17T18:43:58.793Z,96.30
2018-08-17T18:46:27.399Z,96.20
2018-08-17T18:48:55.996Z,96.90
2018-08-17T18:51:24.663Z,96.80
2018-08-17T18:53:53.225Z,97.00
2018-08-17T18:56:21.823Z,97.10
2018-08-17T18:58:50.392Z,97.30
2018-08-17T19:01:18.948Z,97.50
2018-08-17T19:03:47.495Z,97.70
2018-08-17T19:06:16.032Z,98.10
2018-08-17T19:08:44.585Z,98.50
2018-08-17T19:11:13.163Z,98.80
2018-08-17T19:13:41.735Z,98.80
2018-08-17T19:16:10.397Z,99.00
2018-08-17T19:18:38.931Z,99.20
2018-08-17T19:21:09.529Z,99.40
2018-08-17T19:23:38.344Z,99.60
2018-08-17T19:26:08.104Z,99.90
2018-08-17T19:28:36.828Z,99.90
2018-08-17T19:31:06.061Z,99.90
2018-08-17T19:33:35.008Z,99.90
2018-08-17T19:36:04.425Z,99.90
2018-08-17T19:38:40.648Z,99.90
2018-08-17T19:41:09.667Z,99.90
2018-08-17T19:43:38.783Z,99.90
2018-08-17T19:46:07.879Z,99.90
2018-08-17T19:48:36.637Z,99.90
2018-08-17T19:51:10.468Z,99.90
2018-08-17T19:53:39.022Z,99.90
2018-08-17T19:56:07.649Z,99.90
2018-08-17T19:58:36.229Z,99.90
2018-08-17T20:01:04.899Z,99.90
2018-08-17T20:03:33.444Z,99.90
2018-08-17T20:06:02.135Z,99.90
2018-08-17T20:08:30.724Z,99.90
2018-08-17T20:10:59.333Z,99.90
2018-08-17T20:13:28.072Z,99.90
2018-08-17T20:15:57.088Z,99.90
2018-08-17T20:18:25.934Z,99.90
2018-08-17T20:20:54.735Z,99.90
2018-08-17T20:23:23.546Z,99.90
2018-08-17T20:25:52.232Z,99.90
2018-08-17T20:28:20.782Z,99.90
2018-08-17T20:30:49.362Z,99.90
2018-08-17T20:33:27.933Z,99.90
2018-08-17T20:35:57.364Z,99.90
2018-08-17T20:38:25.966Z,99.90
2018-08-17T20:40:58.949Z,99.90
2018-08-17T20:43:27.883Z,99.90
2018-08-17T20:45:56.493Z,99.90
2018-08-17T20:48:25.066Z,99.90
2018-08-17T20:50:53.644Z,99.90
2018-08-17T20:53:22.265Z,99.90
2018-08-17T20:55:50.837Z,99.90
2018-08-17T20:58:19.404Z,99.90
2018-08-17T21:00:48.024Z,99.90
2018-08-17T21:03:16.588Z,99.90
2018-08-17T21:05:45.197Z,99.90
2018-08-17T21:08:13.776Z,99.90
2018-08-17T21:10:42.412Z,99.90
2018-08-17T21:13:11.051Z,99.90
2018-08-17T21:15:39.651Z,99.90
2018-08-17T21:18:08.478Z,99.90
2018-08-17T21:20:37.331Z,99.90
2018-08-17T21:23:06.165Z,99.90
2018-08-17T21:25:35.064Z,99.90
2018-08-17T21:28:04.337Z,99.90
2018-08-17T21:30:33.252Z,99.90
2018-08-17T21:33:02.224Z,99.90
2018-08-17T21:35:31.129Z,99.90
2018-08-17T21:37:59.925Z,99.90
2018-08-17T21:40:29.672Z,99.90
2018-08-17T21:43:00.510Z,99.90
2018-08-17T21:45:29.355Z,99.90
2018-08-17T21:47:58.246Z,99.90
2018-08-17T21:50:27.121Z,99.90
2018-08-17T21:52:56.026Z,99.90
2018-08-17T21:55:24.857Z,99.90
2018-08-17T21:57:53.799Z,99.90
2018-08-17T22:00:29.908Z,99.90
2018-08-17T22:02:59.156Z,99.90
2018-08-17T22:05:29.293Z,99.90
2018-08-17T22:07:58.629Z,99.90
2018-08-17T22:10:27.457Z,99.90
2018-08-17T22:12:56.387Z,99.90
2018-08-17T22:15:28.854Z,99.90
2018-08-17T22:17:57.745Z,99.90
2018-08-17T22:20:26.555Z,99.90
2018-08-17T22:22:55.200Z,99.90
2018-08-17T22:25:23.776Z,99.90
2018-08-17T22:27:52.345Z,99.90
2018-08-17T22:30:23.018Z,99.90
2018-08-17T22:32:51.634Z,99.90
2018-08-17T22:35:20.187Z,99.90
2018-08-17T22:37:48.792Z,99.90
2018-08-17T22:40:17.368Z,99.90
2018-08-17T22:42:47.479Z,99.90
2018-08-17T22:45:16.231Z,99.90
2018-08-17T22:47:44.936Z,99.90
2018-08-17T22:50:13.452Z,99.90
2018-08-17T22:52:41.977Z,99.90
2018-08-17T22:55:10.572Z,99.90
2018-08-17T22:57:39.096Z,99.90
2018-08-17T23:00:17.456Z,99.90
2018-08-17T23:02:47.501Z,99.90
2018-08-17T23:05:18.486Z,99.90
2018-08-17T23:07:47.228Z,99.90
2018-08-17T23:10:18.827Z,99.90
2018-08-17T23:12:48.653Z,99.90
2018-08-17T23:15:17.572Z,99.90
2018-08-17T23:17:48.147Z,99.90
2018-08-17T23:20:21.136Z,99.90
2018-08-17T23:22:56.904Z,99.90
2018-08-17T23:25:25.501Z,99.90
2018-08-17T23:27:54.335Z,99.90
2018-08-17T23:30:22.991Z,99.90
2018-08-17T23:32:51.580Z,99.90
2018-08-17T23:35:20.195Z,99.90
2018-08-17T23:37:48.822Z,99.90
2018-08-17T23:40:17.465Z,99.90
2018-08-17T23:42:46.060Z,99.90
2018-08-17T23:45:15.864Z,99.90
2018-08-17T23:47:44.456Z,99.90
2018-08-17T23:50:14.162Z,99.90
2018-08-17T23:52:43.041Z,99.90
2018-08-17T23:55:13.701Z,99.90
2018-08-17T23:57:42.359Z,99.90
