createdAt,value
2022-11-29T00:07:31.506Z,86.39
2022-11-29T00:22:33.425Z,86.53
2022-11-29T00:37:35.429Z,86.43
2022-11-29T00:52:37.266Z,86.20
2022-11-29T01:07:39.180Z,86.54
2022-11-29T01:22:41.292Z,86.34
2022-11-29T01:37:43.212Z,86.33
2022-11-29T01:52:46.401Z,86.24
2022-11-29T02:07:52.280Z,86.33
2022-11-29T02:23:15.590Z,86.25
2022-11-29T02:38:23.410Z,86.37
2022-11-29T02:53:42.551Z,86.18
2022-11-29T03:09:02.893Z,86.33
2022-11-29T03:24:51.170Z,86.24
2022-11-29T03:40:18.611Z,86.15
2022-11-29T03:55:54.711Z,86.43
2022-11-29T04:11:34.410Z,86.43
2022-11-29T04:26:48.252Z,86.25
2022-11-29T04:42:17.458Z,86.45
2022-11-29T04:57:33.432Z,86.30
2022-11-29T05:13:10.811Z,86.58
2022-11-29T05:28:23.811Z,86.23
2022-11-29T05:43:43.953Z,86.17
2022-11-29T05:58:58.529Z,86.33
2022-11-29T06:14:20.312Z,86.39
2022-11-29T06:29:30.089Z,86.42
2022-11-29T06:44:32.270Z,86.56
2022-11-29T07:00:18.870Z,86.65
2022-11-29T07:15:22.830Z,86.28
2022-11-29T07:30:31.050Z,86.16
2022-11-29T07:45:36.989Z,86.04
2022-11-29T08:00:39.932Z,85.92
2022-11-29T08:15:45.940Z,86.07
2022-11-29T08:30:47.967Z,85.84
2022-11-29T08:45:52.707Z,85.88
2022-11-29T09:00:55.226Z,86.04
2022-11-29T09:15:57.802Z,86.09
2022-11-29T09:31:08.089Z,86.00
2022-11-29T09:46:25.584Z,85.91
2022-11-29T10:01:32.777Z,85.84
2022-11-29T10:16:45.812Z,85.70
2022-11-29T10:31:49.762Z,85.35
2022-11-29T10:46:52.887Z,84.71
2022-11-29T11:01:55.384Z,84.39
2022-11-29T11:17:14.031Z,84.31
2022-11-29T11:32:20.017Z,84.03
2022-11-29T11:47:24.591Z,83.41
2022-11-29T12:02:26.939Z,83.27
2022-11-29T12:17:49.330Z,83.30
2022-11-29T12:33:03.165Z,83.01
2022-11-29T12:48:26.665Z,82.95
2022-11-29T13:03:49.201Z,83.12
2022-11-29T13:18:54.201Z,83.02
2022-11-29T13:34:06.265Z,83.13
2022-11-29T13:49:20.984Z,83.23
2022-11-29T14:04:46.293Z,83.23
2022-11-29T14:19:48.429Z,83.31
2022-11-29T14:35:08.672Z,83.29
2022-11-29T14:50:35.861Z,83.50
2022-11-29T15:05:47.284Z,83.43
2022-11-29T15:21:01.313Z,83.60
2022-11-29T15:36:09.685Z,83.65
2022-11-29T15:51:29.509Z,83.93
2022-11-29T16:06:42.739Z,83.74
2022-11-29T16:21:45.040Z,83.43
2022-11-29T16:36:47.027Z,83.03
2022-11-29T16:51:49.424Z,83.12
2022-11-29T17:06:51.462Z,83.35
2022-11-29T17:21:53.382Z,83.28
2022-11-29T17:36:55.242Z,83.16
2022-11-29T17:51:57.158Z,83.14
2022-11-29T18:06:59.487Z,83.39
2022-11-29T18:22:02.917Z,83.29
2022-11-29T18:37:04.922Z,83.53
2022-11-29T18:52:06.878Z,83.69
2022-11-29T19:07:08.780Z,83.50
2022-11-29T19:22:10.759Z,83.30
2022-11-29T19:37:12.657Z,83.25
2022-11-29T19:52:14.570Z,83.58
2022-11-29T20:07:16.503Z,83.64
2022-11-29T20:22:18.479Z,83.71
2022-11-29T20:38:07.016Z,83.84
2022-11-29T20:53:36.655Z,84.14
2022-11-29T21:08:38.578Z,83.92
2022-11-29T21:24:32.617Z,83.31
2022-11-29T21:39:35.038Z,83.04
2022-11-29T21:54:36.928Z,82.89
2022-11-29T22:09:38.999Z,82.81
2022-11-29T22:24:41.056Z,83.13
2022-11-29T22:39:42.908Z,82.87
2022-11-29T22:54:45.220Z,82.94
2022-11-29T23:09:47.469Z,82.89
2022-11-29T23:24:49.303Z,82.75
2022-11-29T23:39:51.179Z,82.83
2022-11-29T23:54:53.077Z,82.82
