createdAt,value
2019-01-03T00:01:16.230Z,104444.02
2019-01-03T00:04:10.851Z,104441.39
2019-01-03T00:07:08.409Z,104443.42
2019-01-03T00:10:03.599Z,104446.79
2019-01-03T00:13:04.064Z,104439.41
2019-01-03T00:15:55.155Z,104444.07
2019-01-03T00:18:52.493Z,104436.22
2019-01-03T00:21:46.789Z,104430.53
2019-01-03T00:24:31.946Z,104429.98
2019-01-03T00:27:23.036Z,104440.13
2019-01-03T00:30:20.278Z,104438.30
2019-01-03T00:33:07.224Z,104437.84
2019-01-03T00:35:55.338Z,104436.06
2019-01-03T00:38:46.716Z,104433.84
2019-01-03T00:41:50.093Z,104439.38
2019-01-03T00:44:37.023Z,104434.98
2019-01-03T00:47:34.094Z,104439.32
2019-01-03T00:50:22.374Z,104440.12
2019-01-03T00:53:12.171Z,104440.52
2019-01-03T00:56:12.297Z,104440.52
2019-01-03T00:59:19.110Z,104434.88
2019-01-03T01:02:18.283Z,104425.29
2019-01-03T01:05:09.662Z,104428.05
2019-01-03T01:07:58.253Z,104440.41
2019-01-03T01:10:45.005Z,104436.11
2019-01-03T01:13:32.040Z,104438.24
2019-01-03T01:16:19.015Z,104438.24
2019-01-03T01:19:12.427Z,104436.56
2019-01-03T01:22:04.429Z,104429.80
2019-01-03T01:24:58.944Z,104429.00
2019-01-03T01:27:53.063Z,104429.39
2019-01-03T01:30:47.113Z,104431.56
2019-01-03T01:33:38.374Z,104437.99
2019-01-03T01:36:25.090Z,104427.22
2019-01-03T01:39:13.413Z,104440.56
2019-01-03T01:42:00.209Z,104441.91
2019-01-03T01:44:46.836Z,104438.62
2019-01-03T01:47:53.398Z,104434.34
2019-01-03T01:50:50.359Z,104433.94
2019-01-03T01:53:38.665Z,104430.43
2019-01-03T01:56:42.147Z,104432.91
2019-01-03T01:59:33.255Z,104432.11
2019-01-03T02:02:20.003Z,104434.69
2019-01-03T02:05:23.596Z,104433.88
2019-01-03T02:08:14.379Z,104435.23
2019-01-03T02:11:14.568Z,104431.86
2019-01-03T02:14:11.861Z,104427.52
2019-01-03T02:16:58.813Z,104427.06
2019-01-03T02:19:45.828Z,104426.63
2019-01-03T02:22:34.115Z,104428.01
2019-01-03T02:25:22.426Z,104436.66
2019-01-03T02:28:11.527Z,104433.60
2019-01-03T02:30:58.509Z,104434.44
2019-01-03T02:34:01.838Z,104423.20
2019-01-03T02:36:48.898Z,104421.83
2019-01-03T02:39:35.832Z,104424.41
2019-01-03T02:42:33.172Z,104419.35
2019-01-03T02:45:31.781Z,104423.20
2019-01-03T02:48:29.300Z,104416.78
2019-01-03T02:51:17.666Z,104421.43
2019-01-03T02:54:11.731Z,104421.92
2019-01-03T02:57:12.272Z,104423.52
2019-01-03T02:59:58.918Z,104421.28
2019-01-03T03:02:45.802Z,104415.20
2019-01-03T03:05:34.646Z,104414.72
2019-01-03T03:08:22.940Z,104408.23
2019-01-03T03:11:20.225Z,104409.28
2019-01-03T03:14:06.927Z,104411.30
2019-01-03T03:17:07.072Z,104405.77
2019-01-03T03:19:59.354Z,104410.11
2019-01-03T03:22:41.779Z,104416.53
2019-01-03T03:25:32.896Z,104411.80
2019-01-03T03:28:30.048Z,104414.85
2019-01-03T03:31:27.289Z,104411.05
2019-01-03T03:34:14.529Z,104412.83
2019-01-03T03:37:08.862Z,104414.56
2019-01-03T03:40:03.807Z,104420.20
2019-01-03T03:42:59.966Z,104420.74
2019-01-03T03:45:46.907Z,104415.66
2019-01-03T03:48:28.523Z,104402.80
2019-01-03T03:51:25.892Z,104401.12
2019-01-03T03:54:13.819Z,104403.30
2019-01-03T03:57:08.123Z,104404.52
2019-01-03T03:59:56.253Z,104398.09
2019-01-03T04:02:39.873Z,104395.04
2019-01-03T04:05:26.903Z,104393.36
2019-01-03T04:08:11.286Z,104392.41
2019-01-03T04:11:02.417Z,104392.27
2019-01-03T04:13:56.869Z,104384.87
2019-01-03T04:16:43.667Z,104387.38
2019-01-03T04:19:30.707Z,104383.62
2019-01-03T04:22:17.680Z,104385.59
2019-01-03T04:25:12.075Z,104384.11
2019-01-03T04:27:59.035Z,104384.36
2019-01-03T04:30:50.547Z,104385.49
2019-01-03T04:33:37.483Z,104386.69
2019-01-03T04:36:24.503Z,104388.41
2019-01-03T04:39:12.787Z,104388.41
2019-01-03T04:42:16.236Z,104389.69
2019-01-03T04:45:16.286Z,104384.55
2019-01-03T04:47:53.387Z,104377.70
2019-01-03T04:50:44.419Z,104378.03
2019-01-03T04:53:32.681Z,104372.02
2019-01-03T04:56:19.453Z,104376.30
2019-01-03T04:59:06.381Z,104374.12
2019-01-03T05:02:16.256Z,104377.23
2019-01-03T05:05:13.770Z,104370.73
2019-01-03T05:07:58.667Z,104368.16
2019-01-03T05:10:56.216Z,104373.84
2019-01-03T05:13:43.075Z,104367.52
2019-01-03T05:16:29.765Z,104371.37
2019-01-03T05:19:16.578Z,104373.94
2019-01-03T05:22:10.886Z,104372.31
2019-01-03T05:24:57.662Z,104368.95
2019-01-03T05:27:58.138Z,104366.83
2019-01-03T05:30:47.629Z,104362.98
2019-01-03T05:33:35.152Z,104366.92
2019-01-03T05:36:38.643Z,104365.23
2019-01-03T05:39:30.723Z,104357.84
2019-01-03T05:42:24.896Z,104362.52
2019-01-03T05:45:28.516Z,104359.95
2019-01-03T05:48:19.613Z,104361.23
2019-01-03T05:51:07.905Z,104358.27
2019-01-03T05:53:54.817Z,104366.77
2019-01-03T05:56:38.757Z,104374.53
2019-01-03T05:59:27.049Z,104374.08
2019-01-03T06:02:27.208Z,104371.52
2019-01-03T06:05:15.501Z,104371.97
2019-01-03T06:08:01.073Z,104376.31
2019-01-03T06:10:45.190Z,104376.80
2019-01-03T06:13:51.346Z,104372.12
2019-01-03T06:16:39.654Z,104369.15
2019-01-03T06:19:27.907Z,104368.75
2019-01-03T06:22:17.318Z,104373.49
2019-01-03T06:25:05.930Z,104373.49
2019-01-03T06:27:52.708Z,104378.97
2019-01-03T06:30:47.015Z,104376.31
2019-01-03T06:33:35.290Z,104374.48
2019-01-03T06:36:22.004Z,104377.30
2019-01-03T06:39:08.979Z,104376.35
2019-01-03T06:41:56.508Z,104374.92
2019-01-03T06:44:43.549Z,104378.63
2019-01-03T06:47:30.597Z,104376.89
2019-01-03T06:50:30.866Z,104384.59
2019-01-03T06:53:17.842Z,104387.55
2019-01-03T06:56:09.315Z,104391.31
2019-01-03T06:59:03.555Z,104395.66
2019-01-03T07:01:54.864Z,104384.04
2019-01-03T07:04:58.131Z,104385.23
2019-01-03T07:07:45.186Z,104384.74
2019-01-03T07:10:51.737Z,104383.00
2019-01-03T07:13:38.431Z,104383.46
2019-01-03T07:16:20.974Z,104390.86
2019-01-03T07:19:18.200Z,104390.86
2019-01-03T07:22:15.444Z,104397.34
2019-01-03T07:25:15.034Z,104396.55
2019-01-03T07:28:01.796Z,104401.28
2019-01-03T07:30:48.778Z,104396.55
2019-01-03T07:33:35.588Z,104401.28
2019-01-03T07:36:22.602Z,104395.66
2019-01-03T07:39:19.994Z,104400.85
2019-01-03T07:42:20.969Z,104399.66
2019-01-03T07:45:08.046Z,104399.81
2019-01-03T07:47:54.739Z,104397.70
2019-01-03T07:50:41.510Z,104399.81
2019-01-03T07:53:28.503Z,104405.41
2019-01-03T07:56:15.315Z,104409.34
2019-01-03T07:59:15.613Z,104407.17
2019-01-03T08:02:02.295Z,104409.75
2019-01-03T08:05:08.988Z,104410.97
2019-01-03T08:08:00.473Z,104412.25
2019-01-03T08:11:00.771Z,104409.99
2019-01-03T08:13:49.041Z,104416.84
2019-01-03T08:16:44.128Z,104421.98
2019-01-03T08:19:30.061Z,104418.44
2019-01-03T08:22:17.118Z,104422.78
2019-01-03T08:25:04.170Z,104425.74
2019-01-03T08:28:01.258Z,104430.48
2019-01-03T08:30:58.574Z,104426.63
2019-01-03T08:33:49.897Z,104423.17
2019-01-03T08:36:36.939Z,104423.12
2019-01-03T08:39:25.014Z,104432.89
2019-01-03T08:42:11.737Z,104433.30
2019-01-03T08:45:06.123Z,104428.65
2019-01-03T08:47:57.518Z,104426.42
2019-01-03T08:50:38.632Z,104429.53
2019-01-03T08:53:25.451Z,104437.70
2019-01-03T08:56:12.335Z,104437.39
2019-01-03T08:58:59.166Z,104441.30
2019-01-03T09:01:48.727Z,104438.49
2019-01-03T09:04:37.386Z,104432.62
2019-01-03T09:07:24.222Z,104448.24
2019-01-03T09:10:09.326Z,104437.23
2019-01-03T09:12:57.618Z,104436.49
2019-01-03T09:15:49.001Z,104434.56
2019-01-03T09:18:35.746Z,104433.00
2019-01-03T09:21:30.408Z,104440.00
2019-01-03T09:24:18.695Z,104442.69
2019-01-03T09:27:00.651Z,104436.02
2019-01-03T09:29:47.684Z,104444.42
2019-01-03T09:32:38.875Z,104442.48
2019-01-03T09:35:42.262Z,104443.58
2019-01-03T09:38:40.998Z,104446.41
2019-01-03T09:41:22.668Z,104443.67
2019-01-03T09:44:17.185Z,104442.64
2019-01-03T09:46:46.599Z,104450.19
2019-01-03T09:49:15.995Z,104450.53
2019-01-03T09:51:45.342Z,104444.79
2019-01-03T09:54:14.776Z,104443.30
2019-01-03T09:56:44.146Z,104441.02
2019-01-03T09:59:13.573Z,104444.17
2019-01-03T10:01:42.928Z,104446.94
2019-01-03T10:04:12.320Z,104448.45
2019-01-03T10:06:41.834Z,104452.11
2019-01-03T10:09:11.205Z,104448.84
2019-01-03T10:11:40.609Z,104452.92
2019-01-03T10:14:10.202Z,104454.80
2019-01-03T10:16:39.576Z,104457.11
2019-01-03T10:19:08.953Z,104457.39
2019-01-03T10:21:38.379Z,104455.09
2019-01-03T10:24:07.779Z,104463.48
2019-01-03T10:26:37.146Z,104464.95
2019-01-03T10:29:06.533Z,104464.25
2019-01-03T10:31:35.979Z,104460.20
2019-01-03T10:34:05.461Z,104459.16
2019-01-03T10:36:34.960Z,104461.99
2019-01-03T10:39:05.910Z,104456.63
2019-01-03T10:41:35.299Z,104453.42
2019-01-03T10:44:04.669Z,104454.92
2019-01-03T10:46:34.081Z,104459.02
2019-01-03T10:49:03.427Z,104456.69
2019-01-03T10:51:32.776Z,104451.80
2019-01-03T10:54:02.137Z,104450.76
2019-01-03T10:56:31.521Z,104445.38
2019-01-03T10:59:00.891Z,104445.14
2019-01-03T11:01:30.270Z,104441.92
2019-01-03T11:03:59.651Z,104436.94
2019-01-03T11:06:29.028Z,104437.67
2019-01-03T11:08:58.395Z,104432.72
2019-01-03T11:11:27.775Z,104429.50
2019-01-03T11:13:57.152Z,104434.38
2019-01-03T11:16:26.496Z,104426.76
2019-01-03T11:18:56.185Z,104423.94
2019-01-03T11:21:25.551Z,104422.80
2019-01-03T11:23:54.919Z,104416.14
2019-01-03T11:26:24.430Z,104421.11
2019-01-03T11:28:53.816Z,104419.16
2019-01-03T11:31:23.226Z,104419.76
2019-01-03T11:33:52.648Z,104407.82
2019-01-03T11:36:22.081Z,104403.70
2019-01-03T11:38:51.458Z,104404.66
2019-01-03T11:41:20.833Z,104403.11
2019-01-03T11:43:50.215Z,104395.08
2019-01-03T11:46:19.603Z,104395.16
2019-01-03T11:48:49.005Z,104385.83
2019-01-03T11:51:18.373Z,104385.16
2019-01-03T11:53:47.767Z,104389.18
2019-01-03T11:56:17.134Z,104385.08
2019-01-03T11:58:46.509Z,104382.64
2019-01-03T12:01:15.890Z,104383.64
2019-01-03T12:03:45.274Z,104385.85
2019-01-03T12:06:14.642Z,104385.95
2019-01-03T12:08:44.117Z,104385.59
2019-01-03T12:11:13.475Z,104381.82
2019-01-03T12:13:42.871Z,104375.80
2019-01-03T12:16:12.268Z,104370.30
2019-01-03T12:18:41.648Z,104369.05
2019-01-03T12:21:11.021Z,104364.77
2019-01-03T12:23:40.413Z,104360.89
2019-01-03T12:26:09.762Z,104362.99
2019-01-03T12:28:39.149Z,104366.02
2019-01-03T12:31:08.533Z,104366.02
2019-01-03T12:33:37.925Z,104369.11
2019-01-03T12:36:07.339Z,104370.95
2019-01-03T12:38:36.740Z,104366.37
2019-01-03T12:41:06.143Z,104368.61
2019-01-03T12:43:35.489Z,104367.02
2019-01-03T12:46:04.851Z,104369.23
2019-01-03T12:48:34.227Z,104368.89
2019-01-03T12:51:03.603Z,104369.73
2019-01-03T12:53:32.998Z,104369.40
2019-01-03T12:56:02.395Z,104375.01
2019-01-03T12:58:31.826Z,104365.19
2019-01-03T13:01:01.211Z,104366.13
2019-01-03T13:03:30.621Z,104368.82
2019-01-03T13:06:00.020Z,104359.84
2019-01-03T13:08:29.393Z,104354.73
2019-01-03T13:10:58.769Z,104358.71
2019-01-03T13:13:28.480Z,104354.49
2019-01-03T13:15:57.843Z,104360.65
2019-01-03T13:18:27.246Z,104350.02
2019-01-03T13:20:56.639Z,104352.40
2019-01-03T13:23:27.810Z,104353.41
2019-01-03T13:25:57.159Z,104352.34
2019-01-03T13:28:26.542Z,104356.00
2019-01-03T13:30:55.916Z,104347.98
2019-01-03T13:33:25.294Z,104355.52
2019-01-03T13:35:54.690Z,104349.18
2019-01-03T13:38:24.094Z,104348.45
2019-01-03T13:40:53.482Z,104345.55
2019-01-03T13:43:22.850Z,104341.81
2019-01-03T13:45:52.201Z,104333.31
2019-01-03T13:48:21.560Z,104339.05
2019-01-03T13:50:50.913Z,104336.61
2019-01-03T13:53:20.302Z,104335.82
2019-01-03T13:55:49.647Z,104337.14
2019-01-03T13:58:19.078Z,104341.50
2019-01-03T14:00:48.420Z,104341.91
2019-01-03T14:03:17.818Z,104336.23
2019-01-03T14:05:47.194Z,104343.02
2019-01-03T14:08:16.554Z,104339.02
2019-01-03T14:10:45.885Z,104338.88
2019-01-03T14:13:15.254Z,104339.11
2019-01-03T14:15:46.435Z,104334.66
2019-01-03T14:18:15.783Z,104331.13
2019-01-03T14:20:45.151Z,104335.73
2019-01-03T14:23:14.550Z,104333.44
2019-01-03T14:25:43.934Z,104332.44
2019-01-03T14:28:13.285Z,104330.05
2019-01-03T14:30:42.700Z,104329.44
2019-01-03T14:33:12.157Z,104330.95
2019-01-03T14:35:41.548Z,104337.27
2019-01-03T14:38:10.928Z,104329.31
2019-01-03T14:40:40.289Z,104333.06
2019-01-03T14:43:09.651Z,104328.48
2019-01-03T14:45:39.005Z,104325.73
2019-01-03T14:48:08.388Z,104327.30
2019-01-03T14:50:37.728Z,104324.11
2019-01-03T14:53:07.114Z,104331.31
2019-01-03T14:55:36.479Z,104324.25
2019-01-03T14:58:05.835Z,104327.09
2019-01-03T15:00:35.315Z,104331.66
2019-01-03T15:03:04.649Z,104330.19
2019-01-03T15:05:34.003Z,104336.51
2019-01-03T15:08:03.384Z,104336.37
2019-01-03T15:10:32.741Z,104337.14
2019-01-03T15:13:02.127Z,104340.06
2019-01-03T15:15:31.531Z,104336.94
2019-01-03T15:18:00.871Z,104337.30
2019-01-03T15:20:30.321Z,104336.25
2019-01-03T15:23:18.859Z,104346.43
2019-01-03T15:25:48.302Z,104344.14
2019-01-03T15:28:20.975Z,104336.25
2019-01-03T15:30:50.321Z,104339.13
2019-01-03T15:33:19.765Z,104335.59
2019-01-03T15:35:49.156Z,104335.00
2019-01-03T15:38:19.505Z,104340.53
2019-01-03T15:40:48.878Z,104333.16
2019-01-03T15:43:18.270Z,104334.34
2019-01-03T15:45:49.062Z,104333.82
2019-01-03T15:48:18.425Z,104331.13
2019-01-03T15:50:47.799Z,104340.53
2019-01-03T15:53:17.162Z,104340.41
2019-01-03T15:55:46.507Z,104335.59
2019-01-03T15:58:15.912Z,104340.23
2019-01-03T16:00:45.249Z,104340.55
2019-01-03T16:03:14.616Z,104342.55
2019-01-03T16:05:44.390Z,104345.48
2019-01-03T16:08:13.765Z,104340.63
2019-01-03T16:10:43.139Z,104348.64
2019-01-03T16:13:12.487Z,104346.84
2019-01-03T16:15:41.968Z,104345.03
2019-01-03T16:18:11.320Z,104343.62
2019-01-03T16:20:40.687Z,104350.39
2019-01-03T16:23:10.124Z,104347.22
2019-01-03T16:25:39.536Z,104345.36
2019-01-03T16:28:08.921Z,104349.92
2019-01-03T16:30:38.317Z,104349.36
2019-01-03T16:33:07.728Z,104355.61
2019-01-03T16:35:37.065Z,104357.66
2019-01-03T16:38:06.466Z,104355.84
2019-01-03T16:40:35.809Z,104362.66
2019-01-03T16:43:05.168Z,104357.85
2019-01-03T16:45:34.509Z,104354.31
2019-01-03T16:48:03.868Z,104356.84
2019-01-03T16:50:33.241Z,104350.77
2019-01-03T16:53:02.583Z,104352.81
2019-01-03T16:55:31.977Z,104358.78
2019-01-03T16:58:01.322Z,104352.21
2019-01-03T17:00:30.727Z,104357.77
2019-01-03T17:03:00.073Z,104351.28
2019-01-03T17:05:29.420Z,104347.77
2019-01-03T17:07:58.759Z,104349.39
2019-01-03T17:10:28.133Z,104346.28
2019-01-03T17:13:00.783Z,104342.78
2019-01-03T17:15:30.160Z,104345.72
2019-01-03T17:17:59.495Z,104349.09
2019-01-03T17:20:28.883Z,104345.59
2019-01-03T17:22:58.231Z,104331.34
2019-01-03T17:25:27.601Z,104334.76
2019-01-03T17:27:56.964Z,104329.13
2019-01-03T17:30:26.331Z,104328.67
2019-01-03T17:32:55.710Z,104329.96
2019-01-03T17:35:25.066Z,104322.55
2019-01-03T17:37:54.421Z,104319.98
2019-01-03T17:40:26.084Z,104325.89
2019-01-03T17:42:55.478Z,104319.00
2019-01-03T17:45:24.835Z,104316.75
2019-01-03T17:47:54.176Z,104317.11
2019-01-03T17:50:23.587Z,104319.20
2019-01-03T17:52:53.977Z,104313.61
2019-01-03T17:55:23.370Z,104316.59
2019-01-03T17:57:54.481Z,104312.23
2019-01-03T18:00:23.858Z,104310.91
2019-01-03T18:02:53.883Z,104310.02
2019-01-03T18:05:23.287Z,104306.03
2019-01-03T18:07:52.766Z,104305.10
2019-01-03T18:10:23.158Z,104312.34
2019-01-03T18:12:52.582Z,104312.70
2019-01-03T18:15:21.985Z,104313.06
2019-01-03T18:17:51.373Z,104312.13
2019-01-03T18:20:20.745Z,104320.17
2019-01-03T18:22:51.096Z,104319.24
2019-01-03T18:25:20.475Z,104324.27
2019-01-03T18:27:49.874Z,104326.71
2019-01-03T18:30:19.220Z,104333.10
2019-01-03T18:32:48.562Z,104326.45
2019-01-03T18:35:17.963Z,104326.01
2019-01-03T18:37:47.297Z,104335.82
2019-01-03T18:40:17.412Z,104337.46
2019-01-03T18:42:47.757Z,104342.00
2019-01-03T18:45:20.182Z,104331.60
2019-01-03T18:47:49.561Z,104333.61
2019-01-03T18:50:19.233Z,104340.34
2019-01-03T18:52:48.763Z,104341.02
2019-01-03T18:55:18.193Z,104341.32
2019-01-03T18:57:47.572Z,104344.16
2019-01-03T19:00:16.940Z,104352.15
2019-01-03T19:02:46.272Z,104340.39
2019-01-03T19:05:15.657Z,104344.52
2019-01-03T19:07:45.051Z,104350.27
2019-01-03T19:10:14.762Z,104342.82
2019-01-03T19:12:44.694Z,104344.41
2019-01-03T19:15:14.051Z,104347.64
2019-01-03T19:17:43.442Z,104354.37
2019-01-03T19:20:12.850Z,104353.74
2019-01-03T19:22:42.250Z,104357.06
2019-01-03T19:25:14.499Z,104356.92
2019-01-03T19:27:43.967Z,104361.53
2019-01-03T19:30:13.337Z,104366.53
2019-01-03T19:32:46.234Z,104364.70
2019-01-03T19:35:15.585Z,104362.48
2019-01-03T19:37:44.953Z,104365.80
2019-01-03T19:40:15.492Z,104359.22
2019-01-03T19:42:46.256Z,104360.77
2019-01-03T19:45:15.723Z,104365.77
2019-01-03T19:47:45.136Z,104369.97
2019-01-03T19:50:21.132Z,104376.73
2019-01-03T19:52:54.326Z,104374.03
2019-01-03T19:55:23.681Z,104373.88
2019-01-03T19:57:53.361Z,104377.59
2019-01-03T20:00:22.723Z,104375.37
2019-01-03T20:02:52.232Z,104382.13
2019-01-03T20:05:21.617Z,104387.58
2019-01-03T20:07:51.208Z,104383.19
2019-01-03T20:10:20.587Z,104389.16
2019-01-03T20:12:50.133Z,104392.86
2019-01-03T20:15:19.499Z,104390.14
2019-01-03T20:17:48.883Z,104387.83
2019-01-03T20:20:18.286Z,104393.77
2019-01-03T20:22:47.648Z,104393.70
2019-01-03T20:25:16.998Z,104388.02
2019-01-03T20:27:46.400Z,104394.78
2019-01-03T20:30:15.778Z,104393.34
2019-01-03T20:32:45.131Z,104394.97
2019-01-03T20:35:14.503Z,104398.24
2019-01-03T20:37:43.884Z,104400.75
2019-01-03T20:40:13.288Z,104398.04
2019-01-03T20:42:42.767Z,104406.97
2019-01-03T20:45:13.006Z,104398.72
2019-01-03T20:47:42.377Z,104408.50
2019-01-03T20:50:11.826Z,104407.55
2019-01-03T20:52:41.201Z,104402.72
2019-01-03T20:55:10.553Z,104411.66
2019-01-03T20:57:39.933Z,104414.16
2019-01-03T21:00:11.942Z,104412.78
2019-01-03T21:02:41.330Z,104403.73
2019-01-03T21:05:10.706Z,104406.61
2019-01-03T21:07:40.074Z,104400.92
2019-01-03T21:10:11.102Z,104400.92
2019-01-03T21:12:40.464Z,104397.80
2019-01-03T21:15:12.640Z,104394.78
2019-01-03T21:17:42.015Z,104395.57
2019-01-03T21:20:12.216Z,104399.36
2019-01-03T21:22:41.853Z,104396.70
2019-01-03T21:25:11.583Z,104396.25
2019-01-03T21:27:41.117Z,104399.11
2019-01-03T21:30:13.780Z,104393.52
2019-01-03T21:32:43.142Z,104394.31
2019-01-03T21:35:12.512Z,104392.09
2019-01-03T21:37:41.878Z,104392.48
2019-01-03T21:40:12.126Z,104397.13
2019-01-03T21:42:41.480Z,104397.56
2019-01-03T21:45:10.875Z,104388.57
2019-01-03T21:47:40.219Z,104384.72
2019-01-03T21:50:11.784Z,104391.14
2019-01-03T21:52:41.135Z,104395.39
2019-01-03T21:55:10.517Z,104398.34
2019-01-03T21:57:39.883Z,104404.27
2019-01-03T22:00:11.717Z,104405.56
2019-01-03T22:02:41.111Z,104397.41
2019-01-03T22:05:10.476Z,104397.31
2019-01-03T22:07:40.842Z,104401.98
2019-01-03T22:10:13.473Z,104402.28
2019-01-03T22:12:42.842Z,104403.97
2019-01-03T22:15:12.216Z,104408.15
2019-01-03T22:17:41.566Z,104394.37
2019-01-03T22:20:11.446Z,104384.89
2019-01-03T22:22:40.809Z,104389.57
2019-01-03T22:25:10.206Z,104387.80
2019-01-03T22:27:40.538Z,104384.34
2019-01-03T22:30:11.546Z,104379.61
2019-01-03T22:32:41.087Z,104376.09
2019-01-03T22:35:10.430Z,104382.84
2019-01-03T22:37:39.816Z,104377.95
2019-01-03T22:40:09.593Z,104368.91
2019-01-03T22:42:38.961Z,104376.51
2019-01-03T22:45:09.657Z,104375.22
2019-01-03T22:47:39.044Z,104376.94
2019-01-03T22:50:09.455Z,104377.33
2019-01-03T22:52:38.822Z,104384.63
2019-01-03T22:55:08.379Z,104385.42
2019-01-03T22:57:37.726Z,104381.58
2019-01-03T23:00:23.749Z,104382.86
2019-01-03T23:02:53.208Z,104380.30
2019-01-03T23:05:22.573Z,104382.52
2019-01-03T23:07:51.945Z,104383.81
2019-01-03T23:10:21.402Z,104383.81
2019-01-03T23:12:50.996Z,104383.81
2019-01-03T23:15:20.308Z,104388.48
2019-01-03T23:17:49.691Z,104393.13
2019-01-03T23:20:19.038Z,104390.06
2019-01-03T23:22:48.407Z,104384.48
2019-01-03T23:25:17.750Z,104392.47
2019-01-03T23:27:47.105Z,104388.50
2019-01-03T23:30:16.484Z,104393.93
2019-01-03T23:32:45.877Z,104391.06
2019-01-03T23:35:15.348Z,104389.78
2019-01-03T23:37:44.728Z,104389.91
2019-01-03T23:40:14.113Z,104396.88
2019-01-03T23:42:43.475Z,104396.97
2019-01-03T23:45:20.899Z,104395.36
2019-01-03T23:47:52.391Z,104395.45
2019-01-03T23:50:24.427Z,104387.88
2019-01-03T23:52:53.807Z,104391.58
2019-01-03T23:55:24.753Z,104389.57
2019-01-03T23:57:54.125Z,104393.58
