createdAt,value
2019-02-23T00:00:42.386Z,99.99
2019-02-23T00:01:42.373Z,99.99
2019-02-23T00:02:42.385Z,99.99
2019-02-23T00:03:42.359Z,99.99
2019-02-23T00:04:42.349Z,99.99
2019-02-23T00:05:42.351Z,99.99
2019-02-23T00:06:42.326Z,99.99
2019-02-23T00:07:42.328Z,99.99
2019-02-23T00:08:42.351Z,99.99
2019-02-23T00:09:42.292Z,99.99
2019-02-23T00:10:42.287Z,99.99
2019-02-23T00:11:42.306Z,99.99
2019-02-23T00:12:42.278Z,99.99
2019-02-23T00:13:42.258Z,99.99
2019-02-23T00:14:42.266Z,99.99
2019-02-23T00:15:42.248Z,99.99
2019-02-23T00:16:42.262Z,99.99
2019-02-23T00:17:42.239Z,99.99
2019-02-23T00:18:42.242Z,99.99
2019-02-23T00:19:42.236Z,99.99
2019-02-23T00:20:42.216Z,99.99
2019-02-23T00:21:42.223Z,99.99
2019-02-23T00:22:42.220Z,99.99
2019-02-23T00:23:42.163Z,99.99
2019-02-23T00:24:42.168Z,99.99
2019-02-23T00:25:42.146Z,99.99
2019-02-23T00:26:42.215Z,99.99
2019-02-23T00:27:42.143Z,99.99
2019-02-23T00:28:42.123Z,99.99
2019-02-23T00:29:42.135Z,99.99
2019-02-23T00:30:42.133Z,99.99
2019-02-23T00:31:42.119Z,99.99
2019-02-23T00:32:42.091Z,99.99
2019-02-23T00:33:42.066Z,99.99
2019-02-23T00:34:42.094Z,99.99
2019-02-23T00:35:42.076Z,99.99
2019-02-23T00:36:42.051Z,99.99
2019-02-23T00:37:42.081Z,99.99
2019-02-23T00:38:42.024Z,99.99
2019-02-23T00:39:42.018Z,99.99
2019-02-23T00:40:42.013Z,99.99
2019-02-23T00:41:42.020Z,99.99
2019-02-23T00:42:42.009Z,99.99
2019-02-23T00:43:41.988Z,99.99
2019-02-23T00:44:41.985Z,99.99
2019-02-23T00:45:41.975Z,99.99
2019-02-23T00:46:42.009Z,99.99
2019-02-23T00:47:41.962Z,99.99
2019-02-23T00:48:41.928Z,99.99
2019-02-23T00:49:41.915Z,99.99
2019-02-23T00:50:41.911Z,99.99
2019-02-23T00:51:41.898Z,99.99
2019-02-23T00:52:41.935Z,99.99
2019-02-23T00:53:41.887Z,99.99
2019-02-23T00:54:41.863Z,99.99
2019-02-23T00:55:41.875Z,99.99
2019-02-23T00:56:41.851Z,99.99
2019-02-23T00:57:41.875Z,99.99
2019-02-23T00:58:41.863Z,99.99
2019-02-23T00:59:41.833Z,99.99
2019-02-23T01:00:41.823Z,99.99
2019-02-23T01:01:41.800Z,99.99
2019-02-23T01:02:41.812Z,99.99
2019-02-23T01:03:41.793Z,99.99
2019-02-23T01:04:41.781Z,99.99
2019-02-23T01:05:41.804Z,99.99
2019-02-23T01:06:41.768Z,99.99
2019-02-23T01:07:41.743Z,99.99
2019-02-23T01:08:41.772Z,99.99
2019-02-23T01:09:41.725Z,99.99
2019-02-23T01:10:41.711Z,99.99
2019-02-23T01:11:41.752Z,99.99
2019-02-23T01:12:41.688Z,99.99
2019-02-23T01:13:41.712Z,99.99
2019-02-23T01:14:41.685Z,99.99
2019-02-23T01:15:41.666Z,99.99
2019-02-23T01:16:41.648Z,99.99
2019-02-23T01:17:41.646Z,99.99
2019-02-23T01:18:41.627Z,99.99
2019-02-23T01:19:47.743Z,99.99
2019-02-23T01:20:41.633Z,99.99
2019-02-23T01:21:41.616Z,99.99
2019-02-23T01:22:41.649Z,99.99
2019-02-23T01:23:41.590Z,99.99
2019-02-23T01:24:41.578Z,99.99
2019-02-23T01:25:41.578Z,99.99
2019-02-23T01:26:41.567Z,99.99
2019-02-23T01:27:41.558Z,99.99
2019-02-23T01:28:41.535Z,99.99
2019-02-23T01:29:41.531Z,99.99
2019-02-23T01:30:41.526Z,99.99
2019-02-23T01:31:41.503Z,99.99
2019-02-23T01:32:41.496Z,99.99
2019-02-23T01:33:41.514Z,99.99
2019-02-23T01:34:41.503Z,99.99
2019-02-23T01:35:41.458Z,99.99
2019-02-23T01:36:41.485Z,99.99
2019-02-23T01:37:41.466Z,99.99
2019-02-23T01:38:41.456Z,99.99
2019-02-23T01:39:41.416Z,99.99
2019-02-23T01:40:41.407Z,99.99
2019-02-23T01:41:41.405Z,99.99
2019-02-23T01:42:41.389Z,99.99
2019-02-23T01:43:41.387Z,99.99
2019-02-23T01:44:41.397Z,99.99
2019-02-23T01:45:42.570Z,99.99
2019-02-23T01:46:41.387Z,99.99
2019-02-23T01:47:41.344Z,99.99
2019-02-23T01:48:41.332Z,99.99
2019-02-23T01:49:41.330Z,99.99
2019-02-23T01:50:41.377Z,99.99
2019-02-23T01:51:41.331Z,99.99
2019-02-23T01:52:41.285Z,99.99
2019-02-23T01:53:41.288Z,99.99
2019-02-23T01:54:41.263Z,99.99
2019-02-23T01:55:41.263Z,99.99
2019-02-23T01:56:41.283Z,99.99
2019-02-23T01:57:41.271Z,99.99
2019-02-23T01:58:41.221Z,99.99
2019-02-23T01:59:41.241Z,99.99
2019-02-23T02:00:41.235Z,99.99
2019-02-23T02:01:41.193Z,99.99
2019-02-23T02:02:41.192Z,99.99
2019-02-23T02:03:41.209Z,99.99
2019-02-23T02:04:41.158Z,99.99
2019-02-23T02:05:41.169Z,99.99
2019-02-23T02:06:41.144Z,99.99
2019-02-23T02:07:41.229Z,99.99
2019-02-23T02:08:41.144Z,99.99
2019-02-23T02:09:41.146Z,99.99
2019-02-23T02:10:41.133Z,99.99
2019-02-23T02:11:41.098Z,99.99
2019-02-23T02:12:41.082Z,99.99
2019-02-23T02:13:41.088Z,99.99
2019-02-23T02:14:41.080Z,99.99
2019-02-23T02:15:41.080Z,99.99
2019-02-23T02:16:41.072Z,99.99
2019-02-23T02:17:41.040Z,99.99
2019-02-23T02:18:41.040Z,99.99
2019-02-23T02:19:41.015Z,99.99
2019-02-23T02:20:41.023Z,99.99
2019-02-23T02:21:40.986Z,99.99
2019-02-23T02:22:40.971Z,99.99
2019-02-23T02:23:40.968Z,99.99
2019-02-23T02:24:40.966Z,99.99
2019-02-23T02:25:40.937Z,99.99
2019-02-23T02:26:40.955Z,99.99
2019-02-23T02:27:40.944Z,99.99
2019-02-23T02:28:40.904Z,99.99
2019-02-23T02:29:40.904Z,99.99
2019-02-23T02:30:40.886Z,99.99
2019-02-23T02:31:40.894Z,99.99
2019-02-23T02:32:40.867Z,99.99
2019-02-23T02:33:40.851Z,99.99
2019-02-23T02:34:40.843Z,99.99
2019-02-23T02:35:40.841Z,99.99
2019-02-23T02:36:40.843Z,99.99
2019-02-23T02:37:40.850Z,99.99
2019-02-23T02:38:40.810Z,99.99
2019-02-23T02:39:40.798Z,99.99
2019-02-23T02:40:40.778Z,99.99
2019-02-23T02:41:40.803Z,99.99
2019-02-23T02:42:40.771Z,99.99
2019-02-23T02:43:40.761Z,99.99
2019-02-23T02:44:40.762Z,99.99
2019-02-23T02:45:40.749Z,99.99
2019-02-23T02:46:40.714Z,99.99
2019-02-23T02:47:40.815Z,99.99
2019-02-23T02:48:40.703Z,99.99
2019-02-23T02:49:40.680Z,99.99
2019-02-23T02:50:40.705Z,99.99
2019-02-23T02:51:40.662Z,99.99
2019-02-23T02:52:40.664Z,99.99
2019-02-23T02:53:40.656Z,99.99
2019-02-23T02:54:40.646Z,99.99
2019-02-23T02:55:40.651Z,99.99
2019-02-23T03:14:07.902Z,99.99
2019-02-23T03:15:07.855Z,99.99
2019-02-23T03:16:07.817Z,99.99
2019-02-23T03:17:07.806Z,99.99
2019-02-23T03:18:07.801Z,99.99
2019-02-23T03:19:07.822Z,99.99
2019-02-23T03:20:07.765Z,99.99
2019-02-23T03:21:07.750Z,99.99
2019-02-23T03:22:07.748Z,99.99
2019-02-23T03:23:07.749Z,99.99
2019-02-23T03:24:07.723Z,99.99
2019-02-23T03:25:07.709Z,99.99
2019-02-23T03:26:07.698Z,99.99
2019-02-23T03:27:07.683Z,99.99
2019-02-23T03:28:07.691Z,99.99
2019-02-23T03:29:08.722Z,99.99
2019-02-23T03:30:07.642Z,99.99
2019-02-23T03:31:07.633Z,99.99
2019-02-23T03:32:07.613Z,99.99
2019-02-23T03:33:07.635Z,99.99
2019-02-23T03:34:07.625Z,99.99
2019-02-23T03:35:07.610Z,99.99
2019-02-23T03:36:07.575Z,99.99
2019-02-23T03:37:07.553Z,99.99
2019-02-23T03:38:07.668Z,99.99
2019-02-23T03:39:07.544Z,99.99
2019-02-23T03:40:07.554Z,99.99
2019-02-23T03:41:07.582Z,99.99
2019-02-23T03:42:07.510Z,99.99
2019-02-23T03:43:07.521Z,99.99
2019-02-23T03:44:07.496Z,99.99
2019-02-23T03:45:07.492Z,99.99
2019-02-23T03:46:07.494Z,99.99
2019-02-23T03:47:07.462Z,99.99
2019-02-23T03:48:07.447Z,99.99
2019-02-23T03:49:16.910Z,99.99
2019-02-23T03:51:11.939Z,99.99
2019-02-23T03:52:21.421Z,99.99
2019-02-23T03:54:16.363Z,99.99
2019-02-23T03:55:16.358Z,99.99
2019-02-23T03:57:20.850Z,99.99
2019-02-23T03:58:20.794Z,99.99
2019-02-23T03:59:20.794Z,99.99
2019-02-23T04:00:20.786Z,99.99
2019-02-23T04:01:20.775Z,99.99
2019-02-23T04:02:20.759Z,99.99
2019-02-23T04:03:20.739Z,99.99
2019-02-23T04:04:20.727Z,99.99
2019-02-23T04:05:20.732Z,99.99
2019-02-23T04:06:20.711Z,99.99
2019-02-23T04:07:20.690Z,99.99
2019-02-23T04:08:20.683Z,99.99
2019-02-23T04:09:20.674Z,99.99
2019-02-23T04:10:20.659Z,99.99
2019-02-23T04:11:20.675Z,99.99
2019-02-23T04:12:20.634Z,99.99
2019-02-23T04:13:20.630Z,99.99
2019-02-23T04:14:20.696Z,99.99
2019-02-23T04:15:20.597Z,99.99
2019-02-23T04:16:20.593Z,99.99
2019-02-23T04:17:20.585Z,99.99
2019-02-23T04:18:20.563Z,99.99
2019-02-23T04:19:20.556Z,99.99
2019-02-23T04:20:20.550Z,99.99
2019-02-23T04:21:20.586Z,99.99
2019-02-23T04:22:20.601Z,99.99
2019-02-23T04:23:20.558Z,99.99
2019-02-23T04:24:20.531Z,99.99
2019-02-23T04:25:20.504Z,99.99
2019-02-23T04:26:20.479Z,99.99
2019-02-23T04:27:20.480Z,99.99
2019-02-23T04:28:20.479Z,99.99
2019-02-23T04:29:20.465Z,99.99
2019-02-23T04:30:20.459Z,99.99
2019-02-23T04:31:20.422Z,99.99
2019-02-23T04:32:20.406Z,99.99
2019-02-23T04:33:20.444Z,99.99
2019-02-23T04:34:20.385Z,99.99
2019-02-23T04:35:20.386Z,99.99
2019-02-23T04:36:20.362Z,99.99
2019-02-23T04:37:20.355Z,99.99
2019-02-23T04:38:20.410Z,99.99
2019-02-23T04:39:20.330Z,99.99
2019-02-23T04:40:20.340Z,99.99
2019-02-23T04:41:20.316Z,99.99
2019-02-23T04:42:20.297Z,99.99
2019-02-23T04:43:20.299Z,99.99
2019-02-23T04:44:20.298Z,99.99
2019-02-23T04:45:20.262Z,99.99
2019-02-23T04:46:20.264Z,99.99
2019-02-23T04:47:20.253Z,99.99
2019-02-23T04:48:20.243Z,99.99
2019-02-23T04:49:20.232Z,99.99
2019-02-23T04:50:20.200Z,99.99
2019-02-23T04:51:20.195Z,99.99
2019-02-23T04:52:20.204Z,99.99
2019-02-23T04:53:20.181Z,99.99
2019-02-23T04:54:20.177Z,99.99
2019-02-23T04:55:20.179Z,99.99
2019-02-23T04:56:20.131Z,99.99
2019-02-23T04:57:20.118Z,99.99
2019-02-23T04:58:20.134Z,99.99
2019-02-23T04:59:20.098Z,99.99
2019-02-23T05:00:20.086Z,99.99
2019-02-23T05:01:20.099Z,99.99
2019-02-23T05:02:20.053Z,99.99
2019-02-23T05:03:20.084Z,99.99
2019-02-23T05:04:20.029Z,99.99
2019-02-23T05:05:20.035Z,99.99
2019-02-23T05:06:20.037Z,99.99
2019-02-23T05:07:20.041Z,99.99
2019-02-23T05:08:19.993Z,99.99
2019-02-23T05:09:19.985Z,99.99
2019-02-23T05:10:19.983Z,99.99
2019-02-23T05:11:20.175Z,99.99
2019-02-23T05:12:19.941Z,99.99
2019-02-23T05:13:19.973Z,99.99
2019-02-23T05:14:19.920Z,99.99
2019-02-23T05:15:19.995Z,99.99
2019-02-23T05:16:19.940Z,99.99
2019-02-23T05:17:19.908Z,99.99
2019-02-23T05:18:19.871Z,99.99
2019-02-23T05:19:19.864Z,99.99
2019-02-23T05:20:19.860Z,99.99
2019-02-23T05:21:26.157Z,99.99
2019-02-23T05:22:19.868Z,99.99
2019-02-23T05:23:19.844Z,99.99
2019-02-23T05:24:19.813Z,99.99
2019-02-23T05:25:19.799Z,99.99
2019-02-23T05:26:19.778Z,99.99
2019-02-23T05:27:19.783Z,99.99
2019-02-23T05:28:19.792Z,99.99
2019-02-23T05:29:19.782Z,99.99
2019-02-23T05:30:19.757Z,99.99
2019-02-23T05:31:22.097Z,99.99
2019-02-23T05:32:19.718Z,99.99
2019-02-23T05:33:19.718Z,99.99
2019-02-23T05:34:19.687Z,99.99
2019-02-23T05:35:19.696Z,99.99
2019-02-23T05:36:19.682Z,99.99
2019-02-23T05:37:19.672Z,99.99
2019-02-23T05:38:19.667Z,99.99
2019-02-23T05:39:19.668Z,99.99
2019-02-23T05:40:19.643Z,99.99
2019-02-23T05:41:19.639Z,99.99
2019-02-23T05:42:19.589Z,99.99
2019-02-23T05:43:19.626Z,99.99
2019-02-23T05:44:19.586Z,99.99
2019-02-23T05:45:19.562Z,99.99
2019-02-23T05:46:19.548Z,99.99
2019-02-23T05:47:19.572Z,99.99
2019-02-23T05:48:19.531Z,99.99
2019-02-23T05:49:19.547Z,99.99
2019-02-23T05:50:19.538Z,99.99
2019-02-23T05:51:19.498Z,99.99
2019-02-23T05:52:19.479Z,99.99
2019-02-23T05:53:19.471Z,99.99
2019-02-23T05:54:19.466Z,99.99
2019-02-23T05:55:19.475Z,99.99
2019-02-23T05:56:19.428Z,99.99
2019-02-23T05:57:19.422Z,99.99
2019-02-23T05:58:19.446Z,99.99
2019-02-23T05:59:19.387Z,99.99
2019-02-23T06:00:19.397Z,99.99
2019-02-23T06:01:19.396Z,99.99
2019-02-23T06:02:19.352Z,99.99
2019-02-23T06:03:19.384Z,99.99
2019-02-23T06:04:19.328Z,99.99
2019-02-23T06:05:19.331Z,99.99
2019-02-23T06:06:19.331Z,99.99
2019-02-23T06:07:19.302Z,99.99
2019-02-23T06:08:19.283Z,99.99
2019-02-23T06:09:19.266Z,99.99
2019-02-23T06:10:19.264Z,99.99
2019-02-23T06:11:19.323Z,99.99
2019-02-23T06:12:19.259Z,99.99
2019-02-23T06:13:19.216Z,99.99
2019-02-23T06:14:19.227Z,99.99
2019-02-23T06:15:19.220Z,99.99
2019-02-23T06:16:19.194Z,99.99
2019-02-23T06:17:19.201Z,99.99
2019-02-23T06:18:19.172Z,99.99
2019-02-23T06:19:19.149Z,99.99
2019-02-23T06:20:19.170Z,99.99
2019-02-23T06:21:19.193Z,99.99
2019-02-23T06:22:19.122Z,99.99
2019-02-23T06:23:19.095Z,99.99
2019-02-23T06:24:19.094Z,99.99
2019-02-23T06:25:19.098Z,99.99
2019-02-23T06:26:19.071Z,99.99
2019-02-23T06:27:19.046Z,99.99
2019-02-23T06:28:19.086Z,99.99
2019-02-23T06:29:19.053Z,99.99
2019-02-23T06:30:19.035Z,99.99
2019-02-23T06:31:19.006Z,99.99
2019-02-23T06:32:19.000Z,99.99
2019-02-23T06:33:19.002Z,99.99
2019-02-23T06:34:19.019Z,99.99
2019-02-23T06:35:18.967Z,99.99
2019-02-23T06:36:18.961Z,99.99
2019-02-23T06:37:18.947Z,99.99
2019-02-23T06:38:18.969Z,99.99
2019-02-23T06:39:18.969Z,99.99
2019-02-23T06:40:18.891Z,99.99
2019-02-23T06:41:18.907Z,99.99
2019-02-23T06:42:18.955Z,99.99
2019-02-23T06:43:18.902Z,99.99
2019-02-23T06:44:18.884Z,99.99
2019-02-23T06:45:18.837Z,99.99
2019-02-23T06:46:18.833Z,99.99
2019-02-23T06:47:18.817Z,99.99
2019-02-23T06:48:19.916Z,99.99
2019-02-23T06:49:18.826Z,99.99
2019-02-23T06:50:18.835Z,99.99
2019-02-23T06:51:18.774Z,99.99
2019-02-23T06:52:18.798Z,99.99
2019-02-23T06:53:18.736Z,99.99
2019-02-23T06:54:18.808Z,99.99
2019-02-23T06:55:18.728Z,99.99
2019-02-23T06:56:18.699Z,99.99
2019-02-23T06:57:18.684Z,99.99
2019-02-23T06:58:18.703Z,99.99
2019-02-23T06:59:18.711Z,99.99
2019-02-23T07:00:18.798Z,99.99
2019-02-23T07:01:18.642Z,99.99
2019-02-23T07:02:18.637Z,99.99
2019-02-23T07:03:18.616Z,99.99
2019-02-23T07:04:18.631Z,99.99
2019-02-23T07:05:18.603Z,99.99
2019-02-23T07:06:18.601Z,99.99
2019-02-23T07:07:18.594Z,99.99
2019-02-23T07:08:18.605Z,99.99
2019-02-23T07:09:18.556Z,99.99
2019-02-23T07:10:18.522Z,99.99
2019-02-23T07:11:18.523Z,99.99
2019-02-23T07:12:18.508Z,99.99
2019-02-23T07:13:18.489Z,99.99
2019-02-23T07:14:18.484Z,99.99
2019-02-23T07:15:18.468Z,99.99
2019-02-23T07:16:18.538Z,99.99
2019-02-23T07:17:18.467Z,99.99
2019-02-23T07:18:18.582Z,99.99
2019-02-23T07:19:18.455Z,99.99
2019-02-23T07:20:18.633Z,99.99
2019-02-23T07:21:18.637Z,99.99
2019-02-23T07:22:18.426Z,99.99
2019-02-23T07:23:18.361Z,99.99
2019-02-23T07:24:18.365Z,99.99
2019-02-23T07:25:18.352Z,99.99
2019-02-23T07:26:18.361Z,99.99
2019-02-23T07:27:18.376Z,99.99
2019-02-23T07:28:18.323Z,99.99
2019-02-23T07:29:18.355Z,99.99
2019-02-23T07:30:18.292Z,99.99
2019-02-23T07:31:18.276Z,99.99
2019-02-23T07:32:18.301Z,99.99
2019-02-23T07:33:31.869Z,99.99
2019-02-23T07:34:18.309Z,99.99
2019-02-23T07:35:18.267Z,99.99
2019-02-23T07:36:18.240Z,99.99
2019-02-23T07:37:18.235Z,99.99
2019-02-23T07:38:18.187Z,99.99
2019-02-23T07:39:18.248Z,99.99
2019-02-23T07:40:18.332Z,99.99
2019-02-23T07:41:18.190Z,99.99
2019-02-23T07:42:18.168Z,99.99
2019-02-23T07:43:18.162Z,99.99
2019-02-23T07:44:18.162Z,99.99
2019-02-23T07:45:18.099Z,99.99
2019-02-23T07:46:18.097Z,99.99
2019-02-23T07:47:18.105Z,99.99
2019-02-23T07:48:18.104Z,99.99
2019-02-23T07:49:18.076Z,99.99
2019-02-23T07:50:18.040Z,99.99
2019-02-23T07:51:18.502Z,99.99
2019-02-23T07:52:25.977Z,99.99
2019-02-23T07:53:18.032Z,99.99
2019-02-23T07:54:18.029Z,99.99
2019-02-23T07:55:18.022Z,99.99
2019-02-23T07:56:18.196Z,99.99
2019-02-23T07:57:18.051Z,99.99
2019-02-23T07:58:17.966Z,99.99
2019-02-23T07:59:18.073Z,99.99
2019-02-23T08:00:17.957Z,99.99
2019-02-23T08:01:17.911Z,99.99
2019-02-23T08:02:17.906Z,99.99
2019-02-23T08:03:17.887Z,99.99
2019-02-23T08:04:17.910Z,99.99
2019-02-23T08:05:17.896Z,99.99
2019-02-23T08:06:17.877Z,99.99
2019-02-23T08:07:17.895Z,99.99
2019-02-23T08:08:17.843Z,99.99
2019-02-23T08:09:17.887Z,99.99
2019-02-23T08:10:17.808Z,99.99
2019-02-23T08:11:17.837Z,99.99
2019-02-23T08:12:17.785Z,99.99
2019-02-23T08:15:22.291Z,99.99
2019-02-23T08:16:22.274Z,99.99
2019-02-23T08:17:22.660Z,99.99
2019-02-23T08:18:22.251Z,99.99
2019-02-23T08:19:22.216Z,99.99
2019-02-23T08:20:22.215Z,99.72
2019-02-23T08:21:22.203Z,99.82
2019-02-23T08:22:22.183Z,99.63
2019-02-23T08:23:22.193Z,99.44
2019-02-23T08:24:22.151Z,99.06
2019-02-23T08:25:22.169Z,98.96
2019-02-23T08:26:22.160Z,98.96
2019-02-23T08:27:22.156Z,98.92
2019-02-23T08:28:22.136Z,98.68
2019-02-23T08:29:22.192Z,98.82
2019-02-23T08:30:22.097Z,98.35
2019-02-23T08:31:22.088Z,98.25
2019-02-23T08:32:22.089Z,98.35
2019-02-23T08:33:22.050Z,98.16
2019-02-23T08:34:22.061Z,98.07
2019-02-23T08:35:22.070Z,97.21
2019-02-23T08:36:23.719Z,97.21
2019-02-23T08:37:22.035Z,97.59
2019-02-23T08:38:21.998Z,97.12
2019-02-23T08:39:21.993Z,96.36
2019-02-23T08:40:22.005Z,96.64
2019-02-23T08:41:22.001Z,95.31
2019-02-23T08:42:21.964Z,95.03
2019-02-23T08:43:21.945Z,95.60
2019-02-23T08:44:21.947Z,94.84
2019-02-23T08:45:21.931Z,94.56
2019-02-23T08:46:21.910Z,95.12
2019-02-23T08:47:21.904Z,95.12
2019-02-23T08:48:21.925Z,94.74
2019-02-23T08:49:21.929Z,94.74
2019-02-23T08:50:21.874Z,94.37
2019-02-23T08:51:21.875Z,94.18
2019-02-23T08:52:22.083Z,94.42
2019-02-23T08:53:21.835Z,94.13
2019-02-23T08:54:21.840Z,93.46
2019-02-23T08:55:21.840Z,93.75
2019-02-23T08:56:21.806Z,93.27
2019-02-23T08:57:21.801Z,93.27
2019-02-23T08:58:21.779Z,92.80
2019-02-23T08:59:21.819Z,92.71
2019-02-23T09:00:21.828Z,93.18
2019-02-23T09:01:21.758Z,93.18
2019-02-23T09:02:21.771Z,92.99
2019-02-23T09:03:21.726Z,92.14
2019-02-23T09:04:21.710Z,92.42
2019-02-23T09:05:21.750Z,91.09
2019-02-23T09:06:21.727Z,91.09
2019-02-23T09:07:21.697Z,91.75
2019-02-23T09:08:21.713Z,92.04
2019-02-23T09:09:21.689Z,91.66
2019-02-23T09:10:21.679Z,91.38
2019-02-23T09:11:21.643Z,91.04
2019-02-23T09:12:21.635Z,91.24
2019-02-23T09:13:21.650Z,90.76
2019-02-23T09:14:21.621Z,89.39
2019-02-23T09:15:22.398Z,89.20
2019-02-23T09:16:21.779Z,89.86
2019-02-23T09:17:21.580Z,90.28
2019-02-23T09:18:21.592Z,90.28
2019-02-23T09:19:21.561Z,90.57
2019-02-23T09:20:29.190Z,90.62
2019-02-23T09:21:21.599Z,91.19
2019-02-23T09:22:21.752Z,91.19
2019-02-23T09:23:21.633Z,91.19
2019-02-23T09:24:21.641Z,90.62
2019-02-23T09:25:21.516Z,90.90
2019-02-23T09:26:21.485Z,90.47
2019-02-23T09:27:21.537Z,90.71
2019-02-23T09:28:21.511Z,91.14
2019-02-23T09:29:21.459Z,90.85
2019-02-23T09:30:21.455Z,90.47
2019-02-23T09:31:21.441Z,90.43
2019-02-23T09:32:21.443Z,90.85
2019-02-23T09:33:21.459Z,90.57
2019-02-23T09:34:21.458Z,90.47
2019-02-23T09:35:21.409Z,90.28
2019-02-23T09:36:21.388Z,90.09
2019-02-23T09:37:21.391Z,89.53
2019-02-23T09:38:22.157Z,89.72
2019-02-23T09:39:21.357Z,89.81
2019-02-23T09:40:21.344Z,89.72
2019-02-23T09:41:21.340Z,89.24
2019-02-23T09:42:21.354Z,88.95
2019-02-23T09:43:21.345Z,88.86
2019-02-23T09:44:21.304Z,89.14
2019-02-23T09:45:21.315Z,87.43
2019-02-23T09:46:21.310Z,88.01
2019-02-23T09:47:21.281Z,88.39
2019-02-23T09:48:21.278Z,88.67
2019-02-23T09:49:21.257Z,88.67
2019-02-23T09:50:21.283Z,88.57
2019-02-23T09:51:21.276Z,89.14
2019-02-23T09:52:21.258Z,88.48
2019-02-23T09:53:21.225Z,89.05
2019-02-23T09:54:21.207Z,88.95
2019-02-23T09:55:21.215Z,88.39
2019-02-23T09:56:21.203Z,88.10
2019-02-23T09:57:21.191Z,88.67
2019-02-23T09:58:21.170Z,87.91
2019-02-23T09:59:21.366Z,87.82
2019-02-23T10:00:21.146Z,88.39
2019-02-23T10:01:21.164Z,86.39
2019-02-23T10:02:21.207Z,86.58
2019-02-23T10:03:21.147Z,87.10
2019-02-23T10:04:21.104Z,86.91
2019-02-23T10:05:21.114Z,86.91
2019-02-23T10:06:21.142Z,86.43
2019-02-23T10:07:21.099Z,85.20
2019-02-23T10:08:21.142Z,85.11
2019-02-23T10:09:21.087Z,83.78
2019-02-23T10:10:21.049Z,83.20
2019-02-23T10:11:21.071Z,83.01
2019-02-23T10:12:21.039Z,81.02
2019-02-23T10:13:21.040Z,81.21
2019-02-23T10:14:21.066Z,80.64
2019-02-23T10:15:21.049Z,80.83
2019-02-23T10:16:20.995Z,80.55
2019-02-23T10:17:21.010Z,80.64
2019-02-23T10:18:20.993Z,80.96
2019-02-23T10:19:20.979Z,80.45
2019-02-23T10:20:21.003Z,80.49
2019-02-23T10:21:20.939Z,80.11
2019-02-23T10:22:20.940Z,80.21
2019-02-23T10:23:22.345Z,80.30
2019-02-23T10:24:20.913Z,79.88
2019-02-23T10:25:20.920Z,79.12
2019-02-23T10:26:20.901Z,79.31
2019-02-23T10:27:20.889Z,78.45
2019-02-23T10:28:20.887Z,79.44
2019-02-23T10:29:20.919Z,78.59
2019-02-23T10:30:20.875Z,77.64
2019-02-23T10:31:20.890Z,77.79
2019-02-23T10:32:20.855Z,77.98
2019-02-23T10:33:20.852Z,77.73
2019-02-23T10:34:21.000Z,77.64
2019-02-23T10:35:20.829Z,77.45
2019-02-23T10:36:20.920Z,76.69
2019-02-23T10:37:20.857Z,76.78
2019-02-23T10:38:20.905Z,77.07
2019-02-23T10:39:20.780Z,76.69
2019-02-23T10:40:20.775Z,76.88
2019-02-23T10:41:20.787Z,76.31
2019-02-23T10:42:20.755Z,75.84
2019-02-23T10:43:20.749Z,74.88
2019-02-23T10:44:20.856Z,75.26
2019-02-23T10:45:20.719Z,75.17
2019-02-23T10:46:20.759Z,74.41
2019-02-23T10:47:20.735Z,75.07
2019-02-23T10:48:20.727Z,74.51
2019-02-23T10:49:21.049Z,74.69
2019-02-23T10:50:20.694Z,73.55
2019-02-23T10:51:20.711Z,73.55
2019-02-23T10:52:20.697Z,73.36
2019-02-23T10:53:20.672Z,73.18
2019-02-23T10:54:20.683Z,73.36
2019-02-23T10:55:20.670Z,72.22
2019-02-23T10:56:20.680Z,72.03
2019-02-23T10:57:20.648Z,72.13
2019-02-23T10:58:20.602Z,71.56
2019-02-23T10:59:20.656Z,70.89
2019-02-23T11:00:20.602Z,71.18
2019-02-23T11:01:20.793Z,70.70
2019-02-23T11:02:20.575Z,70.61
2019-02-23T11:03:20.568Z,70.13
2019-02-23T11:04:20.551Z,69.75
2019-02-23T11:05:20.549Z,68.71
2019-02-23T11:06:20.567Z,68.33
2019-02-23T11:07:20.539Z,69.02
2019-02-23T11:08:20.551Z,68.65
2019-02-23T11:09:21.019Z,67.98
2019-02-23T11:10:20.745Z,67.60
2019-02-23T11:11:20.528Z,68.07
2019-02-23T11:12:21.163Z,67.60
2019-02-23T11:13:20.902Z,66.46
2019-02-23T11:14:20.469Z,67.03
2019-02-23T11:15:20.471Z,68.07
2019-02-23T11:16:20.720Z,67.69
2019-02-23T11:17:20.442Z,68.07
2019-02-23T11:18:20.451Z,70.36
2019-02-23T11:19:20.474Z,72.55
2019-02-23T11:20:20.440Z,71.41
2019-02-23T11:21:20.441Z,71.50
2019-02-23T11:22:20.434Z,72.07
2019-02-23T11:23:20.498Z,72.64
2019-02-23T11:24:20.673Z,73.59
2019-02-23T11:25:20.367Z,73.21
2019-02-23T11:26:20.384Z,71.97
2019-02-23T11:27:20.353Z,71.44
2019-02-23T11:28:20.375Z,71.06
2019-02-23T11:29:20.363Z,70.87
2019-02-23T11:30:20.354Z,71.34
2019-02-23T11:31:20.382Z,71.15
2019-02-23T11:32:20.314Z,71.34
2019-02-23T11:33:20.323Z,70.64
2019-02-23T11:34:20.371Z,70.39
2019-02-23T11:35:20.315Z,69.44
2019-02-23T11:36:20.280Z,68.49
2019-02-23T11:37:20.299Z,67.82
2019-02-23T11:38:20.287Z,67.07
2019-02-23T11:39:20.410Z,66.11
2019-02-23T11:40:20.268Z,65.16
2019-02-23T11:41:20.279Z,64.31
2019-02-23T11:42:20.239Z,64.50
2019-02-23T11:43:20.269Z,65.64
2019-02-23T11:44:20.211Z,67.10
2019-02-23T11:45:20.324Z,66.49
2019-02-23T11:46:20.213Z,65.54
2019-02-23T11:47:20.211Z,63.92
2019-02-23T11:48:20.171Z,61.26
2019-02-23T11:49:20.207Z,61.16
2019-02-23T11:50:20.182Z,60.97
2019-02-23T11:51:20.205Z,60.88
2019-02-23T11:52:20.204Z,60.21
2019-02-23T11:53:20.141Z,59.77
2019-02-23T11:54:20.151Z,59.29
2019-02-23T11:55:20.194Z,58.53
2019-02-23T11:56:20.123Z,58.12
2019-02-23T11:57:20.116Z,59.01
2019-02-23T11:58:20.133Z,59.39
2019-02-23T11:59:20.158Z,58.44
2019-02-23T12:00:20.089Z,58.44
2019-02-23T12:01:20.113Z,57.20
2019-02-23T12:02:20.119Z,57.48
2019-02-23T12:03:20.169Z,57.77
2019-02-23T12:04:20.058Z,57.58
2019-02-23T12:05:20.066Z,56.92
2019-02-23T12:06:20.046Z,56.53
2019-02-23T12:07:20.046Z,55.68
2019-02-23T12:08:20.056Z,55.68
2019-02-23T12:09:20.057Z,55.68
2019-02-23T12:10:20.057Z,55.96
2019-02-23T12:11:19.998Z,55.96
2019-02-23T12:12:20.046Z,56.44
2019-02-23T12:13:20.115Z,57.58
2019-02-23T12:14:19.989Z,57.10
2019-02-23T12:15:19.968Z,57.51
2019-02-23T12:16:20.047Z,56.85
2019-02-23T12:17:19.967Z,56.75
2019-02-23T12:18:19.975Z,55.90
2019-02-23T12:19:19.949Z,54.53
2019-02-23T12:20:19.932Z,54.15
2019-02-23T12:21:19.942Z,53.96
2019-02-23T12:22:19.952Z,54.37
2019-02-23T12:23:19.953Z,53.96
2019-02-23T12:24:19.958Z,54.06
2019-02-23T12:25:19.886Z,54.44
2019-02-23T12:26:19.913Z,54.94
2019-02-23T12:27:19.871Z,53.42
2019-02-23T12:28:19.970Z,54.27
2019-02-23T12:29:19.925Z,53.04
2019-02-23T12:30:19.900Z,51.80
2019-02-23T12:31:19.925Z,51.61
2019-02-23T12:32:19.890Z,51.80
2019-02-23T12:33:19.856Z,51.61
2019-02-23T12:34:19.857Z,51.89
2019-02-23T12:35:19.828Z,51.70
2019-02-23T12:36:19.810Z,51.70
2019-02-23T12:37:19.846Z,51.23
2019-02-23T12:38:19.838Z,51.45
2019-02-23T12:39:19.795Z,50.75
2019-02-23T12:40:19.796Z,50.78
2019-02-23T12:41:19.793Z,50.21
2019-02-23T12:42:19.800Z,49.13
2019-02-23T12:43:19.785Z,48.97
2019-02-23T12:44:19.808Z,48.39
2019-02-23T12:45:19.804Z,48.11
2019-02-23T12:46:19.776Z,46.97
2019-02-23T12:47:19.731Z,46.11
2019-02-23T12:48:19.765Z,46.11
2019-02-23T12:49:19.739Z,46.20
2019-02-23T12:50:19.779Z,45.83
2019-02-23T12:51:19.795Z,46.11
2019-02-23T12:52:19.689Z,45.83
2019-02-23T12:53:19.691Z,44.39
2019-02-23T12:54:19.697Z,44.51
2019-02-23T12:55:19.668Z,43.65
2019-02-23T12:56:19.659Z,43.54
2019-02-23T12:57:19.661Z,44.04
2019-02-23T12:58:19.669Z,43.27
2019-02-23T12:59:19.669Z,43.75
2019-02-23T13:00:19.788Z,43.37
2019-02-23T13:01:19.643Z,43.06
2019-02-23T13:02:19.624Z,42.01
2019-02-23T13:03:19.640Z,41.25
2019-02-23T13:04:19.624Z,40.77
2019-02-23T13:05:19.629Z,39.63
2019-02-23T13:06:19.597Z,40.32
2019-02-23T13:07:19.615Z,39.36
2019-02-23T13:08:28.410Z,39.56
2019-02-23T13:10:24.082Z,38.68
2019-02-23T13:11:24.057Z,39.08
2019-02-23T13:12:24.061Z,37.44
2019-02-23T13:13:24.042Z,37.34
2019-02-23T13:14:24.043Z,38.22
2019-02-23T13:15:24.041Z,38.22
2019-02-23T13:16:24.088Z,37.17