createdAt,value
2022-08-17T00:02:01.493Z,17.60
2022-08-17T00:06:02.022Z,17.60
2022-08-17T00:09:43.915Z,17.60
2022-08-17T00:13:27.473Z,17.60
2022-08-17T00:17:09.685Z,17.60
2022-08-17T00:20:51.727Z,17.60
2022-08-17T00:24:33.433Z,17.60
2022-08-17T00:28:16.163Z,17.60
2022-08-17T00:33:16.083Z,17.60
2022-08-17T00:36:08.541Z,17.60
2022-08-17T00:39:50.341Z,17.60
2022-08-17T00:43:39.340Z,17.60
2022-08-17T00:47:21.027Z,17.60
2022-08-17T00:51:05.845Z,17.60
2022-08-17T00:54:47.769Z,17.50
2022-08-17T00:58:36.621Z,17.40
2022-08-17T01:02:20.009Z,17.40
2022-08-17T01:06:01.726Z,17.30
2022-08-17T01:09:44.025Z,17.30
2022-08-17T01:13:27.217Z,17.30
2022-08-17T01:17:08.933Z,17.30
2022-08-17T01:20:51.377Z,17.20
2022-08-17T01:24:34.145Z,17.20
2022-08-17T01:28:52.919Z,17.20
2022-08-17T01:32:17.997Z,17.20
2022-08-17T01:36:00.694Z,17.20
2022-08-17T01:39:43.887Z,17.30
2022-08-17T01:43:27.141Z,17.30
2022-08-17T01:47:08.873Z,17.30
2022-08-17T01:50:51.731Z,17.40
2022-08-17T01:54:33.439Z,17.40
2022-08-17T01:58:15.156Z,17.40
2022-08-17T02:01:56.966Z,17.40
2022-08-17T02:05:38.853Z,17.40
2022-08-17T02:09:22.321Z,17.40
2022-08-17T02:13:06.925Z,17.40
2022-08-17T02:16:48.705Z,17.40
2022-08-17T02:20:41.965Z,17.40
2022-08-17T02:25:00.160Z,17.40
2022-08-17T02:28:28.503Z,17.40
2022-08-17T02:32:25.385Z,17.50
2022-08-17T02:36:10.369Z,17.40
2022-08-17T02:39:52.187Z,17.40
2022-08-17T02:43:33.989Z,17.40
2022-08-17T02:47:15.740Z,17.40
2022-08-17T02:50:57.393Z,17.50
2022-08-17T02:54:42.099Z,17.50
2022-08-17T02:58:34.363Z,17.50
2022-08-17T03:02:17.576Z,17.50
2022-08-17T03:05:59.257Z,17.50
2022-08-17T03:09:40.975Z,17.50
2022-08-17T03:13:22.684Z,17.50
2022-08-17T03:17:04.451Z,17.50
2022-08-17T03:20:46.228Z,17.50
2022-08-17T03:24:28.774Z,17.50
2022-08-17T03:28:10.771Z,17.50
2022-08-17T03:31:52.655Z,17.50
2022-08-17T03:35:34.460Z,17.50
2022-08-17T03:39:16.122Z,17.50
2022-08-17T03:42:58.026Z,17.50
2022-08-17T03:46:58.397Z,17.50
2022-08-17T03:50:58.709Z,17.50
2022-08-17T03:54:59.387Z,17.60
2022-08-17T03:58:41.073Z,17.50
2022-08-17T04:02:27.167Z,17.60
2022-08-17T04:06:08.892Z,17.60
2022-08-17T04:09:50.589Z,17.50
2022-08-17T04:13:32.361Z,17.60
2022-08-17T04:17:14.075Z,17.60
2022-08-17T04:20:55.779Z,17.60
2022-08-17T04:24:39.342Z,17.60
2022-08-17T04:28:21.038Z,17.60
2022-08-17T04:32:02.988Z,17.50
2022-08-17T04:35:45.769Z,17.60
2022-08-17T04:39:28.993Z,17.60
2022-08-17T04:43:11.660Z,17.60
2022-08-17T04:46:53.357Z,17.60
2022-08-17T04:50:35.498Z,17.50
2022-08-17T04:54:18.127Z,17.50
2022-08-17T04:57:59.781Z,17.40
2022-08-17T05:01:41.641Z,17.30
2022-08-17T05:05:27.048Z,17.20
2022-08-17T05:09:08.713Z,17.10
2022-08-17T05:13:00.184Z,17.00
2022-08-17T05:16:41.969Z,16.90
2022-08-17T05:20:23.894Z,16.80
2022-08-17T05:24:06.042Z,16.90
2022-08-17T05:28:07.490Z,16.90
2022-08-17T05:31:50.444Z,16.90
2022-08-17T05:35:32.769Z,16.90
2022-08-17T05:39:16.249Z,16.90
2022-08-17T05:43:08.142Z,16.80
2022-08-17T05:46:50.347Z,16.70
2022-08-17T05:50:34.008Z,16.80
2022-08-17T05:54:39.461Z,16.80
2022-08-17T05:58:45.341Z,16.90
2022-08-17T06:02:43.065Z,17.10
2022-08-17T06:06:32.158Z,17.20
2022-08-17T06:10:15.464Z,17.40
2022-08-17T06:14:16.021Z,17.50
2022-08-17T06:17:59.125Z,17.60
2022-08-17T06:21:41.629Z,17.80
2022-08-17T06:25:24.160Z,17.80
2022-08-17T06:29:08.904Z,17.80
2022-08-17T06:33:05.977Z,18.00
2022-08-17T06:36:56.767Z,18.00
2022-08-17T06:40:45.657Z,18.10
2022-08-17T06:44:50.164Z,18.10
2022-08-17T06:48:33.826Z,18.20
2022-08-17T06:52:42.226Z,18.20
2022-08-17T06:56:54.092Z,18.20
2022-08-17T07:00:33.661Z,18.30
2022-08-17T07:04:17.307Z,18.30
2022-08-17T07:08:18.666Z,18.30
2022-08-17T07:12:03.087Z,18.30
2022-08-17T07:15:44.903Z,18.30
2022-08-17T07:19:27.201Z,18.40
2022-08-17T07:23:15.034Z,18.40
2022-08-17T07:27:03.863Z,18.40
2022-08-17T07:30:48.926Z,18.50
2022-08-17T07:34:30.642Z,18.60
2022-08-17T07:38:25.682Z,18.60
2022-08-17T07:42:08.394Z,18.80
2022-08-17T07:46:16.501Z,19.00
2022-08-17T07:49:58.236Z,19.20
2022-08-17T07:53:39.908Z,19.40
2022-08-17T07:57:27.973Z,19.40
2022-08-17T08:01:15.300Z,19.50
2022-08-17T08:05:06.648Z,19.50
2022-08-17T08:08:51.569Z,19.70
2022-08-17T08:12:35.106Z,19.90
2022-08-17T08:16:16.787Z,20.20
2022-08-17T08:19:58.860Z,20.50
2022-08-17T08:23:57.469Z,20.90
2022-08-17T08:27:57.500Z,21.30
2022-08-17T08:31:42.401Z,21.50
2022-08-17T08:35:28.076Z,21.70
2022-08-17T08:39:17.877Z,21.70
2022-08-17T08:43:03.464Z,21.70
2022-08-17T08:46:45.193Z,22.00
2022-08-17T08:50:38.089Z,22.30
2022-08-17T08:54:34.898Z,22.50
2022-08-17T08:58:31.466Z,22.50
2022-08-17T09:02:34.954Z,22.50
2022-08-17T09:06:46.226Z,22.50
2022-08-17T09:10:32.451Z,22.60
2022-08-17T09:14:31.256Z,23.00
2022-08-17T09:19:02.891Z,23.30
2022-08-17T09:22:31.809Z,23.20
2022-08-17T09:26:24.231Z,23.00
2022-08-17T09:30:08.222Z,22.90
2022-08-17T09:33:51.230Z,23.30
2022-08-17T09:37:39.855Z,23.90
2022-08-17T09:41:24.630Z,24.50
2022-08-17T09:45:15.559Z,25.10
2022-08-17T09:49:15.678Z,26.00
2022-08-17T09:52:57.824Z,26.80
2022-08-17T09:56:46.955Z,26.80
2022-08-17T10:00:35.733Z,26.80
2022-08-17T10:04:38.234Z,27.00
2022-08-17T10:08:22.820Z,27.60
2022-08-17T10:12:17.740Z,27.80
2022-08-17T10:16:07.803Z,27.50
2022-08-17T10:19:54.919Z,27.30
2022-08-17T10:23:55.346Z,27.50
2022-08-17T10:27:42.276Z,28.20
2022-08-17T10:31:34.798Z,28.30
2022-08-17T10:35:20.147Z,28.30
2022-08-17T10:39:16.368Z,28.50
2022-08-17T10:42:59.403Z,28.70
2022-08-17T10:46:52.306Z,29.80
2022-08-17T10:50:43.129Z,30.20
2022-08-17T10:54:24.815Z,30.00
2022-08-17T10:58:24.453Z,29.80
2022-08-17T11:02:14.973Z,29.50
2022-08-17T11:06:01.880Z,29.30
2022-08-17T11:09:55.913Z,29.00
2022-08-17T11:13:37.771Z,28.70
2022-08-17T11:17:29.209Z,28.70
2022-08-17T11:21:34.722Z,28.70
2022-08-17T11:25:17.724Z,28.50
2022-08-17T11:29:01.372Z,28.20
2022-08-17T11:32:48.692Z,28.10
2022-08-17T11:36:40.894Z,28.00
2022-08-17T11:40:42.027Z,27.60
2022-08-17T11:44:23.774Z,27.20
2022-08-17T11:48:33.825Z,27.00
2022-08-17T11:52:39.130Z,27.10
2022-08-17T11:56:41.219Z,27.30
2022-08-17T12:00:41.466Z,27.70
2022-08-17T12:04:29.881Z,28.10
2022-08-17T12:08:11.621Z,28.30
2022-08-17T12:12:13.072Z,28.70
2022-08-17T12:15:56.438Z,29.50
2022-08-17T12:19:39.209Z,31.70
2022-08-17T12:23:41.514Z,32.10
2022-08-17T12:28:02.055Z,32.30
2022-08-17T12:31:30.841Z,32.90
2022-08-17T12:35:20.287Z,32.70
2022-08-17T12:39:13.290Z,32.60
2022-08-17T12:43:00.887Z,32.30
2022-08-17T12:47:01.721Z,32.60
2022-08-17T12:50:44.449Z,32.80
2022-08-17T12:54:28.124Z,32.80
2022-08-17T12:58:17.041Z,32.80
2022-08-17T13:01:59.331Z,33.00
2022-08-17T13:05:41.998Z,32.70
2022-08-17T13:09:36.029Z,32.60
2022-08-17T13:13:23.599Z,33.10
2022-08-17T13:17:08.581Z,33.80
2022-08-17T13:20:53.359Z,35.10
2022-08-17T13:24:38.235Z,36.20
2022-08-17T13:28:30.710Z,36.70
2022-08-17T13:32:20.071Z,36.60
2022-08-17T13:36:05.387Z,36.60
2022-08-17T13:39:49.151Z,36.80
2022-08-17T13:43:42.671Z,37.10
2022-08-17T13:47:24.675Z,37.70
2022-08-17T13:51:10.966Z,38.40
2022-08-17T13:54:52.642Z,39.10
2022-08-17T13:58:38.376Z,40.00
2022-08-17T14:02:20.530Z,40.50
2022-08-17T14:06:02.548Z,40.30
2022-08-17T14:09:48.155Z,39.40
2022-08-17T14:13:29.919Z,38.10
2022-08-17T14:17:11.914Z,37.30
2022-08-17T14:20:56.627Z,37.30
2022-08-17T14:24:44.153Z,36.80
2022-08-17T14:28:27.870Z,36.50
2022-08-17T14:32:19.965Z,36.90
2022-08-17T14:36:01.619Z,37.60
2022-08-17T14:39:43.379Z,38.60
2022-08-17T14:43:25.055Z,39.50
2022-08-17T14:47:07.303Z,40.20
2022-08-17T14:50:48.974Z,40.50
2022-08-17T14:54:34.154Z,41.20
2022-08-17T14:58:16.249Z,41.80
2022-08-17T15:01:58.281Z,42.40
2022-08-17T15:05:40.188Z,42.50
2022-08-17T15:09:21.910Z,42.40
2022-08-17T15:13:03.928Z,42.40
2022-08-17T15:16:45.638Z,42.30
2022-08-17T15:20:28.314Z,42.30
2022-08-17T15:24:10.068Z,42.40
2022-08-17T15:27:52.162Z,42.40
2022-08-17T15:31:34.099Z,42.40
2022-08-17T15:35:15.818Z,42.60
2022-08-17T15:38:58.696Z,42.90
2022-08-17T15:42:41.319Z,43.30
2022-08-17T15:46:24.396Z,43.70
2022-08-17T15:50:06.647Z,44.10
2022-08-17T15:53:50.107Z,43.90
2022-08-17T15:57:32.506Z,42.40
2022-08-17T16:01:18.740Z,40.50
2022-08-17T16:05:17.566Z,38.60
2022-08-17T16:09:01.562Z,36.80
2022-08-17T16:12:44.103Z,35.30
2022-08-17T16:16:26.123Z,34.10
2022-08-17T16:20:20.654Z,32.80
2022-08-17T16:24:04.416Z,31.80
2022-08-17T16:27:47.972Z,31.00
2022-08-17T16:31:29.716Z,30.40
2022-08-17T16:35:11.970Z,30.00
2022-08-17T16:38:53.797Z,29.60
2022-08-17T16:42:36.057Z,29.20
2022-08-17T16:46:18.060Z,28.70
2022-08-17T16:50:00.824Z,28.30
2022-08-17T16:53:44.265Z,28.10
2022-08-17T16:57:29.087Z,27.90
2022-08-17T17:01:12.728Z,27.60
2022-08-17T17:05:03.118Z,27.20
2022-08-17T17:08:49.334Z,26.90
2022-08-17T17:13:00.959Z,26.70
2022-08-17T17:16:45.701Z,26.40
2022-08-17T17:20:29.145Z,26.30
2022-08-17T17:24:13.600Z,26.00
2022-08-17T17:28:00.598Z,25.80
2022-08-17T17:31:45.325Z,25.70
2022-08-17T17:35:33.005Z,25.70
2022-08-17T17:39:20.712Z,25.70
2022-08-17T17:43:27.222Z,25.60
2022-08-17T17:47:05.465Z,25.50
2022-08-17T17:50:56.337Z,25.30
2022-08-17T17:54:38.046Z,25.20
2022-08-17T17:58:38.503Z,25.20
2022-08-17T18:02:43.308Z,25.10
2022-08-17T18:06:36.354Z,25.00
2022-08-17T18:10:51.343Z,24.90
2022-08-17T18:14:41.078Z,24.70
2022-08-17T18:18:24.929Z,24.40
2022-08-17T18:22:15.116Z,24.20
2022-08-17T18:25:57.053Z,24.00
2022-08-17T18:29:43.039Z,23.70
2022-08-17T18:33:26.881Z,23.50
2022-08-17T18:37:08.621Z,23.20
2022-08-17T18:40:57.815Z,22.90
2022-08-17T18:44:39.538Z,22.70
2022-08-17T18:48:37.822Z,22.30
2022-08-17T18:52:22.694Z,22.20
2022-08-17T18:56:33.846Z,21.80
2022-08-17T19:00:18.199Z,21.60
2022-08-17T19:04:00.452Z,21.30
2022-08-17T19:07:42.191Z,21.10
2022-08-17T19:11:26.101Z,20.90
2022-08-17T19:15:08.224Z,20.80
2022-08-17T19:18:56.134Z,20.70
2022-08-17T19:22:49.978Z,20.60
2022-08-17T19:26:54.011Z,20.60
2022-08-17T19:30:35.526Z,20.70
2022-08-17T19:34:17.364Z,20.70
2022-08-17T19:38:26.220Z,20.70
2022-08-17T19:42:28.788Z,20.70
2022-08-17T19:46:25.889Z,20.70
2022-08-17T19:50:12.402Z,20.70
2022-08-17T19:54:18.729Z,20.60
2022-08-17T19:58:21.543Z,20.60
2022-08-17T20:02:27.477Z,20.60
2022-08-17T20:06:12.996Z,20.50
2022-08-17T20:10:18.769Z,20.50
2022-08-17T20:14:19.194Z,20.40
2022-08-17T20:18:01.133Z,20.40
2022-08-17T20:21:43.054Z,20.40
2022-08-17T20:25:30.618Z,20.40
2022-08-17T20:29:16.587Z,20.30
2022-08-17T20:32:58.814Z,20.30
2022-08-17T20:36:44.431Z,20.30
2022-08-17T20:40:36.718Z,20.20
2022-08-17T20:44:30.936Z,20.10
2022-08-17T20:52:36.162Z,20.00
2022-08-17T20:56:36.668Z,19.80
2022-08-17T21:00:27.535Z,19.80
2022-08-17T21:04:29.267Z,19.80
2022-08-17T21:08:17.188Z,19.80
2022-08-17T21:12:04.303Z,19.70
2022-08-17T21:15:51.717Z,19.70
2022-08-17T21:20:00.560Z,19.70
2022-08-17T21:24:03.050Z,19.70
2022-08-17T21:27:50.088Z,19.70
2022-08-17T21:31:39.483Z,19.70
2022-08-17T21:35:28.842Z,19.60
2022-08-17T21:39:14.665Z,19.60
2022-08-17T21:42:58.225Z,19.60
2022-08-17T21:46:42.792Z,19.60
2022-08-17T21:50:28.438Z,19.60
2022-08-17T21:54:21.561Z,19.60
2022-08-17T21:58:14.899Z,19.60
2022-08-17T22:01:58.538Z,19.50
2022-08-17T22:05:40.249Z,19.50
2022-08-17T22:09:23.164Z,19.50
2022-08-17T22:13:16.462Z,19.50
2022-08-17T22:17:18.378Z,19.40
2022-08-17T22:21:01.951Z,19.40
2022-08-17T22:24:43.648Z,19.40
2022-08-17T22:28:40.729Z,19.40
2022-08-17T22:32:35.021Z,19.40
2022-08-17T22:36:24.634Z,19.30
2022-08-17T22:40:07.243Z,19.30
2022-08-17T22:43:49.044Z,19.30
2022-08-17T22:47:42.819Z,19.30
2022-08-17T22:51:26.464Z,19.20
2022-08-17T22:55:31.321Z,19.20
2022-08-17T22:59:23.475Z,19.20
2022-08-17T23:03:10.575Z,19.10
2022-08-17T23:06:52.334Z,19.10
2022-08-17T23:10:35.983Z,19.10
2022-08-17T23:14:19.185Z,19.10
2022-08-17T23:18:04.829Z,19.00
2022-08-17T23:21:46.536Z,19.00
2022-08-17T23:25:29.461Z,19.00
2022-08-17T23:29:11.157Z,18.90
2022-08-17T23:32:53.998Z,18.90
2022-08-17T23:36:35.949Z,18.90
2022-08-17T23:40:17.667Z,18.90
2022-08-17T23:43:59.564Z,18.90
2022-08-17T23:47:42.320Z,18.90
2022-08-17T23:51:25.035Z,18.90
2022-08-17T23:55:07.090Z,18.90
2022-08-17T23:58:48.807Z,18.90
