createdAt,value
2022-08-09T00:00:00.589Z,68.60
2022-08-09T00:02:28.578Z,68.60
2022-08-09T00:05:02.974Z,69.00
2022-08-09T00:07:44.465Z,69.30
2022-08-09T00:10:17.820Z,69.40
2022-08-09T00:12:45.610Z,69.70
2022-08-09T00:15:14.826Z,69.20
2022-08-09T00:18:07.585Z,69.50
2022-08-09T00:20:31.606Z,69.50
2022-08-09T00:23:07.850Z,69.60
2022-08-09T00:25:51.871Z,69.90
2022-08-09T00:28:34.642Z,70.20
2022-08-09T00:31:55.834Z,70.20
2022-08-09T00:34:20.230Z,70.60
2022-08-09T00:36:45.811Z,70.90
2022-08-09T00:40:13.334Z,70.70
2022-08-09T00:45:14.864Z,70.80
2022-08-09T00:50:53.985Z,71.00
2022-08-09T00:53:24.656Z,71.20
2022-08-09T00:56:03.735Z,71.40
2022-08-09T00:58:34.654Z,71.30
2022-08-09T01:01:22.322Z,71.40
2022-08-09T01:07:08.260Z,71.90
2022-08-09T01:09:48.366Z,71.70
2022-08-09T01:12:28.230Z,71.50
2022-08-09T01:15:21.143Z,71.80
2022-08-09T01:18:03.955Z,72.00
2022-08-09T01:20:44.449Z,71.60
2022-08-09T01:24:03.431Z,71.40
2022-08-09T01:26:39.076Z,71.80
2022-08-09T01:29:06.531Z,71.80
2022-08-09T01:32:29.923Z,72.60
2022-08-09T01:34:21.650Z,72.40
2022-08-09T01:36:48.662Z,72.40
2022-08-09T01:39:15.790Z,71.70
2022-08-09T01:44:47.002Z,71.80
2022-08-09T01:47:14.653Z,72.20
2022-08-09T01:50:06.634Z,71.50
2022-08-09T01:52:50.696Z,71.60
2022-08-09T01:55:26.633Z,71.30
2022-08-09T01:57:53.808Z,71.80
2022-08-09T02:00:35.063Z,72.10
2022-08-09T02:03:23.983Z,71.00
2022-08-09T02:06:03.808Z,70.30
2022-08-09T02:08:40.608Z,70.30
2022-08-09T02:11:20.096Z,70.20
2022-08-09T02:14:06.294Z,70.70
2022-08-09T02:16:59.307Z,70.80
2022-08-09T02:19:22.928Z,71.00
2022-08-09T02:21:55.569Z,70.60
2022-08-09T02:24:27.200Z,70.50
2022-08-09T02:26:58.603Z,70.50
2022-08-09T02:29:26.582Z,70.60
2022-08-09T02:31:54.697Z,71.00
2022-08-09T02:34:40.005Z,70.90
2022-08-09T02:37:12.018Z,71.40
2022-08-09T02:39:44.418Z,70.70
2022-08-09T02:42:19.469Z,71.30
2022-08-09T02:44:53.561Z,71.60
2022-08-09T02:47:20.723Z,71.70
2022-08-09T02:50:01.286Z,71.70
2022-08-09T02:52:35.370Z,71.80
2022-08-09T02:55:03.156Z,71.90
2022-08-09T02:58:00.710Z,71.70
2022-08-09T03:00:29.185Z,71.50
2022-08-09T03:03:00.477Z,71.10
2022-08-09T03:05:34.643Z,70.90
2022-08-09T03:08:02.289Z,70.30
2022-08-09T03:10:29.633Z,70.40
2022-08-09T03:12:56.637Z,70.40
2022-08-09T03:15:23.668Z,70.40
2022-08-09T03:17:57.765Z,71.30
2022-08-09T03:20:29.416Z,71.40
2022-08-09T03:22:58.343Z,71.60
2022-08-09T03:25:59.428Z,71.70
2022-08-09T03:28:28.962Z,71.10
2022-08-09T03:30:57.261Z,71.10
2022-08-09T03:33:26.025Z,71.20
2022-08-09T03:36:16.398Z,71.30
2022-08-09T03:38:44.579Z,71.30
2022-08-09T03:41:16.655Z,71.30
2022-08-09T03:44:03.078Z,71.00
2022-08-09T03:46:32.920Z,71.10
2022-08-09T03:49:03.682Z,71.00
2022-08-09T03:51:55.267Z,70.50
2022-08-09T03:54:18.451Z,70.20
2022-08-09T03:56:57.855Z,69.90
2022-08-09T03:59:42.696Z,69.90
2022-08-09T04:02:12.045Z,70.00
2022-08-09T04:04:45.549Z,70.30
2022-08-09T04:07:13.199Z,70.40
2022-08-09T04:09:47.676Z,70.30
2022-08-09T04:12:40.230Z,70.20
2022-08-09T04:15:11.657Z,70.30
2022-08-09T04:17:43.961Z,70.40
2022-08-09T04:20:11.532Z,70.30
2022-08-09T04:22:41.230Z,70.40
2022-08-09T04:25:11.648Z,70.20
2022-08-09T04:27:42.550Z,69.90
2022-08-09T04:30:17.360Z,69.50
2022-08-09T04:32:47.754Z,69.40
2022-08-09T04:35:15.369Z,68.60
2022-08-09T04:37:46.379Z,68.40
2022-08-09T04:40:18.997Z,68.00
2022-08-09T04:42:48.524Z,68.10
2022-08-09T04:45:20.681Z,67.80
2022-08-09T04:48:00.219Z,68.40
2022-08-09T04:50:33.734Z,68.20
2022-08-09T04:53:13.592Z,67.80
2022-08-09T04:55:57.314Z,67.60
2022-08-09T04:58:27.643Z,67.50
2022-08-09T05:00:55.506Z,67.50
2022-08-09T05:03:42.606Z,67.60
2022-08-09T05:06:11.207Z,67.60
2022-08-09T05:08:38.389Z,67.40
2022-08-09T05:11:06.933Z,67.10
2022-08-09T05:13:38.577Z,67.20
2022-08-09T05:16:06.885Z,66.60
2022-08-09T05:18:42.789Z,66.30
2022-08-09T05:21:24.431Z,66.10
2022-08-09T05:23:57.887Z,65.80
2022-08-09T05:26:46.050Z,65.60
2022-08-09T05:29:21.913Z,65.20
2022-08-09T05:31:57.272Z,65.50
2022-08-09T05:34:31.213Z,67.70
2022-08-09T05:37:05.915Z,68.70
2022-08-09T05:39:45.010Z,68.90
2022-08-09T05:42:17.527Z,69.00
2022-08-09T05:44:52.294Z,69.30
2022-08-09T05:47:21.589Z,70.00
2022-08-09T05:50:31.295Z,70.60
2022-08-09T05:52:38.478Z,70.70
2022-08-09T05:55:07.135Z,69.80
2022-08-09T05:57:55.120Z,69.20
2022-08-09T06:00:23.037Z,69.70
2022-08-09T06:02:54.110Z,71.10
2022-08-09T06:05:50.457Z,71.70
2022-08-09T06:08:10.940Z,72.40
2022-08-09T06:10:38.519Z,73.40
2022-08-09T06:13:12.046Z,73.90
2022-08-09T06:15:46.777Z,74.30
2022-08-09T06:18:15.785Z,73.60
2022-08-09T06:20:49.901Z,73.80
2022-08-09T06:23:22.096Z,73.10
2022-08-09T06:25:49.345Z,73.10
2022-08-09T06:28:22.251Z,72.80
2022-08-09T06:30:54.444Z,72.40
2022-08-09T06:33:40.213Z,72.40
2022-08-09T06:36:09.482Z,72.90
2022-08-09T06:38:39.257Z,73.30
2022-08-09T06:41:18.797Z,73.70
2022-08-09T06:43:46.729Z,73.20
2022-08-09T06:46:39.656Z,72.90
2022-08-09T06:49:00.700Z,72.70
2022-08-09T06:51:28.130Z,72.10
2022-08-09T06:53:55.366Z,71.80
2022-08-09T06:56:30.630Z,71.50
2022-08-09T07:00:49.219Z,71.30
2022-08-09T07:01:57.905Z,71.10
2022-08-09T07:04:33.201Z,71.00
2022-08-09T07:07:01.070Z,70.60
2022-08-09T07:09:55.468Z,70.80
2022-08-09T07:12:20.270Z,71.10
2022-08-09T07:14:50.846Z,70.80
2022-08-09T07:17:21.560Z,70.90
2022-08-09T07:19:51.029Z,70.50
2022-08-09T07:22:34.795Z,70.40
2022-08-09T07:25:10.041Z,70.60
2022-08-09T07:27:43.316Z,70.30
2022-08-09T07:30:21.757Z,70.10
2022-08-09T07:32:57.623Z,69.90
2022-08-09T07:35:25.660Z,69.80
2022-08-09T07:37:52.771Z,69.60
2022-08-09T07:40:26.740Z,69.40
2022-08-09T07:42:59.262Z,69.30
2022-08-09T07:45:40.323Z,69.30
2022-08-09T07:48:28.878Z,69.50
2022-08-09T07:51:09.845Z,69.70
2022-08-09T07:54:05.507Z,69.30
2022-08-09T07:56:34.183Z,69.50
2022-08-09T07:59:01.530Z,69.50
2022-08-09T08:01:33.029Z,69.60
2022-08-09T08:04:02.573Z,69.90
2022-08-09T08:06:32.035Z,70.30
2022-08-09T08:09:04.962Z,69.90
2022-08-09T08:12:10.166Z,69.50
2022-08-09T08:14:21.057Z,69.90
2022-08-09T08:17:01.024Z,70.30
2022-08-09T08:19:35.851Z,70.30
2022-08-09T08:22:03.479Z,70.50
2022-08-09T08:24:37.486Z,70.60
2022-08-09T08:27:17.158Z,70.00
2022-08-09T08:29:49.954Z,69.30
2022-08-09T08:32:24.395Z,69.40
2022-08-09T08:35:05.439Z,70.10
2022-08-09T08:37:41.659Z,70.30
2022-08-09T08:40:20.223Z,70.10
2022-08-09T08:42:47.617Z,70.50
2022-08-09T08:45:14.688Z,70.40
2022-08-09T08:47:42.880Z,70.30
2022-08-09T08:50:15.563Z,69.80
2022-08-09T08:52:59.350Z,70.10
2022-08-09T08:55:27.747Z,70.20
2022-08-09T08:57:58.249Z,70.10
2022-08-09T09:00:27.693Z,69.60
2022-08-09T09:03:11.278Z,69.40
2022-08-09T09:05:59.838Z,68.80
2022-08-09T09:08:41.099Z,68.60
2022-08-09T09:11:13.712Z,68.90
2022-08-09T09:13:56.724Z,69.50
2022-08-09T09:16:29.960Z,69.70
2022-08-09T09:19:29.122Z,69.50
2022-08-09T09:21:58.077Z,69.80
2022-08-09T09:24:30.836Z,69.70
2022-08-09T09:27:00.248Z,69.60
2022-08-09T09:30:07.175Z,69.50
2022-08-09T09:32:34.385Z,69.40
2022-08-09T09:35:10.038Z,69.30
2022-08-09T09:37:40.449Z,68.90
2022-08-09T09:40:08.671Z,69.10
2022-08-09T09:42:37.019Z,69.40
2022-08-09T09:45:08.872Z,69.00
2022-08-09T09:47:56.224Z,68.80
2022-08-09T09:54:17.109Z,69.50
2022-08-09T09:56:53.461Z,70.40
2022-08-09T09:59:35.747Z,70.00
2022-08-09T10:02:02.823Z,68.90
2022-08-09T10:04:30.913Z,68.90
2022-08-09T10:06:58.376Z,68.70
2022-08-09T10:09:45.966Z,68.20
2022-08-09T10:12:51.950Z,68.20
2022-08-09T10:15:17.681Z,68.20
2022-08-09T10:18:11.004Z,68.90
2022-08-09T10:20:44.878Z,69.80
2022-08-09T10:23:22.384Z,70.00
2022-08-09T10:26:08.055Z,70.70
2022-08-09T10:28:38.567Z,70.80
2022-08-09T10:34:11.450Z,71.50
2022-08-09T10:36:40.226Z,72.00
2022-08-09T10:39:15.873Z,72.50
2022-08-09T10:41:45.982Z,72.00
2022-08-09T10:44:17.366Z,71.90
2022-08-09T10:46:55.644Z,72.30
2022-08-09T10:49:49.877Z,72.50
2022-08-09T10:52:26.456Z,72.30
2022-08-09T10:54:56.754Z,72.70
2022-08-09T10:57:23.782Z,72.20
2022-08-09T11:00:01.564Z,72.30
2022-08-09T11:03:18.101Z,72.50
2022-08-09T11:05:29.541Z,72.60
2022-08-09T11:07:59.404Z,72.40
2022-08-09T11:10:54.538Z,72.60
2022-08-09T11:13:50.530Z,72.60
2022-08-09T11:16:33.481Z,72.90
2022-08-09T11:19:02.656Z,73.10
2022-08-09T11:22:24.207Z,72.40
2022-08-09T11:25:05.119Z,72.60
2022-08-09T11:28:05.274Z,72.70
2022-08-09T11:30:32.290Z,72.40
2022-08-09T11:33:19.835Z,73.20
2022-08-09T11:35:49.802Z,72.60
2022-08-09T11:38:41.154Z,73.00
2022-08-09T11:41:26.186Z,73.00
2022-08-09T11:44:05.769Z,73.40
2022-08-09T11:47:05.292Z,73.50
2022-08-09T11:50:53.273Z,73.60
2022-08-09T11:53:20.911Z,73.70
2022-08-09T11:55:53.693Z,74.30
2022-08-09T11:58:33.057Z,74.20
2022-08-09T12:01:01.811Z,73.80
2022-08-09T12:03:55.908Z,74.10
2022-08-09T12:06:26.784Z,72.80
2022-08-09T12:09:19.164Z,73.50
2022-08-09T12:12:02.920Z,73.40
2022-08-09T12:14:41.070Z,72.70
2022-08-09T12:17:28.257Z,72.00
2022-08-09T12:20:12.657Z,72.00
2022-08-09T12:22:50.349Z,71.60
2022-08-09T12:25:17.965Z,71.50
2022-08-09T12:29:13.385Z,71.20
2022-08-09T12:31:10.706Z,71.70
2022-08-09T12:33:58.399Z,71.90
2022-08-09T12:36:31.894Z,71.20
2022-08-09T12:39:00.943Z,71.00
2022-08-09T12:41:30.362Z,69.80
2022-08-09T12:44:06.740Z,69.70
2022-08-09T12:46:34.681Z,69.80
2022-08-09T12:49:03.765Z,69.30
2022-08-09T12:51:59.953Z,69.00
2022-08-09T12:54:18.070Z,68.30
2022-08-09T12:56:51.373Z,68.00
2022-08-09T12:59:24.448Z,67.50
2022-08-09T13:02:09.709Z,67.50
2022-08-09T13:04:40.146Z,66.80
2022-08-09T13:07:28.707Z,66.40
2022-08-09T13:10:06.538Z,65.80
2022-08-09T13:12:39.744Z,65.90
2022-08-09T13:15:07.863Z,65.70
2022-08-09T13:17:58.793Z,65.30
2022-08-09T13:20:37.458Z,65.00
2022-08-09T13:24:42.602Z,65.60
2022-08-09T13:26:06.698Z,66.50
2022-08-09T13:28:39.532Z,67.10
2022-08-09T13:32:20.425Z,67.70
2022-08-09T13:34:09.601Z,68.20
2022-08-09T13:36:43.502Z,67.40
2022-08-09T13:41:31.130Z,67.10
2022-08-09T13:42:12.306Z,67.20
2022-08-09T13:44:40.442Z,65.80
2022-08-09T13:47:33.119Z,65.70
2022-08-09T13:50:01.841Z,65.90
2022-08-09T13:52:39.436Z,67.10
2022-08-09T13:55:13.703Z,68.00
2022-08-09T13:57:55.927Z,66.80
2022-08-09T14:00:28.399Z,66.80
2022-08-09T14:03:16.687Z,67.80
2022-08-09T14:06:00.667Z,67.60
2022-08-09T14:08:32.567Z,67.50
2022-08-09T14:11:00.548Z,66.80
2022-08-09T14:14:22.681Z,67.10
2022-08-09T14:16:28.219Z,67.40
2022-08-09T14:19:02.224Z,68.00
2022-08-09T14:21:32.038Z,68.80
2022-08-09T14:24:01.345Z,69.00
2022-08-09T14:26:37.689Z,69.40
2022-08-09T14:29:08.103Z,69.80
2022-08-09T14:31:54.406Z,70.10
2022-08-09T14:34:31.686Z,70.60
2022-08-09T14:37:09.325Z,71.30
2022-08-09T14:39:40.273Z,71.60
2022-08-09T14:42:30.123Z,71.20
2022-08-09T14:46:39.853Z,71.00
2022-08-09T14:47:58.575Z,72.00
2022-08-09T14:50:27.712Z,71.20
2022-08-09T14:53:01.938Z,71.20
2022-08-09T14:55:32.978Z,71.00
2022-08-09T14:58:03.320Z,70.90
2022-08-09T15:00:31.378Z,71.30
2022-08-09T15:03:00.094Z,70.70
2022-08-09T15:05:27.504Z,69.00
2022-08-09T15:07:58.265Z,69.10
2022-08-09T15:10:26.515Z,69.00
2022-08-09T15:12:54.272Z,69.20
2022-08-09T15:15:21.516Z,68.10
2022-08-09T15:17:52.538Z,68.70
2022-08-09T15:21:56.702Z,68.50
2022-08-09T15:24:02.412Z,68.80
2022-08-09T15:26:18.812Z,68.80
2022-08-09T15:28:54.828Z,69.60
2022-08-09T15:31:22.354Z,69.60
2022-08-09T15:34:32.870Z,69.40
2022-08-09T15:36:50.224Z,69.60
2022-08-09T15:39:23.477Z,70.10
2022-08-09T15:41:51.318Z,70.00
2022-08-09T15:44:19.664Z,69.90
2022-08-09T15:46:50.217Z,69.80
2022-08-09T15:49:23.476Z,69.70
2022-08-09T15:52:03.002Z,70.20
2022-08-09T15:54:49.044Z,70.20
2022-08-09T15:57:35.322Z,71.00
2022-08-09T16:00:13.949Z,71.20
2022-08-09T16:02:48.149Z,70.40
2022-08-09T16:05:22.002Z,70.60
2022-08-09T16:07:50.544Z,71.00
2022-08-09T16:10:56.202Z,71.10
2022-08-09T16:13:20.733Z,71.40
2022-08-09T16:16:10.540Z,71.80
2022-08-09T16:19:01.310Z,72.30
2022-08-09T16:21:38.670Z,72.60
2022-08-09T16:26:52.633Z,73.40
2022-08-09T16:29:20.483Z,73.50
2022-08-09T16:32:18.160Z,73.60
2022-08-09T16:34:57.996Z,73.70
2022-08-09T16:37:55.257Z,73.80
2022-08-09T16:40:29.814Z,73.10
2022-08-09T16:43:04.644Z,73.30
2022-08-09T16:45:37.199Z,73.40
2022-08-09T16:48:41.193Z,73.40
2022-08-09T16:51:08.328Z,73.50
2022-08-09T16:56:31.160Z,73.50
2022-08-09T16:59:10.269Z,73.00
2022-08-09T17:01:39.545Z,73.30
2022-08-09T17:04:25.923Z,73.60
2022-08-09T17:08:40.402Z,73.70
2022-08-09T17:09:49.416Z,73.70
2022-08-09T17:12:20.484Z,74.20
2022-08-09T17:14:57.742Z,74.40
2022-08-09T17:17:27.005Z,74.40
2022-08-09T17:20:32.615Z,74.40
2022-08-09T17:22:49.986Z,74.40
2022-08-09T17:25:19.476Z,74.10
2022-08-09T17:27:49.565Z,73.90
2022-08-09T17:30:25.809Z,74.20
2022-08-09T17:32:53.342Z,73.90
2022-08-09T17:35:20.564Z,73.90
2022-08-09T17:38:11.159Z,73.60
2022-08-09T17:40:36.241Z,73.50
2022-08-09T17:43:32.946Z,73.20
2022-08-09T17:46:03.829Z,73.30
2022-08-09T17:48:46.750Z,73.20
2022-08-09T17:51:20.037Z,73.50
2022-08-09T17:53:53.470Z,73.60
2022-08-09T17:56:27.680Z,73.50
2022-08-09T17:58:59.514Z,73.30
2022-08-09T18:02:03.753Z,73.40
2022-08-09T18:04:25.944Z,73.50
2022-08-09T18:06:55.094Z,73.80
2022-08-09T18:09:23.113Z,73.70
2022-08-09T18:12:15.210Z,73.70
2022-08-09T18:14:49.431Z,73.80
2022-08-09T18:17:27.698Z,74.10
2022-08-09T18:21:00.490Z,74.10
2022-08-09T18:22:57.604Z,74.20
2022-08-09T18:25:52.868Z,74.60
2022-08-09T18:30:34.132Z,74.50
2022-08-09T18:31:09.307Z,74.30
2022-08-09T18:33:52.998Z,74.20
2022-08-09T18:36:25.670Z,74.20
2022-08-09T18:39:02.640Z,73.80
2022-08-09T18:41:35.489Z,73.80
2022-08-09T18:44:03.782Z,74.60
2022-08-09T18:46:49.336Z,74.30
2022-08-09T18:49:24.783Z,74.40
2022-08-09T18:51:55.361Z,74.60
2022-08-09T18:54:28.388Z,75.00
2022-08-09T18:56:56.362Z,75.30
2022-08-09T18:59:37.700Z,75.40
2022-08-09T19:02:17.775Z,75.30
2022-08-09T19:05:14.441Z,75.50
2022-08-09T19:07:35.163Z,75.50
2022-08-09T19:10:14.742Z,75.70
2022-08-09T19:12:51.342Z,75.90
2022-08-09T19:15:27.462Z,75.80
2022-08-09T19:17:58.312Z,76.00
2022-08-09T19:20:26.258Z,76.00
2022-08-09T19:23:01.156Z,76.10
2022-08-09T19:28:22.102Z,76.30
2022-08-09T19:30:55.810Z,76.50
2022-08-09T19:34:23.059Z,76.70
2022-08-09T19:37:17.265Z,76.90
2022-08-09T19:40:03.628Z,76.10
2022-08-09T19:42:35.045Z,76.10
2022-08-09T19:45:02.545Z,76.70
2022-08-09T19:47:29.912Z,76.70
2022-08-09T19:50:48.811Z,76.80
2022-08-09T19:52:52.787Z,76.90
2022-08-09T19:55:39.046Z,77.00
2022-08-09T19:58:30.174Z,77.20
2022-08-09T20:00:58.106Z,77.40
2022-08-09T20:04:07.616Z,77.60
2022-08-09T20:06:23.571Z,77.60
2022-08-09T20:08:51.981Z,77.70
2022-08-09T20:11:26.101Z,77.80
2022-08-09T20:13:54.265Z,77.90
2022-08-09T20:16:38.604Z,77.80
2022-08-09T20:19:42.369Z,77.90
2022-08-09T20:22:04.755Z,77.90
2022-08-09T20:28:12.915Z,77.80
2022-08-09T20:31:25.186Z,77.90
2022-08-09T20:33:58.460Z,77.90
2022-08-09T20:36:31.833Z,77.80
2022-08-09T20:39:28.084Z,77.50
2022-08-09T20:41:46.543Z,77.20
2022-08-09T20:44:26.495Z,77.50
2022-08-09T20:46:58.258Z,77.40
2022-08-09T20:49:28.523Z,77.30
2022-08-09T20:51:55.811Z,77.60
2022-08-09T20:54:24.664Z,78.30
2022-08-09T20:56:53.587Z,78.00
2022-08-09T21:02:06.059Z,78.20
2022-08-09T21:05:56.614Z,78.10
2022-08-09T21:07:20.100Z,78.20
2022-08-09T21:09:56.926Z,77.90
2022-08-09T21:15:34.070Z,77.50
2022-08-09T21:18:11.026Z,77.60
2022-08-09T21:20:54.219Z,77.60
2022-08-09T21:26:15.573Z,77.70
2022-08-09T21:28:51.783Z,78.00
2022-08-09T21:31:23.389Z,78.10
2022-08-09T21:33:52.389Z,78.20
2022-08-09T21:36:25.798Z,78.30
2022-08-09T21:38:57.958Z,78.50
2022-08-09T21:42:03.746Z,78.30
2022-08-09T21:44:15.493Z,78.20
2022-08-09T21:47:01.786Z,77.80
2022-08-09T21:49:28.884Z,77.40
2022-08-09T21:52:08.274Z,77.40
2022-08-09T21:54:46.142Z,77.50
2022-08-09T21:57:25.449Z,77.70
2022-08-09T22:00:05.401Z,77.90
2022-08-09T22:02:40.180Z,77.80
2022-08-09T22:05:22.981Z,77.80
2022-08-09T22:07:52.070Z,77.70
2022-08-09T22:10:23.045Z,77.50
2022-08-09T22:12:52.060Z,77.30
2022-08-09T22:15:20.615Z,77.30
2022-08-09T22:17:50.461Z,77.30
2022-08-09T22:20:21.852Z,77.30
2022-08-09T22:22:54.687Z,77.40
2022-08-09T22:26:05.335Z,77.20
2022-08-09T22:28:08.720Z,77.10
2022-08-09T22:30:36.648Z,76.80
2022-08-09T22:33:09.724Z,76.70
2022-08-09T22:36:02.530Z,76.70
2022-08-09T22:38:24.333Z,77.00
2022-08-09T22:40:57.922Z,77.30
2022-08-09T22:44:01.782Z,77.50
2022-08-09T22:48:11.989Z,77.60
2022-08-09T22:49:10.096Z,77.40
2022-08-09T22:51:38.334Z,77.60
2022-08-09T22:54:08.254Z,77.70
2022-08-09T22:56:41.577Z,77.90
2022-08-09T22:59:55.814Z,78.00
2022-08-09T23:01:56.117Z,78.20
2022-08-09T23:04:25.400Z,77.90
2022-08-09T23:08:21.062Z,77.80
2022-08-09T23:10:15.124Z,77.70
2022-08-09T23:12:42.345Z,77.50
2022-08-09T23:15:09.460Z,77.80
2022-08-09T23:17:36.555Z,78.00
2022-08-09T23:20:07.763Z,78.20
2022-08-09T23:22:35.875Z,78.30
2022-08-09T23:25:05.955Z,78.60
2022-08-09T23:27:33.512Z,78.80
2022-08-09T23:30:00.651Z,78.70
2022-08-09T23:32:27.811Z,78.10
2022-08-09T23:34:55.066Z,77.90
2022-08-09T23:37:31.481Z,78.10
2022-08-09T23:39:58.449Z,78.30
2022-08-09T23:42:26.762Z,78.40
2022-08-09T23:44:53.834Z,78.30
2022-08-09T23:47:20.943Z,78.20
2022-08-09T23:49:48.087Z,78.20
2022-08-09T23:52:15.142Z,78.30
2022-08-09T23:54:43.427Z,78.50
2022-08-09T23:57:12.535Z,78.70
