createdAt,value
2022-11-06T07:21:43.411Z,4.65
2022-11-06T07:24:10.123Z,5.50
2022-11-06T07:26:36.780Z,3.42
2022-11-06T07:29:03.448Z,3.80
2022-11-06T07:31:31.169Z,3.92
2022-11-06T07:33:57.798Z,5.03
2022-11-06T07:36:24.385Z,5.20
2022-11-06T07:38:51.063Z,6.68
2022-11-06T07:41:17.854Z,7.22
2022-11-06T07:43:44.770Z,8.10
2022-11-06T07:46:13.028Z,9.02
2022-11-06T07:48:39.951Z,7.90
2022-11-06T07:51:08.769Z,8.07
2022-11-06T07:53:36.027Z,8.63
2022-11-06T07:56:03.065Z,10.43
2022-11-06T07:58:29.724Z,10.20
2022-11-06T08:00:57.954Z,10.48
2022-11-06T08:03:25.772Z,11.20
2022-11-06T08:05:52.529Z,9.13
2022-11-06T08:08:19.248Z,10.10
2022-11-06T08:10:47.569Z,7.78
2022-11-06T08:13:17.294Z,8.18
2022-11-06T08:15:44.657Z,7.40
2022-11-06T08:18:12.699Z,7.72
2022-11-06T08:20:40.194Z,6.65
2022-11-06T08:23:08.514Z,7.20
2022-11-06T08:25:35.514Z,6.57
2022-11-06T08:28:02.859Z,6.38
2022-11-06T08:30:30.598Z,7.20
2022-11-06T08:33:02.063Z,6.65
2022-11-06T08:35:29.206Z,6.88
2022-11-06T08:37:56.333Z,6.25
2022-11-06T08:40:29.417Z,7.70
2022-11-06T08:43:01.869Z,6.90
2022-11-06T08:45:28.987Z,6.60
2022-11-06T08:48:00.257Z,6.30
2022-11-06T08:50:26.937Z,6.63
2022-11-06T08:52:57.553Z,6.35
2022-11-06T08:55:24.514Z,6.63
2022-11-06T08:57:51.208Z,6.10
2022-11-06T09:00:17.939Z,4.63
2022-11-06T09:02:44.543Z,4.63
2022-11-06T09:05:11.157Z,5.43
2022-11-06T09:07:37.865Z,5.10
2022-11-06T09:10:04.908Z,5.07
2022-11-06T09:12:31.617Z,5.28
2022-11-06T09:14:58.227Z,4.85
2022-11-06T09:17:24.946Z,5.00
2022-11-06T09:19:51.851Z,5.57
2022-11-06T09:22:18.920Z,5.93
2022-11-06T09:25:02.735Z,5.85
2022-11-06T09:27:30.715Z,4.38
2022-11-06T09:29:57.355Z,5.25
2022-11-06T09:32:24.562Z,6.03
2022-11-06T09:34:51.290Z,6.55
2022-11-06T09:37:17.914Z,7.25
2022-11-06T09:39:44.667Z,4.70
2022-11-06T09:42:43.800Z,4.20
2022-11-06T09:45:17.729Z,4.38
2022-11-06T09:47:49.974Z,3.85
2022-11-06T09:50:23.322Z,3.63
2022-11-06T09:52:54.617Z,3.60
2022-11-06T09:55:23.884Z,3.60
2022-11-06T09:58:01.079Z,3.47
2022-11-06T10:00:28.026Z,3.50
2022-11-06T10:03:05.299Z,3.97
2022-11-06T10:05:34.909Z,3.17
2022-11-06T10:08:14.926Z,3.17
2022-11-06T10:10:49.231Z,3.30
2022-11-06T10:13:19.030Z,3.75
2022-11-06T10:16:04.296Z,3.92
2022-11-06T10:18:31.143Z,4.03
2022-11-06T10:21:05.037Z,4.00
2022-11-06T10:23:58.157Z,4.45
2022-11-06T10:26:45.162Z,3.88
2022-11-06T10:29:11.892Z,4.40
2022-11-06T10:32:03.327Z,3.83
2022-11-06T10:34:47.083Z,3.97
2022-11-06T10:37:21.249Z,5.28
2022-11-06T10:39:49.290Z,5.53
2022-11-06T10:42:20.587Z,4.38
2022-11-06T10:45:01.875Z,5.40
2022-11-06T10:47:44.989Z,4.97
2022-11-06T10:50:14.617Z,4.65
2022-11-06T10:53:21.019Z,4.40
2022-11-06T10:56:11.371Z,5.53
2022-11-06T10:58:38.309Z,4.78
2022-11-06T11:01:06.396Z,5.32
2022-11-06T11:03:36.997Z,5.72
2022-11-06T11:06:04.914Z,4.93
2022-11-06T11:08:32.677Z,5.68
2022-11-06T11:11:27.211Z,5.97
2022-11-06T11:13:56.563Z,6.22
2022-11-06T11:16:34.080Z,6.37
2022-11-06T11:19:33.981Z,6.82
2022-11-06T11:22:21.119Z,5.43
2022-11-06T11:25:06.276Z,5.88
2022-11-06T11:27:45.573Z,6.25
2022-11-06T11:30:22.699Z,5.68
2022-11-06T11:32:50.279Z,5.70
2022-11-06T11:35:20.909Z,5.22
2022-11-06T11:37:47.805Z,5.78
2022-11-06T11:40:40.779Z,5.40
2022-11-06T11:43:19.813Z,5.15
2022-11-06T11:46:09.787Z,4.80
2022-11-06T11:48:55.681Z,5.00
2022-11-06T11:51:22.312Z,5.47
2022-11-06T11:53:49.022Z,5.30
2022-11-06T11:56:36.453Z,5.07
2022-11-06T11:59:20.474Z,5.15
2022-11-06T12:01:48.604Z,4.70
2022-11-06T12:04:27.004Z,4.85
2022-11-06T12:06:57.973Z,5.03
2022-11-06T12:09:26.736Z,5.03
2022-11-06T12:11:56.285Z,5.05
2022-11-06T12:14:27.484Z,4.30
2022-11-06T12:17:02.573Z,4.53
2022-11-06T12:19:32.832Z,4.85
2022-11-06T12:22:04.869Z,4.72
2022-11-06T12:24:48.791Z,4.72
2022-11-06T12:27:37.051Z,5.13
2022-11-06T12:30:12.198Z,4.93
2022-11-06T12:33:10.508Z,4.75
2022-11-06T12:35:58.881Z,4.60
2022-11-06T12:38:34.573Z,5.10
2022-11-06T12:41:25.236Z,4.93
2022-11-06T12:43:52.545Z,4.10
2022-11-06T12:46:39.738Z,4.85
2022-11-06T12:49:25.163Z,4.75
2022-11-06T12:52:10.379Z,5.07
2022-11-06T12:55:04.323Z,4.05
2022-11-06T12:57:58.025Z,4.63
2022-11-06T13:00:32.091Z,4.95
2022-11-06T13:03:28.811Z,5.35
2022-11-06T13:06:13.308Z,4.95
2022-11-06T13:09:06.338Z,4.15
2022-11-06T13:12:06.303Z,4.95
2022-11-06T13:14:50.974Z,4.75
2022-11-06T13:17:37.760Z,3.90
2022-11-06T13:20:22.481Z,4.13
2022-11-06T13:23:04.381Z,4.75
2022-11-06T13:26:08.895Z,5.05
2022-11-06T13:28:41.556Z,4.78
2022-11-06T13:31:11.031Z,4.63
2022-11-06T13:33:51.438Z,4.10
2022-11-06T13:38:55.143Z,4.53
2022-11-06T13:41:30.568Z,4.13
2022-11-06T13:44:02.302Z,4.60
2022-11-06T13:46:59.119Z,3.80
2022-11-06T13:49:38.130Z,4.05
2022-11-06T13:52:42.818Z,4.80
2022-11-06T13:55:35.665Z,4.22
2022-11-06T13:58:37.706Z,4.40
2022-11-06T14:01:26.055Z,4.32
2022-11-06T14:04:13.161Z,4.22
2022-11-06T14:06:41.477Z,4.30
2022-11-06T14:09:18.982Z,4.38
2022-11-06T14:11:52.471Z,4.82
2022-11-06T14:14:21.845Z,4.55
2022-11-06T14:17:13.286Z,5.05
2022-11-06T14:19:47.649Z,4.78
2022-11-06T14:22:28.369Z,5.32
2022-11-06T14:25:01.286Z,5.57
2022-11-06T14:27:28.842Z,4.95
2022-11-06T14:30:01.246Z,4.65
2022-11-06T14:32:30.928Z,5.30
2022-11-06T14:35:18.442Z,5.97
2022-11-06T14:37:49.003Z,5.10
2022-11-06T14:40:15.656Z,5.28
2022-11-06T14:42:46.106Z,5.03
2022-11-06T14:45:22.117Z,5.32
2022-11-06T14:47:55.769Z,5.30
2022-11-06T14:50:37.537Z,5.38
2022-11-06T14:53:17.705Z,5.07
2022-11-06T14:55:56.648Z,5.40
2022-11-06T14:58:26.228Z,4.38
2022-11-06T15:01:15.863Z,5.20
2022-11-06T15:03:56.681Z,4.78
2022-11-06T15:06:29.309Z,4.68
2022-11-06T15:08:57.878Z,5.28
2022-11-06T15:11:30.327Z,5.22
2022-11-06T15:14:03.493Z,5.10
2022-11-06T15:16:40.502Z,5.82
2022-11-06T15:19:13.729Z,5.68
2022-11-06T15:21:47.922Z,5.97
2022-11-06T15:24:26.147Z,6.30
2022-11-06T15:26:57.108Z,6.25
2022-11-06T15:29:31.561Z,6.13
2022-11-06T15:32:25.661Z,6.20
2022-11-06T15:35:18.295Z,8.25
2022-11-06T15:37:48.165Z,10.10
2022-11-06T15:40:31.997Z,12.75
2022-11-06T15:43:05.672Z,10.75
2022-11-06T15:45:32.623Z,9.00
2022-11-06T15:48:01.054Z,6.40
2022-11-06T15:50:28.866Z,6.03
2022-11-06T15:53:17.341Z,6.05
2022-11-06T15:55:48.503Z,6.47
2022-11-06T15:58:17.824Z,6.35
2022-11-06T16:00:45.584Z,5.95
2022-11-06T16:03:24.315Z,5.15
2022-11-06T16:05:52.604Z,5.65
2022-11-06T16:08:21.279Z,5.80
2022-11-06T16:10:48.477Z,5.57
2022-11-06T16:13:20.920Z,12.43
2022-11-06T16:15:52.203Z,11.00
2022-11-06T16:18:33.178Z,7.55
2022-11-06T16:21:01.127Z,7.10
2022-11-06T16:23:39.378Z,9.05
2022-11-06T16:26:13.861Z,10.25
2022-11-06T16:28:45.925Z,10.35
2022-11-06T16:31:17.497Z,9.00
2022-11-06T16:34:20.350Z,9.30
2022-11-06T16:37:29.477Z,7.93
2022-11-06T16:40:00.034Z,7.38
2022-11-06T16:42:35.940Z,5.63
2022-11-06T16:45:16.220Z,5.68
2022-11-06T16:47:42.962Z,6.15
2022-11-06T16:50:45.954Z,4.90
2022-11-06T16:53:18.103Z,2.45
2022-11-06T16:55:52.140Z,3.10
2022-11-06T16:58:18.826Z,3.78
2022-11-06T17:00:45.558Z,2.55
2022-11-06T17:03:23.021Z,1.60
2022-11-06T17:06:21.347Z,2.40
2022-11-06T17:09:07.872Z,1.40
2022-11-06T17:11:36.029Z,1.90
2022-11-06T17:14:17.272Z,1.80
2022-11-06T17:16:58.447Z,1.98
2022-11-06T17:19:26.508Z,3.60
2022-11-06T17:21:53.698Z,3.95
2022-11-06T17:24:37.245Z,5.65
2022-11-06T17:27:06.423Z,1.75
2022-11-06T17:29:35.958Z,2.38
2022-11-06T17:32:03.027Z,4.57
2022-11-06T17:34:29.632Z,2.70
2022-11-06T17:36:56.541Z,2.75
2022-11-06T17:39:23.329Z,2.60
2022-11-06T17:41:49.979Z,2.72
2022-11-06T17:44:17.347Z,3.42
2022-11-06T17:46:45.939Z,3.03
2022-11-06T17:49:18.038Z,2.78
2022-11-06T17:52:01.943Z,3.22
2022-11-06T17:54:37.078Z,4.10
2022-11-06T17:57:06.904Z,2.70
2022-11-06T17:59:34.495Z,2.55
2022-11-06T18:02:01.851Z,2.22
2022-11-06T18:04:34.335Z,1.92
2022-11-06T18:07:01.159Z,1.77
2022-11-06T18:09:28.685Z,1.67
2022-11-06T18:11:56.063Z,2.70
2022-11-06T18:14:24.002Z,1.52
2022-11-06T18:16:50.788Z,1.25
2022-11-06T18:19:19.891Z,1.13
2022-11-06T18:21:46.620Z,1.60
2022-11-06T18:24:13.282Z,1.20
2022-11-06T18:26:40.196Z,1.08
2022-11-06T18:29:08.164Z,1.05
2022-11-06T18:31:35.173Z,1.40
2022-11-06T18:34:02.367Z,1.45
2022-11-06T18:36:29.039Z,1.50
2022-11-06T18:38:55.783Z,1.50
2022-11-06T18:41:22.912Z,1.60
2022-11-06T18:43:49.752Z,1.45
2022-11-06T18:46:19.340Z,1.98
2022-11-06T18:48:46.358Z,1.45
2022-11-06T18:51:32.616Z,1.45
2022-11-06T18:54:04.488Z,1.52
2022-11-06T18:56:31.785Z,1.48
2022-11-06T18:58:59.144Z,1.80
2022-11-06T19:01:25.912Z,1.58
2022-11-06T19:03:52.760Z,1.70
2022-11-06T19:06:20.527Z,2.55
2022-11-06T19:08:49.018Z,1.90
2022-11-06T19:11:17.482Z,1.92
2022-11-06T19:13:47.852Z,1.30
2022-11-06T19:16:16.225Z,1.90
2022-11-06T19:18:42.949Z,3.33
2022-11-06T19:21:11.443Z,2.22
2022-11-06T19:23:41.038Z,1.80
2022-11-06T19:26:29.902Z,1.10
2022-11-06T19:28:58.002Z,1.23
2022-11-06T19:31:28.731Z,1.15
2022-11-06T19:33:56.663Z,0.80
2022-11-06T19:36:24.981Z,1.17
2022-11-06T19:38:51.722Z,0.80
2022-11-06T19:41:18.390Z,1.25
2022-11-06T19:43:45.062Z,1.13
2022-11-06T19:46:12.015Z,0.95
2022-11-06T19:48:38.689Z,1.00
2022-11-06T19:51:10.517Z,1.05
2022-11-06T19:53:37.751Z,0.98
2022-11-06T19:56:06.377Z,0.80
2022-11-06T19:58:33.077Z,0.80
2022-11-06T20:01:00.383Z,0.90
2022-11-06T20:03:27.072Z,1.45
2022-11-06T20:05:53.972Z,1.50
2022-11-06T20:08:20.695Z,1.45
2022-11-06T20:10:47.324Z,1.30
2022-11-06T20:13:14.442Z,0.88
2022-11-06T20:15:41.366Z,1.20
2022-11-06T20:18:08.124Z,0.90
2022-11-06T20:20:36.599Z,1.17
2022-11-06T20:23:03.539Z,0.80
2022-11-06T20:25:30.515Z,1.20
2022-11-06T20:27:57.152Z,1.13
2022-11-06T20:30:23.844Z,0.90
2022-11-06T20:32:50.473Z,0.90
2022-11-06T20:35:19.191Z,1.02
2022-11-06T20:37:45.923Z,1.10
2022-11-06T20:40:12.981Z,1.00
2022-11-06T20:42:39.938Z,1.35
2022-11-06T20:45:07.751Z,1.55
2022-11-06T20:47:34.529Z,1.33
2022-11-06T20:50:01.194Z,1.20
2022-11-06T20:52:27.972Z,0.85
2022-11-06T20:54:54.595Z,1.17
2022-11-06T20:57:21.236Z,1.17
2022-11-06T20:59:47.862Z,1.00
2022-11-06T21:02:14.669Z,1.00
2022-11-06T21:04:41.457Z,0.70
2022-11-06T21:07:08.109Z,1.10
2022-11-06T21:09:34.819Z,1.67
2022-11-06T21:12:01.460Z,2.70
2022-11-06T21:14:28.181Z,2.80
2022-11-06T21:16:56.525Z,3.85
2022-11-06T21:19:23.895Z,4.47
2022-11-06T21:21:51.140Z,4.43
2022-11-06T21:24:17.761Z,3.90
2022-11-06T21:26:44.401Z,4.90
2022-11-06T21:29:11.311Z,5.20
2022-11-06T21:31:42.702Z,5.22
2022-11-06T21:34:15.698Z,5.53
2022-11-06T21:36:42.331Z,5.43
2022-11-06T21:39:13.154Z,4.80
2022-11-06T21:41:40.122Z,4.30
2022-11-06T21:44:07.747Z,3.90
2022-11-06T21:46:35.016Z,3.92
2022-11-06T21:49:01.678Z,2.78
2022-11-06T21:51:30.693Z,2.50
2022-11-06T21:54:17.194Z,1.60
2022-11-06T21:56:44.482Z,2.15
2022-11-06T21:59:13.980Z,1.67
2022-11-06T22:01:41.436Z,1.42
2022-11-06T22:04:09.279Z,1.10
2022-11-06T22:06:38.668Z,1.10
2022-11-06T22:09:05.340Z,1.23
2022-11-06T22:11:37.376Z,1.20
2022-11-06T22:14:07.315Z,0.77
2022-11-06T22:16:36.483Z,1.10
2022-11-06T22:19:06.809Z,1.10
2022-11-06T22:24:01.367Z,1.23
2022-11-06T22:26:30.527Z,1.10
2022-11-06T22:28:59.546Z,0.95
2022-11-06T22:31:27.632Z,0.88
2022-11-06T22:33:54.390Z,1.00
2022-11-06T22:36:22.489Z,0.85
2022-11-06T22:38:50.128Z,1.02
2022-11-06T22:41:19.292Z,1.05
2022-11-06T22:43:45.954Z,1.10
2022-11-06T22:46:15.671Z,0.90
2022-11-06T22:48:43.033Z,0.90
2022-11-06T22:51:16.058Z,1.20
2022-11-06T22:53:42.758Z,0.95
2022-11-06T22:56:09.966Z,1.08
2022-11-06T22:58:36.606Z,1.20
2022-11-06T23:01:03.240Z,0.90
2022-11-06T23:03:30.933Z,0.93
2022-11-06T23:05:58.261Z,0.90
2022-11-06T23:08:26.408Z,1.42
2022-11-06T23:10:56.203Z,1.05
2022-11-06T23:13:23.558Z,1.27
2022-11-06T23:15:50.855Z,1.08
2022-11-06T23:18:17.932Z,1.13
2022-11-06T23:20:44.599Z,0.80
2022-11-06T23:23:11.509Z,1.08
2022-11-06T23:25:38.323Z,1.20
2022-11-06T23:28:05.339Z,1.15
2022-11-06T23:30:32.128Z,1.00
2022-11-06T23:32:59.118Z,0.75
2022-11-06T23:35:32.002Z,0.98
2022-11-06T23:37:59.324Z,1.02
2022-11-06T23:40:26.255Z,0.70
2022-11-06T23:42:54.759Z,1.00
2022-11-06T23:45:40.058Z,0.88
2022-11-06T23:48:16.317Z,0.68
2022-11-06T23:50:47.103Z,0.93
2022-11-06T23:53:15.459Z,0.85
2022-11-06T23:55:42.466Z,0.80
2022-11-06T23:58:09.170Z,0.65
