createdAt,value
2019-05-06T00:00:34.103Z,7.20
2019-05-06T00:03:05.028Z,7.20
2019-05-06T00:05:35.415Z,7.20
2019-05-06T00:08:05.747Z,7.30
2019-05-06T00:10:37.163Z,7.30
2019-05-06T00:13:07.584Z,7.30
2019-05-06T00:15:38.161Z,7.40
2019-05-06T00:18:08.483Z,7.40
2019-05-06T00:20:38.746Z,7.40
2019-05-06T00:37:24.111Z,7.40
2019-05-06T00:39:58.706Z,7.50
2019-05-06T00:42:31.318Z,7.40
2019-05-06T00:45:01.782Z,7.40
2019-05-06T00:47:34.042Z,7.40
2019-05-06T00:50:05.865Z,7.30
2019-05-06T00:52:37.214Z,7.30
2019-05-06T00:55:08.098Z,7.30
2019-05-06T00:57:44.366Z,7.30
2019-05-06T01:00:18.400Z,7.20
2019-05-06T01:02:48.833Z,7.20
2019-05-06T01:05:19.330Z,7.20
2019-05-06T01:07:49.748Z,7.10
2019-05-06T01:10:20.640Z,7.10
2019-05-06T01:12:54.408Z,7.10
2019-05-06T01:15:26.592Z,7.10
2019-05-06T01:17:57.048Z,7.10
2019-05-06T01:20:29.153Z,7.10
2019-05-06T01:22:59.488Z,7.00
2019-05-06T01:25:31.306Z,7.10
2019-05-06T01:28:04.249Z,7.10
2019-05-06T01:30:35.830Z,7.00
2019-05-06T01:33:06.962Z,7.00
2019-05-06T01:35:37.295Z,6.90
2019-05-06T01:38:21.335Z,6.90
2019-05-06T01:40:54.690Z,6.80
2019-05-06T01:43:29.488Z,6.80
2019-05-06T01:45:59.941Z,6.80
2019-05-06T01:48:48.182Z,6.80
2019-05-06T01:51:20.728Z,6.90
2019-05-06T01:53:54.220Z,6.90
2019-05-06T01:56:24.240Z,6.80
2019-05-06T01:58:54.964Z,6.90
2019-05-06T02:01:25.326Z,6.90
2019-05-06T02:03:55.821Z,6.90
2019-05-06T02:06:26.453Z,6.90
2019-05-06T02:08:56.851Z,6.90
2019-05-06T02:11:27.597Z,6.90
2019-05-06T02:13:57.982Z,6.90
2019-05-06T02:16:28.377Z,6.80
2019-05-06T02:18:58.722Z,6.80
2019-05-06T02:21:31.017Z,6.70
2019-05-06T02:24:14.629Z,6.60
2019-05-06T02:26:44.984Z,6.50
2019-05-06T02:29:25.641Z,6.50
2019-05-06T02:32:17.134Z,6.50
2019-05-06T02:34:54.595Z,6.40
2019-05-06T02:37:27.072Z,6.30
2019-05-06T02:39:57.445Z,6.30
2019-05-06T02:42:27.796Z,6.20
2019-05-06T02:44:58.171Z,6.10
2019-05-06T02:47:30.202Z,6.00
2019-05-06T02:50:17.080Z,5.90
2019-05-06T02:52:47.671Z,5.80
2019-05-06T02:55:19.129Z,5.80
2019-05-06T02:57:49.839Z,5.70
2019-05-06T03:00:23.690Z,5.70
2019-05-06T03:02:54.116Z,5.60
2019-05-06T03:05:24.848Z,5.60
2019-05-06T03:07:57.740Z,5.60
2019-05-06T03:10:27.659Z,5.50
2019-05-06T03:12:58.020Z,5.50
2019-05-06T03:15:28.370Z,5.40
2019-05-06T03:17:58.719Z,5.40
2019-05-06T03:20:53.537Z,5.40
2019-05-06T03:23:25.580Z,5.40
2019-05-06T03:25:55.947Z,5.40
2019-05-06T03:28:26.561Z,5.40
2019-05-06T03:30:57.286Z,5.40
2019-05-06T03:33:45.729Z,5.40
2019-05-06T03:36:09.409Z,5.40
2019-05-06T03:38:33.443Z,5.40
2019-05-06T03:41:04.370Z,5.30
2019-05-06T03:43:34.708Z,5.30
2019-05-06T03:46:15.722Z,5.20
2019-05-06T03:48:47.707Z,5.20
2019-05-06T03:51:18.102Z,5.20
2019-05-06T03:53:48.845Z,5.20
2019-05-06T03:56:23.878Z,5.20
2019-05-06T03:58:56.881Z,5.20
2019-05-06T04:01:27.718Z,5.30
2019-05-06T04:03:58.217Z,5.40
2019-05-06T04:06:28.695Z,5.40
2019-05-06T04:08:59.872Z,5.50
2019-05-06T04:11:35.812Z,5.50
2019-05-06T04:14:04.651Z,5.50
2019-05-06T04:16:43.737Z,5.50
2019-05-06T04:19:15.072Z,5.60
2019-05-06T04:21:53.172Z,5.60
2019-05-06T04:24:27.124Z,5.70
2019-05-06T04:27:22.792Z,5.70
2019-05-06T04:29:54.567Z,5.70
2019-05-06T04:32:25.028Z,5.60
2019-05-06T04:34:55.532Z,5.70
2019-05-06T04:37:26.318Z,5.70
2019-05-06T04:39:56.878Z,5.80
2019-05-06T04:42:27.490Z,5.80
2019-05-06T04:44:58.068Z,5.80
2019-05-06T04:47:28.990Z,5.90
2019-05-06T04:49:59.859Z,5.90
2019-05-06T04:52:34.258Z,5.90
2019-05-06T04:55:04.072Z,5.90
2019-05-06T04:57:34.595Z,6.00
2019-05-06T05:00:07.743Z,6.00
2019-05-06T05:02:38.532Z,6.00
2019-05-06T05:05:09.097Z,6.00
2019-05-06T05:07:39.535Z,6.10
2019-05-06T05:10:14.564Z,6.10
2019-05-06T05:12:52.861Z,6.20
2019-05-06T05:15:27.597Z,6.30
2019-05-06T05:18:15.983Z,7.00
2019-05-06T05:20:46.942Z,7.80
2019-05-06T05:23:18.517Z,8.30
2019-05-06T05:25:49.015Z,8.20
2019-05-06T05:28:19.667Z,8.30
2019-05-06T05:30:52.090Z,8.20
2019-05-06T05:33:22.984Z,8.20
2019-05-06T05:35:53.491Z,8.10
2019-05-06T05:38:23.927Z,8.10
2019-05-06T05:40:54.649Z,8.10
2019-05-06T05:43:32.646Z,8.10
2019-05-06T05:46:03.665Z,8.00
2019-05-06T05:48:42.383Z,8.00
2019-05-06T05:51:13.003Z,8.00
2019-05-06T05:53:43.446Z,8.10
2019-05-06T05:56:14.296Z,8.00
2019-05-06T05:58:44.821Z,7.90
2019-05-06T06:01:15.240Z,7.90
2019-05-06T06:03:45.794Z,7.90
2019-05-06T06:06:16.306Z,7.90
2019-05-06T06:08:46.737Z,7.90
2019-05-06T06:11:22.942Z,7.80
2019-05-06T06:13:54.748Z,7.70
2019-05-06T06:16:39.274Z,7.70
2019-05-06T06:19:12.721Z,7.70
2019-05-06T06:21:45.150Z,7.70
2019-05-06T06:24:17.309Z,7.60
2019-05-06T06:26:48.057Z,7.60
2019-05-06T06:29:18.572Z,7.60
2019-05-06T06:32:06.868Z,7.60
2019-05-06T06:35:07.424Z,7.60
2019-05-06T06:37:42.792Z,7.70
2019-05-06T06:40:15.298Z,7.70
2019-05-06T06:42:47.369Z,7.70
2019-05-06T06:45:18.115Z,7.80
2019-05-06T06:47:49.206Z,7.80
2019-05-06T06:50:22.119Z,7.80
2019-05-06T06:52:52.885Z,7.90
2019-05-06T06:55:23.214Z,8.00
2019-05-06T06:57:57.758Z,8.10
2019-05-06T07:00:29.868Z,8.20
2019-05-06T07:03:04.973Z,8.30
2019-05-06T07:05:37.021Z,8.30
2019-05-06T07:08:07.764Z,8.30
2019-05-06T07:10:44.178Z,8.20
2019-05-06T07:13:16.554Z,8.20
2019-05-06T07:15:46.939Z,8.30
2019-05-06T07:18:19.626Z,8.40
2019-05-06T07:20:57.864Z,8.40
2019-05-06T07:23:36.074Z,8.40
2019-05-06T07:26:06.485Z,8.30
2019-05-06T07:28:36.845Z,8.20
2019-05-06T07:31:18.805Z,8.20
2019-05-06T07:33:39.352Z,8.20
2019-05-06T07:36:09.703Z,8.30
2019-05-06T07:38:43.655Z,8.30
2019-05-06T07:41:18.204Z,8.40
2019-05-06T07:43:55.288Z,8.40
2019-05-06T07:46:29.982Z,8.30
2019-05-06T07:49:02.980Z,8.30
2019-05-06T07:51:33.202Z,8.40
2019-05-06T07:54:03.617Z,8.50
2019-05-06T07:56:34.014Z,8.60
2019-05-06T07:59:12.562Z,8.60
2019-05-06T08:01:44.288Z,8.60
2019-05-06T08:04:14.829Z,8.70
2019-05-06T08:06:45.424Z,8.90
2019-05-06T08:09:15.830Z,9.00
2019-05-06T08:11:46.191Z,9.00
2019-05-06T08:14:16.537Z,9.10
2019-05-06T08:16:55.464Z,9.10
2019-05-06T08:19:25.908Z,9.10
2019-05-06T08:22:03.631Z,9.00
2019-05-06T08:24:34.066Z,8.90
2019-05-06T08:27:04.464Z,8.80
2019-05-06T08:29:35.223Z,8.80
2019-05-06T08:32:06.258Z,8.80
2019-05-06T08:34:36.607Z,8.70
2019-05-06T08:37:12.126Z,8.90
2019-05-06T08:39:45.816Z,9.10
2019-05-06T08:42:14.841Z,9.40
2019-05-06T08:44:45.331Z,9.70
2019-05-06T08:47:15.709Z,9.80
2019-05-06T08:50:02.201Z,10.00
2019-05-06T08:52:52.149Z,10.40
2019-05-06T08:55:29.293Z,10.60
2019-05-06T08:57:59.649Z,10.60
2019-05-06T09:00:32.344Z,10.60
2019-05-06T09:03:04.282Z,10.50
2019-05-06T09:05:34.999Z,10.50
2019-05-06T09:08:05.342Z,10.70
2019-05-06T09:10:35.704Z,10.70
2019-05-06T09:13:06.061Z,10.60
2019-05-06T09:15:36.440Z,10.50
2019-05-06T09:18:06.886Z,10.40
2019-05-06T09:20:37.260Z,10.40
2019-05-06T09:23:07.643Z,10.30
2019-05-06T09:25:38.129Z,10.30
2019-05-06T09:28:12.994Z,10.30
2019-05-06T09:30:46.631Z,10.30
2019-05-06T09:33:18.868Z,10.30
2019-05-06T09:35:49.545Z,10.30
2019-05-06T09:38:19.999Z,10.20
2019-05-06T09:40:52.487Z,10.10
2019-05-06T09:43:22.643Z,10.00
2019-05-06T09:45:53.091Z,10.10
2019-05-06T09:48:42.474Z,10.10
2019-05-06T09:51:13.215Z,10.10
2019-05-06T09:54:03.779Z,10.10
2019-05-06T09:56:35.356Z,10.10
2019-05-06T09:59:05.958Z,10.30
2019-05-06T10:01:36.780Z,10.60
2019-05-06T10:04:07.283Z,11.10
2019-05-06T10:06:38.730Z,11.30
2019-05-06T10:09:15.705Z,11.50
2019-05-06T10:11:44.246Z,11.50
2019-05-06T10:14:14.717Z,11.60
2019-05-06T10:16:45.377Z,11.70
2019-05-06T10:19:16.021Z,11.90
2019-05-06T10:21:47.581Z,12.10
2019-05-06T10:24:17.930Z,11.90
2019-05-06T10:26:52.188Z,11.80
2019-05-06T10:29:23.729Z,11.60
2019-05-06T10:32:12.101Z,11.60
2019-05-06T10:34:43.513Z,11.80
2019-05-06T10:37:44.017Z,12.20
2019-05-06T10:40:48.683Z,12.30
2019-05-06T10:43:28.485Z,12.30
2019-05-06T10:46:01.098Z,12.20
2019-05-06T10:48:30.914Z,12.00
2019-05-06T10:51:03.543Z,11.90
2019-05-06T10:53:34.092Z,12.20
2019-05-06T10:56:12.658Z,12.00
2019-05-06T10:58:44.040Z,11.90
2019-05-06T11:01:18.800Z,11.90
2019-05-06T11:03:49.600Z,11.90
2019-05-06T11:06:22.115Z,11.80
2019-05-06T11:08:52.592Z,11.60
2019-05-06T11:11:32.742Z,11.50
2019-05-06T11:13:55.123Z,11.60
2019-05-06T11:16:25.491Z,11.80
2019-05-06T11:18:55.842Z,11.90
2019-05-06T11:21:26.197Z,11.80
2019-05-06T11:23:56.558Z,11.90
2019-05-06T11:26:26.928Z,12.00
2019-05-06T11:29:05.266Z,12.20
2019-05-06T11:31:37.460Z,12.30
2019-05-06T11:34:22.143Z,12.20
2019-05-06T11:36:54.067Z,12.00
2019-05-06T11:39:25.805Z,12.00
2019-05-06T11:42:15.362Z,11.90
2019-05-06T11:44:31.974Z,11.90
2019-05-06T11:47:03.424Z,12.20
2019-05-06T11:49:34.540Z,12.70
2019-05-06T11:52:06.301Z,13.70
2019-05-06T11:54:36.834Z,14.00
2019-05-06T11:57:08.898Z,14.40
2019-05-06T11:59:39.253Z,15.40
2019-05-06T12:02:12.726Z,15.10
2019-05-06T12:04:43.566Z,14.60
2019-05-06T12:07:15.863Z,14.10
2019-05-06T12:09:46.928Z,14.40
2019-05-06T12:12:17.549Z,15.20
2019-05-06T12:14:47.935Z,15.20
2019-05-06T12:17:18.366Z,14.70
2019-05-06T12:19:48.792Z,14.40
2019-05-06T12:22:19.155Z,14.20
2019-05-06T12:24:49.765Z,13.90
2019-05-06T12:27:38.285Z,13.70
2019-05-06T12:30:12.243Z,13.50
2019-05-06T12:32:44.067Z,13.20
2019-05-06T12:35:14.726Z,12.90
2019-05-06T12:37:47.470Z,12.90
2019-05-06T12:40:18.678Z,12.80
2019-05-06T12:42:53.486Z,12.70
2019-05-06T12:45:25.609Z,12.80
2019-05-06T12:48:02.801Z,12.80
2019-05-06T12:50:33.205Z,12.60
2019-05-06T12:53:03.852Z,12.50
2019-05-06T12:55:34.455Z,12.40
2019-05-06T12:58:04.881Z,12.70
2019-05-06T13:00:37.457Z,13.00
2019-05-06T13:03:08.357Z,13.10
2019-05-06T13:05:38.719Z,12.90
2019-05-06T13:08:09.146Z,12.90
2019-05-06T13:10:39.585Z,13.10
2019-05-06T13:13:12.334Z,13.60
2019-05-06T13:15:43.502Z,14.00
2019-05-06T13:18:14.401Z,14.20
2019-05-06T13:20:49.614Z,14.40
2019-05-06T13:23:22.132Z,14.20
2019-05-06T13:25:52.751Z,13.90
2019-05-06T13:28:24.848Z,13.90
2019-05-06T13:30:55.256Z,13.80
2019-05-06T13:33:39.546Z,13.60
2019-05-06T13:36:10.184Z,13.50
2019-05-06T13:38:42.648Z,13.50
2019-05-06T13:41:13.061Z,13.50
2019-05-06T13:44:02.594Z,13.40
2019-05-06T13:46:34.727Z,13.20
2019-05-06T13:49:06.729Z,13.20
2019-05-06T13:51:44.649Z,13.20
2019-05-06T13:54:16.054Z,13.30
2019-05-06T13:56:48.934Z,13.30
2019-05-06T13:59:18.912Z,13.20
2019-05-06T14:02:07.092Z,13.20
2019-05-06T14:04:35.454Z,13.30
2019-05-06T14:07:07.415Z,13.30
2019-05-06T14:09:40.253Z,13.40
2019-05-06T14:12:10.242Z,13.30
2019-05-06T14:14:42.972Z,13.20
2019-05-06T14:17:13.052Z,13.00
2019-05-06T14:19:43.421Z,12.90
2019-05-06T14:22:13.784Z,12.90
2019-05-06T14:24:45.804Z,13.00
2019-05-06T14:27:17.955Z,13.00
2019-05-06T14:30:04.494Z,12.90
2019-05-06T14:32:34.182Z,12.90
2019-05-06T14:35:06.173Z,12.90
2019-05-06T14:37:36.783Z,12.90
2019-05-06T14:40:09.071Z,12.90
2019-05-06T14:42:39.717Z,13.10
2019-05-06T14:45:14.443Z,13.30
2019-05-06T14:47:43.288Z,13.50
2019-05-06T14:50:15.501Z,13.50
2019-05-06T14:52:45.856Z,13.60
2019-05-06T14:55:18.324Z,13.70
2019-05-06T14:57:48.631Z,13.90
2019-05-06T15:00:22.878Z,14.10
2019-05-06T15:02:53.431Z,14.20
2019-05-06T15:05:32.575Z,14.20
2019-05-06T15:08:04.228Z,14.30
2019-05-06T15:10:34.493Z,14.30
2019-05-06T15:13:05.776Z,14.40
2019-05-06T15:15:36.313Z,14.50
2019-05-06T15:18:06.595Z,14.40
2019-05-06T15:20:36.870Z,14.30
2019-05-06T15:23:07.497Z,14.30
2019-05-06T15:25:37.768Z,13.90
2019-05-06T15:28:08.355Z,14.00
2019-05-06T15:30:42.852Z,14.00
2019-05-06T15:33:14.542Z,14.00
2019-05-06T15:36:02.942Z,14.10
2019-05-06T15:38:33.291Z,14.00
2019-05-06T15:41:03.599Z,14.00
2019-05-06T15:43:33.891Z,13.90
2019-05-06T15:46:04.250Z,13.90
2019-05-06T15:48:34.538Z,13.80
2019-05-06T15:51:05.110Z,13.60
2019-05-06T15:53:36.669Z,13.60
2019-05-06T15:56:07.031Z,13.60
2019-05-06T15:58:37.949Z,13.60
2019-05-06T16:01:08.240Z,13.70
2019-05-06T16:03:38.530Z,13.70
2019-05-06T16:06:08.807Z,13.50
2019-05-06T16:08:39.092Z,13.40
2019-05-06T16:11:09.597Z,13.20
2019-05-06T16:13:42.129Z,13.10
2019-05-06T16:16:11.869Z,13.10
2019-05-06T16:18:42.416Z,13.10
2019-05-06T16:21:13.185Z,13.00
2019-05-06T16:23:45.102Z,13.00
2019-05-06T16:26:18.162Z,13.10
2019-05-06T16:28:48.459Z,13.00
2019-05-06T16:31:18.730Z,13.00
2019-05-06T16:33:49.016Z,13.00
2019-05-06T16:36:19.298Z,12.90
2019-05-06T16:38:49.631Z,12.90
2019-05-06T16:41:22.357Z,12.90
2019-05-06T16:43:52.455Z,12.90
2019-05-06T16:46:23.144Z,13.00
2019-05-06T16:48:53.507Z,13.00
2019-05-06T16:51:23.791Z,13.00
2019-05-06T16:53:54.066Z,12.90
2019-05-06T16:56:25.989Z,12.90
2019-05-06T16:59:03.031Z,12.80
2019-05-06T17:01:35.212Z,12.60
2019-05-06T17:04:19.604Z,12.40
2019-05-06T17:06:52.315Z,12.30
2019-05-06T17:09:27.201Z,12.20
2019-05-06T17:11:55.478Z,12.10
2019-05-06T17:14:25.747Z,12.00
2019-05-06T17:16:56.038Z,11.90
2019-05-06T17:19:26.325Z,11.80
2019-05-06T17:21:56.614Z,11.70
2019-05-06T17:24:26.951Z,11.70
2019-05-06T17:26:58.264Z,11.70
2019-05-06T17:29:42.917Z,11.60
2019-05-06T17:32:14.957Z,11.60
2019-05-06T17:34:46.880Z,11.60
2019-05-06T17:37:36.991Z,11.50
2019-05-06T17:40:13.680Z,11.50
2019-05-06T17:42:42.390Z,11.50
2019-05-06T17:45:32.201Z,11.50
2019-05-06T17:48:23.122Z,11.50
2019-05-06T17:51:09.539Z,11.40
2019-05-06T17:53:57.180Z,11.30
2019-05-06T17:56:27.525Z,11.30
2019-05-06T17:58:57.893Z,11.30
2019-05-06T18:01:36.392Z,11.30
2019-05-06T18:04:07.052Z,11.40
2019-05-06T18:06:37.326Z,11.40
2019-05-06T18:09:09.506Z,11.30
2019-05-06T18:11:42.255Z,11.30
2019-05-06T18:14:12.381Z,11.20
2019-05-06T18:16:42.879Z,11.20
2019-05-06T18:19:14.114Z,11.10
2019-05-06T18:21:44.645Z,11.10
2019-05-06T18:24:16.576Z,11.00
2019-05-06T18:26:46.941Z,11.00
2019-05-06T18:29:17.224Z,10.90
2019-05-06T18:31:48.608Z,10.90
2019-05-06T18:34:18.954Z,10.80
2019-05-06T18:36:49.484Z,10.80
2019-05-06T18:39:22.070Z,10.80
2019-05-06T18:41:53.215Z,10.70
2019-05-06T18:44:23.608Z,10.60
2019-05-06T18:46:53.896Z,10.60
2019-05-06T18:49:24.590Z,10.60
2019-05-06T18:51:54.965Z,10.60
2019-05-06T18:54:25.913Z,10.60
2019-05-06T18:56:56.355Z,10.50
2019-05-06T18:59:26.706Z,10.60
2019-05-06T19:01:57.053Z,10.50
2019-05-06T19:04:34.780Z,10.50
2019-05-06T19:07:12.830Z,10.40
2019-05-06T19:09:39.069Z,10.40
2019-05-06T19:12:09.343Z,10.40
2019-05-06T19:14:39.874Z,10.40
2019-05-06T19:17:10.160Z,10.30
2019-05-06T19:19:42.461Z,10.30
2019-05-06T19:22:14.024Z,10.30
2019-05-06T19:24:44.754Z,10.20
2019-05-06T19:27:15.129Z,10.20
2019-05-06T19:29:45.429Z,10.20
2019-05-06T19:32:15.699Z,10.10
2019-05-06T19:34:45.985Z,10.00
2019-05-06T19:37:16.683Z,10.00
2019-05-06T19:39:47.025Z,9.90
2019-05-06T19:42:17.585Z,9.80
2019-05-06T19:44:47.864Z,9.80
2019-05-06T19:47:18.137Z,9.70
2019-05-06T19:49:48.410Z,9.70
2019-05-06T19:52:18.690Z,9.70
2019-05-06T19:54:49.185Z,9.60
2019-05-06T19:57:19.693Z,9.60
2019-05-06T19:59:52.004Z,9.60
2019-05-06T20:02:25.179Z,9.50
2019-05-06T20:04:55.620Z,9.50
2019-05-06T20:07:33.336Z,9.50
2019-05-06T20:10:06.396Z,9.50
2019-05-06T20:12:43.389Z,9.50
2019-05-06T20:15:33.279Z,9.50
2019-05-06T20:18:05.060Z,9.50
2019-05-06T20:20:36.518Z,9.50
2019-05-06T20:23:07.126Z,9.50
2019-05-06T20:25:37.504Z,9.50
2019-05-06T20:28:07.742Z,9.50
2019-05-06T20:30:38.022Z,9.50
2019-05-06T20:33:08.284Z,9.40
2019-05-06T20:35:38.555Z,9.40
2019-05-06T20:38:08.824Z,9.40
2019-05-06T20:40:39.451Z,9.40
2019-05-06T20:43:19.277Z,9.40
2019-05-06T20:45:42.787Z,9.30
2019-05-06T20:48:13.206Z,9.20
2019-05-06T20:50:43.466Z,9.20
2019-05-06T20:53:13.729Z,9.20
2019-05-06T20:55:44.016Z,9.20
2019-05-06T20:58:14.301Z,9.20
2019-05-06T21:00:44.855Z,9.10
2019-05-06T21:03:15.379Z,9.20
2019-05-06T21:05:45.710Z,9.10
2019-05-06T21:08:15.982Z,9.10
2019-05-06T21:10:49.372Z,9.10
2019-05-06T21:13:29.549Z,9.20
2019-05-06T21:15:50.234Z,9.20
2019-05-06T21:18:22.755Z,9.20
2019-05-06T21:20:52.718Z,9.20
2019-05-06T21:23:22.975Z,9.20
2019-05-06T21:25:53.534Z,9.20
2019-05-06T21:28:24.058Z,9.20
2019-05-06T21:30:54.331Z,9.20
2019-05-06T21:33:24.598Z,9.20
2019-05-06T21:35:54.890Z,9.10
2019-05-06T21:38:25.150Z,9.20
2019-05-06T21:40:55.431Z,9.20
2019-05-06T21:43:25.690Z,9.20
2019-05-06T21:45:55.995Z,9.20
2019-05-06T21:48:26.271Z,9.10
2019-05-06T21:50:56.540Z,9.10
2019-05-06T21:53:26.831Z,9.10
2019-05-06T21:55:57.096Z,9.10
2019-05-06T21:58:27.389Z,9.00
2019-05-06T22:00:59.518Z,9.00
2019-05-06T22:03:32.699Z,9.00
2019-05-06T22:06:02.894Z,9.00
2019-05-06T22:08:33.188Z,9.00
2019-05-06T22:11:03.453Z,8.90
2019-05-06T22:13:33.723Z,8.90
2019-05-06T22:16:04.778Z,8.90
2019-05-06T22:18:35.259Z,8.90
2019-05-06T22:21:12.943Z,8.80
2019-05-06T22:23:56.057Z,8.90
2019-05-06T22:26:27.429Z,8.80
2019-05-06T22:28:57.772Z,8.90
2019-05-06T22:31:28.501Z,8.90
2019-05-06T22:33:59.316Z,8.80
2019-05-06T22:36:32.095Z,8.80
2019-05-06T22:39:02.485Z,8.80
2019-05-06T22:41:33.710Z,8.80
2019-05-06T22:44:13.310Z,8.70
2019-05-06T22:46:36.028Z,8.70
2019-05-06T22:49:06.293Z,8.60
2019-05-06T22:51:36.591Z,8.60
2019-05-06T22:54:07.660Z,8.60
2019-05-06T22:56:37.947Z,8.60
2019-05-06T22:59:08.232Z,8.60
2019-05-06T23:01:43.444Z,8.60
2019-05-06T23:04:15.359Z,8.60
2019-05-06T23:06:45.654Z,8.50
2019-05-06T23:09:15.942Z,8.50
2019-05-06T23:11:46.228Z,8.50
2019-05-06T23:14:27.928Z,8.50
2019-05-06T23:16:48.469Z,8.50
2019-05-06T23:19:18.743Z,8.50
2019-05-06T23:21:49.007Z,8.50
2019-05-06T23:24:19.289Z,8.50
2019-05-06T23:26:50.185Z,8.50
2019-05-06T23:29:22.371Z,8.50
2019-05-06T23:31:52.566Z,8.50
2019-05-06T23:34:23.235Z,8.50
2019-05-06T23:37:04.164Z,8.40
2019-05-06T23:40:33.085Z,8.40
2019-05-06T23:43:58.207Z,8.50
2019-05-06T23:47:23.269Z,8.40
2019-05-06T23:50:49.784Z,8.40
2019-05-06T23:54:14.775Z,8.40
2019-05-06T23:56:46.655Z,8.40
2019-05-06T23:59:18.571Z,8.40
