createdAt,value
2023-12-21T00:02:18.795Z,3.97
2023-12-21T00:04:45.860Z,2.63
2023-12-21T00:07:13.038Z,3.00
2023-12-21T00:09:40.113Z,2.57
2023-12-21T00:12:07.401Z,2.50
2023-12-21T00:14:34.566Z,1.77
2023-12-21T00:17:01.627Z,1.60
2023-12-21T00:19:28.673Z,2.10
2023-12-21T00:21:55.722Z,1.80
2023-12-21T00:24:22.661Z,2.10
2023-12-21T00:26:49.676Z,2.03
2023-12-21T00:29:16.646Z,2.30
2023-12-21T00:31:43.699Z,1.90
2023-12-21T00:34:10.778Z,2.00
2023-12-21T00:36:37.913Z,2.13
2023-12-21T00:39:06.420Z,1.83
2023-12-21T00:41:33.450Z,2.07
2023-12-21T00:44:00.404Z,1.70
2023-12-21T00:46:27.389Z,2.30
2023-12-21T00:48:54.547Z,1.90
2023-12-21T00:51:21.559Z,2.03
2023-12-21T00:53:48.533Z,1.93
2023-12-21T00:56:15.517Z,2.47
2023-12-21T00:58:42.620Z,1.90
2023-12-21T01:01:10.113Z,1.93
2023-12-21T01:03:37.182Z,2.60
2023-12-21T01:06:04.427Z,2.20
2023-12-21T01:08:31.450Z,2.50
2023-12-21T01:10:58.350Z,2.30
2023-12-21T01:13:25.982Z,1.97
2023-12-21T01:15:53.241Z,2.40
2023-12-21T01:18:20.274Z,2.27
2023-12-21T01:20:47.346Z,2.33
2023-12-21T01:23:14.258Z,2.23
2023-12-21T01:25:41.225Z,1.97
2023-12-21T01:28:08.331Z,1.97
2023-12-21T01:30:35.350Z,3.03
2023-12-21T01:33:02.527Z,2.20
2023-12-21T01:35:29.668Z,2.13
2023-12-21T01:37:56.741Z,2.03
2023-12-21T01:40:24.330Z,1.50
2023-12-21T01:42:51.337Z,2.07
2023-12-21T01:45:19.212Z,1.63
2023-12-21T01:47:48.429Z,2.03
2023-12-21T01:50:16.126Z,2.00
2023-12-21T01:52:43.591Z,1.80
2023-12-21T01:55:13.142Z,1.60
2023-12-21T01:57:40.627Z,2.40
2023-12-21T02:00:08.576Z,1.60
2023-12-21T02:02:35.635Z,2.00
2023-12-21T02:05:02.846Z,2.17
2023-12-21T02:07:30.023Z,1.53
2023-12-21T02:09:57.173Z,1.80
2023-12-21T02:12:24.194Z,1.60
2023-12-21T02:14:51.152Z,1.70
2023-12-21T02:17:21.462Z,1.60
2023-12-21T02:19:50.384Z,2.17
2023-12-21T02:22:19.053Z,1.60
2023-12-21T02:24:46.476Z,2.07
2023-12-21T02:27:13.780Z,2.00
2023-12-21T02:29:40.836Z,2.00
2023-12-21T02:32:07.873Z,2.50
2023-12-21T02:34:34.883Z,2.20
2023-12-21T02:37:02.003Z,2.27
2023-12-21T02:39:28.959Z,2.20
2023-12-21T02:41:56.423Z,2.27
2023-12-21T02:44:23.321Z,2.07
2023-12-21T02:46:50.284Z,1.77
2023-12-21T02:49:17.379Z,2.00
2023-12-21T02:51:44.365Z,1.80
2023-12-21T02:54:11.289Z,1.60
2023-12-21T02:56:38.182Z,1.60
2023-12-21T02:59:05.225Z,1.80
2023-12-21T03:01:32.275Z,1.80
2023-12-21T03:04:01.697Z,2.07
2023-12-21T03:06:28.754Z,2.60
2023-12-21T03:08:55.744Z,2.80
2023-12-21T03:11:23.323Z,2.43
2023-12-21T03:13:50.323Z,1.90
2023-12-21T03:16:19.849Z,2.13
2023-12-21T03:18:47.678Z,2.17
2023-12-21T03:21:16.374Z,2.73
2023-12-21T03:23:43.485Z,2.20
2023-12-21T03:26:10.681Z,2.67
2023-12-21T03:28:37.807Z,1.83
2023-12-21T03:31:08.341Z,2.30
2023-12-21T03:33:35.417Z,2.10
2023-12-21T03:36:02.380Z,2.20
2023-12-21T03:38:29.306Z,1.87
2023-12-21T03:40:56.315Z,1.80
2023-12-21T03:43:23.330Z,1.80
2023-12-21T03:45:50.286Z,2.00
2023-12-21T03:48:17.405Z,2.20
2023-12-21T03:50:44.430Z,2.47
2023-12-21T03:53:12.297Z,2.20
2023-12-21T03:55:40.358Z,1.97
2023-12-21T03:58:07.537Z,1.90
2023-12-21T04:00:34.552Z,1.87
2023-12-21T04:03:02.705Z,2.07
2023-12-21T04:05:29.826Z,1.90
2023-12-21T04:07:56.946Z,3.30
2023-12-21T04:10:24.039Z,3.17
2023-12-21T04:12:51.119Z,4.10
2023-12-21T04:15:18.138Z,3.60
2023-12-21T04:17:45.194Z,3.53
2023-12-21T04:20:12.744Z,4.83
2023-12-21T04:22:40.122Z,3.90
2023-12-21T04:25:07.745Z,4.63
2023-12-21T04:27:34.737Z,4.27
2023-12-21T04:30:03.241Z,4.10
2023-12-21T04:32:30.315Z,4.17
2023-12-21T04:34:57.373Z,4.00
2023-12-21T04:37:24.392Z,4.27
2023-12-21T04:39:51.363Z,3.87
2023-12-21T04:42:19.895Z,3.20
2023-12-21T04:44:46.853Z,2.67
2023-12-21T04:47:22.745Z,2.50
2023-12-21T04:49:51.564Z,3.60
2023-12-21T04:52:18.805Z,7.10
2023-12-21T04:54:45.886Z,4.30
2023-12-21T04:57:12.992Z,4.30
2023-12-21T04:59:41.768Z,3.60
2023-12-21T05:02:08.924Z,2.60
2023-12-21T05:04:36.094Z,3.43
2023-12-21T05:07:09.854Z,1.83
2023-12-21T05:09:37.346Z,2.23
2023-12-21T05:12:05.356Z,1.90
2023-12-21T05:14:34.283Z,2.20
2023-12-21T05:17:01.578Z,2.13
2023-12-21T05:19:28.510Z,2.13
2023-12-21T05:21:55.542Z,1.60
2023-12-21T05:24:22.540Z,1.70
2023-12-21T05:26:49.612Z,1.90
2023-12-21T05:29:16.582Z,1.97
2023-12-21T05:31:43.677Z,1.83
2023-12-21T05:34:11.152Z,3.47
2023-12-21T05:36:38.280Z,2.00
2023-12-21T05:39:17.265Z,2.50
2023-12-21T05:41:46.095Z,2.40
2023-12-21T05:44:13.223Z,4.30
2023-12-21T05:46:41.653Z,4.80
2023-12-21T05:49:08.776Z,3.40
2023-12-21T05:51:35.771Z,2.87
2023-12-21T05:54:02.921Z,3.47
2023-12-21T05:56:31.181Z,3.83
2023-12-21T05:58:58.159Z,3.80
2023-12-21T06:01:25.215Z,3.43
2023-12-21T06:03:52.219Z,3.37
2023-12-21T06:06:19.197Z,4.20
2023-12-21T06:08:46.192Z,3.80
2023-12-21T06:11:13.236Z,4.30
2023-12-21T06:13:40.222Z,3.90
2023-12-21T06:16:12.905Z,4.37
2023-12-21T06:18:41.330Z,3.80
2023-12-21T06:21:08.426Z,5.50
2023-12-21T06:23:35.412Z,5.50
2023-12-21T06:26:02.410Z,5.70
2023-12-21T06:28:29.472Z,5.30
2023-12-21T06:30:56.545Z,5.77
2023-12-21T06:33:23.983Z,7.63
2023-12-21T06:35:51.049Z,6.90
2023-12-21T06:38:17.986Z,8.10
2023-12-21T06:40:45.120Z,5.47
2023-12-21T06:43:12.267Z,4.70
2023-12-21T06:45:39.730Z,4.93
2023-12-21T06:48:07.194Z,4.40
2023-12-21T06:50:34.216Z,4.63
2023-12-21T06:53:01.205Z,10.70
2023-12-21T06:55:28.264Z,19.47
2023-12-21T06:57:55.226Z,29.90
2023-12-21T07:00:22.224Z,20.20
2023-12-21T07:02:51.988Z,9.00
2023-12-21T07:05:19.011Z,13.93
2023-12-21T07:07:46.095Z,6.60
2023-12-21T07:10:13.179Z,6.30
2023-12-21T07:12:40.174Z,4.80
2023-12-21T07:15:07.761Z,4.47
2023-12-21T07:17:35.021Z,6.30
2023-12-21T07:20:02.582Z,6.67
2023-12-21T07:22:29.627Z,7.40
2023-12-21T07:24:56.585Z,7.60
2023-12-21T07:27:23.669Z,5.90
2023-12-21T07:29:50.866Z,6.23
2023-12-21T07:32:18.204Z,4.20
2023-12-21T07:34:45.175Z,4.70
2023-12-21T07:37:13.975Z,5.20
2023-12-21T07:39:40.942Z,5.73
2023-12-21T07:42:07.975Z,7.00
2023-12-21T07:44:36.962Z,6.67
2023-12-21T07:47:04.386Z,8.80
2023-12-21T07:49:31.363Z,8.57
2023-12-21T07:51:58.311Z,5.33
2023-12-21T07:54:25.296Z,6.13
2023-12-21T07:56:52.270Z,5.53
2023-12-21T07:59:19.741Z,5.60
2023-12-21T08:01:47.614Z,5.67
2023-12-21T08:04:14.655Z,6.13
2023-12-21T08:06:41.754Z,5.40
2023-12-21T08:09:08.842Z,5.07
2023-12-21T08:11:35.815Z,4.20
2023-12-21T08:14:02.840Z,5.53
2023-12-21T08:16:29.768Z,32.13
2023-12-21T08:18:57.228Z,21.00
2023-12-21T08:21:24.289Z,6.50
2023-12-21T08:23:51.479Z,5.67
2023-12-21T08:26:18.583Z,5.63
2023-12-21T08:28:45.684Z,4.90
2023-12-21T08:31:12.898Z,6.87
2023-12-21T08:33:40.072Z,5.20
2023-12-21T08:36:07.685Z,5.43
2023-12-21T08:38:34.619Z,6.23
2023-12-21T08:41:03.839Z,6.10
2023-12-21T08:43:33.609Z,6.00
2023-12-21T08:46:00.811Z,6.80
2023-12-21T08:48:27.824Z,8.83
2023-12-21T08:50:55.008Z,8.57
2023-12-21T08:53:22.405Z,7.57
2023-12-21T08:55:49.776Z,8.10
2023-12-21T08:58:17.018Z,7.43
2023-12-21T09:00:45.808Z,7.10
2023-12-21T09:03:12.831Z,7.97
2023-12-21T09:05:39.948Z,7.37
2023-12-21T09:08:07.467Z,7.73
2023-12-21T09:10:34.524Z,6.60
2023-12-21T09:13:01.690Z,7.30
2023-12-21T09:15:29.962Z,6.13
2023-12-21T09:17:57.141Z,16.20
2023-12-21T09:20:25.421Z,8.20
2023-12-21T09:22:52.844Z,7.73
2023-12-21T09:25:20.288Z,7.80
2023-12-21T09:27:47.655Z,6.73
2023-12-21T09:30:15.632Z,6.03
2023-12-21T09:32:42.870Z,18.00
2023-12-21T09:35:11.176Z,27.27
2023-12-21T09:37:38.345Z,11.00
2023-12-21T09:40:07.529Z,6.03
2023-12-21T09:42:41.639Z,5.20
2023-12-21T09:45:14.397Z,6.40
2023-12-21T09:47:43.909Z,5.33
2023-12-21T09:50:12.799Z,5.87
2023-12-21T09:52:41.115Z,5.47
2023-12-21T09:55:10.345Z,5.60
2023-12-21T09:57:38.652Z,5.10
2023-12-21T10:00:06.519Z,5.50
2023-12-21T10:02:33.643Z,4.20
2023-12-21T10:05:02.652Z,5.00
2023-12-21T10:07:29.629Z,4.50
2023-12-21T10:09:58.449Z,5.50
2023-12-21T10:12:26.072Z,4.93
2023-12-21T10:15:00.425Z,3.80
2023-12-21T10:17:27.440Z,4.80
2023-12-21T10:19:54.532Z,4.40
2023-12-21T10:22:22.454Z,5.17
2023-12-21T10:24:51.194Z,4.80
2023-12-21T10:27:19.558Z,4.80
2023-12-21T10:29:57.191Z,5.30
2023-12-21T10:32:24.202Z,5.37
2023-12-21T10:34:51.497Z,81.37
2023-12-21T10:37:18.632Z,28.40
2023-12-21T10:39:45.836Z,13.00
2023-12-21T10:42:15.939Z,6.57
2023-12-21T10:44:48.907Z,5.37
2023-12-21T10:47:18.008Z,4.90
2023-12-21T10:49:46.014Z,4.53
2023-12-21T10:52:14.555Z,4.40
2023-12-21T10:54:43.812Z,4.30
2023-12-21T10:57:11.243Z,3.77
2023-12-21T10:59:39.526Z,4.57
2023-12-21T11:02:13.191Z,4.17
2023-12-21T11:04:40.996Z,5.13
2023-12-21T11:07:09.301Z,5.40
2023-12-21T11:09:37.002Z,5.63
2023-12-21T11:12:04.316Z,4.97
2023-12-21T11:14:31.374Z,19.10
2023-12-21T11:17:01.367Z,24.40
2023-12-21T11:19:36.282Z,13.63
2023-12-21T11:22:05.394Z,6.87
2023-12-21T11:24:32.808Z,4.93
2023-12-21T11:27:01.476Z,5.67
2023-12-21T11:29:29.780Z,4.33
2023-12-21T11:31:58.067Z,4.80
2023-12-21T11:34:37.529Z,3.80
2023-12-21T11:37:38.809Z,3.00
2023-12-21T11:40:10.556Z,3.50
2023-12-21T11:42:38.595Z,3.00
2023-12-21T11:45:10.432Z,3.20
2023-12-21T11:47:37.700Z,2.60
2023-12-21T11:50:09.094Z,3.13
2023-12-21T11:52:39.643Z,3.00
2023-12-21T11:55:07.412Z,3.20
2023-12-21T11:57:40.694Z,4.00
2023-12-21T12:00:09.747Z,3.00
2023-12-21T12:02:36.818Z,3.23
2023-12-21T12:05:04.346Z,3.20
2023-12-21T12:07:35.724Z,2.93
2023-12-21T12:10:03.025Z,4.40
2023-12-21T12:12:30.680Z,4.97
2023-12-21T12:14:57.687Z,5.70
2023-12-21T12:17:24.650Z,5.23
2023-12-21T12:19:51.707Z,5.10
2023-12-21T12:22:18.841Z,5.50
2023-12-21T12:24:48.000Z,4.83
2023-12-21T12:27:15.019Z,3.70
2023-12-21T12:29:42.096Z,3.70
2023-12-21T12:32:09.753Z,4.77
2023-12-21T12:34:36.797Z,4.47
2023-12-21T12:37:04.709Z,5.07
2023-12-21T12:39:32.736Z,5.80
2023-12-21T12:41:59.996Z,5.10
2023-12-21T12:44:27.105Z,4.37
2023-12-21T12:46:54.262Z,4.20
2023-12-21T12:49:23.742Z,3.90
2023-12-21T12:51:53.300Z,4.33
2023-12-21T12:54:20.305Z,3.57
2023-12-21T12:56:52.376Z,3.70
2023-12-21T12:59:20.478Z,4.37
2023-12-21T13:01:47.846Z,3.83
2023-12-21T13:04:15.091Z,3.43
2023-12-21T13:06:42.125Z,3.27
2023-12-21T13:09:09.282Z,3.30
2023-12-21T13:11:36.386Z,3.10
2023-12-21T13:14:05.439Z,3.40
2023-12-21T13:16:32.460Z,3.70
2023-12-21T13:18:59.536Z,4.60
2023-12-21T13:21:26.661Z,4.60
2023-12-21T13:23:53.738Z,3.83
2023-12-21T13:26:21.070Z,4.87
2023-12-21T13:28:48.404Z,4.47
2023-12-21T13:31:17.002Z,5.37
2023-12-21T13:33:44.330Z,5.50
2023-12-21T13:36:11.518Z,7.70
2023-12-21T13:38:39.004Z,8.10
2023-12-21T13:41:09.586Z,6.00
2023-12-21T13:43:37.730Z,6.80
2023-12-21T13:46:05.154Z,7.57
2023-12-21T13:48:32.346Z,7.77
2023-12-21T13:50:59.427Z,8.77
2023-12-21T13:53:26.442Z,7.37
2023-12-21T13:55:53.748Z,7.70
2023-12-21T13:58:21.626Z,6.67
2023-12-21T14:00:50.315Z,8.60
2023-12-21T14:03:19.071Z,10.20
2023-12-21T14:05:46.786Z,8.63
2023-12-21T14:08:13.913Z,10.93
2023-12-21T14:10:40.935Z,10.37
2023-12-21T14:13:08.057Z,8.93
2023-12-21T14:15:37.298Z,9.37
2023-12-21T14:18:04.780Z,9.33
2023-12-21T14:20:33.018Z,9.57
2023-12-21T14:23:00.432Z,10.77
2023-12-21T14:25:27.589Z,10.47
2023-12-21T14:27:56.129Z,9.70
2023-12-21T14:30:23.166Z,9.40
2023-12-21T14:32:53.403Z,9.80
2023-12-21T14:35:20.492Z,9.97
2023-12-21T14:37:47.817Z,9.60
2023-12-21T14:40:14.983Z,8.27
2023-12-21T14:42:41.961Z,9.90
2023-12-21T14:45:09.725Z,11.83
2023-12-21T14:47:36.726Z,9.27
2023-12-21T14:50:06.894Z,5.63
2023-12-21T14:52:33.940Z,5.80
2023-12-21T14:55:00.962Z,5.33
2023-12-21T14:57:27.889Z,5.30
2023-12-21T14:59:55.049Z,5.10
2023-12-21T15:02:22.021Z,4.77
2023-12-21T15:04:49.413Z,5.07
2023-12-21T15:07:16.518Z,4.90
2023-12-21T15:09:43.541Z,4.53
2023-12-21T15:12:10.541Z,6.57
2023-12-21T15:14:37.540Z,7.47
2023-12-21T15:17:04.931Z,7.83
2023-12-21T15:19:32.679Z,8.73
2023-12-21T15:22:01.688Z,10.40
2023-12-21T15:24:28.779Z,10.10
2023-12-21T15:26:55.748Z,10.00
2023-12-21T15:29:22.725Z,11.23
2023-12-21T15:31:49.955Z,9.30
2023-12-21T15:34:17.078Z,7.40
2023-12-21T15:36:44.250Z,6.73
2023-12-21T15:39:12.547Z,6.10
2023-12-21T15:41:39.487Z,5.20
2023-12-21T15:44:06.445Z,4.27
2023-12-21T15:46:35.873Z,4.10
2023-12-21T15:49:03.687Z,4.10
2023-12-21T15:51:31.030Z,4.33
2023-12-21T15:53:58.099Z,3.90
2023-12-21T15:56:25.063Z,5.23
2023-12-21T15:58:52.041Z,8.27
2023-12-21T16:01:20.637Z,9.03
2023-12-21T16:03:47.786Z,8.53
2023-12-21T16:06:14.829Z,9.57
2023-12-21T16:08:41.896Z,11.57
2023-12-21T16:11:11.657Z,10.13
2023-12-21T16:13:38.893Z,11.83
2023-12-21T16:16:06.296Z,12.90
2023-12-21T16:18:33.385Z,14.27
2023-12-21T16:21:01.570Z,12.80
2023-12-21T16:23:28.543Z,12.30
2023-12-21T16:25:55.837Z,13.50
2023-12-21T16:28:23.165Z,14.07
2023-12-21T16:30:50.175Z,12.10
2023-12-21T16:33:19.856Z,9.10
2023-12-21T16:35:47.227Z,10.33
2023-12-21T16:38:15.567Z,10.27
2023-12-21T16:40:42.615Z,11.70
2023-12-21T16:43:09.575Z,10.30
2023-12-21T16:45:36.593Z,11.07
2023-12-21T16:48:03.809Z,8.33
2023-12-21T16:50:30.744Z,7.20
2023-12-21T16:52:57.790Z,7.23
2023-12-21T16:55:25.330Z,6.47
2023-12-21T16:57:52.421Z,9.63
2023-12-21T17:00:19.557Z,8.00
2023-12-21T17:02:46.852Z,7.30
2023-12-21T17:05:14.141Z,9.33
2023-12-21T17:07:41.249Z,9.30
2023-12-21T17:10:08.784Z,8.60
2023-12-21T17:12:36.621Z,9.40
2023-12-21T17:15:03.876Z,9.27
2023-12-21T17:17:30.845Z,7.80
2023-12-21T17:19:57.849Z,8.10
2023-12-21T17:22:25.856Z,8.53
2023-12-21T17:24:52.840Z,8.87
2023-12-21T17:27:19.873Z,17.00
2023-12-21T17:29:46.886Z,14.57
2023-12-21T17:32:14.924Z,14.70
2023-12-21T17:34:42.595Z,15.50
2023-12-21T17:37:09.606Z,15.33
2023-12-21T17:39:36.536Z,16.10
2023-12-21T17:42:03.599Z,13.90
2023-12-21T17:44:30.574Z,12.40
2023-12-21T17:46:57.510Z,12.83
2023-12-21T17:49:24.716Z,13.30
2023-12-21T17:51:51.875Z,12.77
2023-12-21T17:54:21.639Z,9.77
2023-12-21T17:56:51.885Z,11.17
2023-12-21T17:59:20.520Z,10.20
2023-12-21T18:01:47.537Z,9.80
2023-12-21T18:04:14.568Z,6.73
2023-12-21T18:06:43.457Z,5.40
2023-12-21T18:09:10.948Z,4.90
2023-12-21T18:11:39.486Z,4.67
2023-12-21T18:14:06.569Z,4.47
2023-12-21T18:16:33.569Z,4.33
2023-12-21T18:19:05.858Z,5.07
2023-12-21T18:21:33.684Z,6.67
2023-12-21T18:24:00.682Z,7.90
2023-12-21T18:26:27.620Z,6.87
2023-12-21T18:28:54.562Z,10.07
2023-12-21T18:31:21.979Z,9.50
2023-12-21T18:33:49.028Z,10.50
2023-12-21T18:36:17.065Z,8.77
2023-12-21T18:38:44.446Z,7.60
2023-12-21T18:41:11.389Z,6.00
2023-12-21T18:43:38.375Z,5.97
2023-12-21T18:46:05.470Z,5.43
2023-12-21T18:48:32.974Z,6.00
2023-12-21T18:51:00.113Z,6.13
2023-12-21T18:53:29.330Z,6.70
2023-12-21T18:55:58.039Z,7.83
2023-12-21T18:58:25.248Z,7.67
2023-12-21T19:00:52.220Z,8.60
2023-12-21T19:03:19.204Z,10.00
2023-12-21T19:05:48.194Z,10.87
2023-12-21T19:08:15.984Z,11.57
2023-12-21T19:10:43.176Z,11.63
2023-12-21T19:13:10.257Z,9.73
2023-12-21T19:15:37.217Z,9.80
2023-12-21T19:18:04.667Z,9.33
2023-12-21T19:20:31.648Z,11.30
2023-12-21T19:22:58.966Z,11.93
2023-12-21T19:25:25.945Z,12.10
2023-12-21T19:27:52.932Z,11.57
2023-12-21T19:30:20.437Z,21.33
2023-12-21T19:32:47.465Z,73.07
2023-12-21T19:35:14.552Z,25.20
2023-12-21T19:37:42.254Z,13.50
2023-12-21T19:40:10.899Z,11.10
2023-12-21T19:42:37.988Z,11.50
2023-12-21T19:45:07.562Z,11.53
2023-12-21T19:47:34.575Z,11.27
2023-12-21T19:50:04.101Z,11.37
2023-12-21T19:52:31.203Z,12.77
2023-12-21T19:54:58.139Z,12.67
2023-12-21T19:57:25.228Z,14.93
2023-12-21T19:59:52.173Z,12.07
2023-12-21T20:02:19.141Z,14.80
2023-12-21T20:04:46.171Z,16.77
2023-12-21T20:07:13.353Z,16.77
2023-12-21T20:09:40.344Z,18.83
2023-12-21T20:12:07.733Z,14.53
2023-12-21T20:14:35.811Z,13.80
2023-12-21T20:17:03.350Z,15.00
2023-12-21T20:19:30.560Z,15.73
2023-12-21T20:21:58.734Z,13.97
2023-12-21T20:24:25.689Z,14.00
2023-12-21T20:26:52.626Z,15.57
2023-12-21T20:29:19.581Z,15.87
2023-12-21T20:31:46.683Z,16.97
2023-12-21T20:34:13.902Z,15.83
2023-12-21T20:36:41.086Z,15.37
2023-12-21T20:39:08.072Z,15.10
2023-12-21T20:41:35.557Z,15.93
2023-12-21T20:44:02.527Z,14.73
2023-12-21T20:46:29.524Z,15.30
2023-12-21T20:48:56.642Z,16.67
2023-12-21T20:51:23.619Z,16.80
2023-12-21T20:53:50.747Z,14.50
2023-12-21T20:56:18.085Z,45.63
2023-12-21T20:58:45.170Z,33.87
2023-12-21T21:01:12.231Z,19.80
2023-12-21T21:03:39.250Z,15.30
2023-12-21T21:06:06.600Z,13.20
2023-12-21T21:08:34.052Z,14.30
2023-12-21T21:11:01.168Z,12.70
2023-12-21T21:13:28.141Z,13.07
2023-12-21T21:15:55.175Z,9.43
2023-12-21T21:18:22.661Z,10.50
2023-12-21T21:20:49.722Z,10.60
2023-12-21T21:23:16.664Z,10.37
2023-12-21T21:25:44.018Z,11.00
2023-12-21T21:28:11.065Z,10.20
2023-12-21T21:30:56.277Z,9.67
2023-12-21T21:33:25.332Z,9.30
2023-12-21T21:35:52.981Z,9.20
2023-12-21T21:38:19.938Z,8.13
2023-12-21T21:40:47.093Z,8.00
2023-12-21T21:43:14.122Z,8.43
2023-12-21T21:45:41.052Z,7.93
2023-12-21T21:48:08.321Z,7.43
2023-12-21T21:50:35.916Z,6.77
2023-12-21T21:53:02.889Z,7.43
2023-12-21T21:55:29.913Z,7.10
2023-12-21T21:57:57.247Z,7.30
2023-12-21T22:00:24.254Z,9.43
2023-12-21T22:02:51.210Z,8.07
2023-12-21T22:05:18.402Z,7.33
2023-12-21T22:07:45.682Z,6.87
2023-12-21T22:10:12.867Z,7.40
2023-12-21T22:12:39.869Z,7.67
2023-12-21T22:15:07.441Z,7.50
2023-12-21T22:17:34.523Z,10.90
2023-12-21T22:20:01.693Z,10.03
2023-12-21T22:22:28.782Z,10.43
2023-12-21T22:24:55.975Z,11.10
2023-12-21T22:27:23.314Z,12.50
2023-12-21T22:29:53.403Z,11.53
2023-12-21T22:32:20.836Z,11.20
2023-12-21T22:34:48.074Z,9.00
2023-12-21T22:37:18.424Z,9.90
2023-12-21T22:39:46.004Z,10.13
2023-12-21T22:42:14.702Z,11.37
2023-12-21T22:44:41.961Z,12.60
2023-12-21T22:47:09.124Z,13.17
2023-12-21T22:49:36.115Z,13.43
2023-12-21T22:52:03.253Z,13.57
2023-12-21T22:54:30.380Z,12.70
2023-12-21T22:56:57.331Z,10.83
2023-12-21T22:59:24.308Z,10.33
2023-12-21T23:01:51.274Z,8.30
2023-12-21T23:04:18.222Z,9.37
2023-12-21T23:06:45.205Z,9.00
2023-12-21T23:09:12.196Z,9.80
2023-12-21T23:11:39.141Z,9.43
2023-12-21T23:14:06.105Z,10.00
2023-12-21T23:16:33.058Z,9.70
2023-12-21T23:19:00.535Z,9.20
2023-12-21T23:21:27.613Z,9.43
2023-12-21T23:23:55.918Z,9.10
2023-12-21T23:26:22.941Z,10.93
2023-12-21T23:28:49.941Z,9.03
2023-12-21T23:31:16.988Z,9.40
2023-12-21T23:33:43.988Z,9.07
2023-12-21T23:36:10.947Z,8.50
2023-12-21T23:38:37.921Z,7.00
2023-12-21T23:41:05.976Z,7.30
2023-12-21T23:43:33.001Z,9.37
2023-12-21T23:45:59.964Z,8.40
2023-12-21T23:48:26.906Z,7.33
2023-12-21T23:50:53.868Z,6.43
2023-12-21T23:53:20.856Z,5.93
2023-12-21T23:55:47.907Z,8.00
2023-12-21T23:58:14.954Z,8.53
