createdAt,value
2024-01-11T00:00:00.543Z,8.9
2024-01-11T00:10:00.712Z,10.6
2024-01-11T00:20:00.597Z,9.9
2024-01-11T00:30:00.579Z,6.1
2024-01-11T00:40:00.472Z,8.5
2024-01-11T00:50:00.488Z,8.2
2024-01-11T01:00:04.101Z,8.3
2024-01-11T01:10:00.484Z,8.3
2024-01-11T01:20:00.576Z,10.2
2024-01-11T01:30:00.526Z,9.9
2024-01-11T01:40:00.502Z,10.6
2024-01-11T01:50:00.657Z,10.0
2024-01-11T02:00:00.534Z,8.4
2024-01-11T02:10:00.700Z,8.5
2024-01-11T02:20:00.594Z,9.6
2024-01-11T02:30:00.566Z,8.9
2024-01-11T02:40:00.517Z,8.7
2024-01-11T02:50:00.634Z,8.7
2024-01-11T03:00:00.537Z,8.5
2024-01-11T03:10:00.556Z,7.6
2024-01-11T03:20:00.544Z,8.8
2024-01-11T03:30:00.639Z,13.1
2024-01-11T03:40:00.606Z,21.3
2024-01-11T03:50:00.628Z,15.6
2024-01-11T04:00:00.605Z,10.8
2024-01-11T04:10:00.525Z,7.8
2024-01-11T04:20:00.640Z,8.1
2024-01-11T04:30:00.621Z,8.2
2024-01-11T04:40:00.615Z,8.8
2024-01-11T04:50:00.803Z,6.2
2024-01-11T05:00:03.653Z,6.2
2024-01-11T05:10:00.490Z,8.1
2024-01-11T05:20:00.690Z,6.6
2024-01-11T05:30:00.853Z,9.2
2024-01-11T05:40:00.584Z,7.2
2024-01-11T05:50:00.837Z,7.5
2024-01-11T06:00:00.828Z,12.5
2024-01-11T06:10:00.581Z,9.6
2024-01-11T06:20:00.711Z,17.4
2024-01-11T06:30:00.548Z,15.1
2024-01-11T06:40:00.494Z,26.4
2024-01-11T06:50:00.555Z,18.7
2024-01-11T07:00:00.657Z,16.5
2024-01-11T07:10:00.544Z,36.8
2024-01-11T07:20:00.609Z,27.2
2024-01-11T07:30:00.572Z,36.4
2024-01-11T07:40:00.544Z,34.1
2024-01-11T07:50:00.605Z,37.0
2024-01-11T08:00:00.658Z,32.1
2024-01-11T08:10:00.537Z,31.1
2024-01-11T08:20:00.637Z,31.5
2024-01-11T08:30:00.580Z,27.0
2024-01-11T08:40:00.897Z,29.8
2024-01-11T08:50:00.726Z,20.8
2024-01-11T09:00:00.560Z,12.8
2024-01-11T09:10:00.564Z,6.7
2024-01-11T09:20:00.562Z,12.3
2024-01-11T09:30:00.582Z,10.3
2024-01-11T09:40:00.475Z,10.6
2024-01-11T09:50:00.609Z,10.8
2024-01-11T10:00:00.773Z,10.1
2024-01-11T10:10:00.502Z,11.2
2024-01-11T10:20:00.752Z,11.1
2024-01-11T10:30:00.469Z,12.5
2024-01-11T10:40:00.461Z,11.7
2024-01-11T10:50:00.567Z,13.1
2024-01-11T11:00:00.527Z,12.0
2024-01-11T11:10:00.457Z,14.2
2024-01-11T11:20:00.458Z,14.3
2024-01-11T11:30:00.521Z,14.6
2024-01-11T11:40:01.914Z,11.8
2024-01-11T11:50:00.469Z,13.9
2024-01-11T12:00:00.697Z,14.1
2024-01-11T12:10:00.552Z,13.8
2024-01-11T12:20:00.468Z,12.2
2024-01-11T12:30:00.650Z,13.3
2024-01-11T12:40:00.762Z,13.4
2024-01-11T12:50:00.539Z,15.3
2024-01-11T13:00:00.528Z,16.5
2024-01-11T13:10:00.760Z,16.8
2024-01-11T13:20:00.724Z,16.2
2024-01-11T13:30:00.469Z,15.7
2024-01-11T13:40:00.493Z,16.3
2024-01-11T13:50:00.685Z,15.5
2024-01-11T14:00:00.568Z,15.4
2024-01-11T14:10:00.563Z,9.8
2024-01-11T14:20:00.811Z,13.4
2024-01-11T14:30:00.935Z,12.9
2024-01-11T14:40:00.524Z,16.6
2024-01-11T14:50:00.458Z,15.8
2024-01-11T15:00:00.629Z,16.8
2024-01-11T15:10:00.609Z,16.8
2024-01-11T15:20:00.601Z,17.8
2024-01-11T15:30:01.045Z,17.0
2024-01-11T15:40:00.628Z,14.4
2024-01-11T15:50:00.498Z,18.8
2024-01-11T16:00:01.024Z,19.1
2024-01-11T16:10:00.426Z,21.2
2024-01-11T16:20:00.586Z,23.5
2024-01-11T16:30:03.223Z,25.3
2024-01-11T16:40:00.517Z,23.8
2024-01-11T16:50:00.487Z,22.7
2024-01-11T17:00:00.653Z,18.4
2024-01-11T17:10:00.492Z,21.8
2024-01-11T17:20:00.544Z,19.9
2024-01-11T17:30:00.578Z,19.6
2024-01-11T17:40:00.594Z,21.1
2024-01-11T17:50:00.552Z,20.5
2024-01-11T18:00:00.698Z,21.7
2024-01-11T18:10:00.458Z,23.2
2024-01-11T18:20:00.497Z,21.7
2024-01-11T18:30:00.763Z,22.7
2024-01-11T18:40:00.520Z,23.4
2024-01-11T18:50:00.535Z,21.6
2024-01-11T19:00:00.767Z,17.9
2024-01-11T19:10:00.519Z,19.3
2024-01-11T19:20:00.560Z,19.7
2024-01-11T19:30:00.667Z,20.2
2024-01-11T19:40:00.528Z,21.1
2024-01-11T19:50:00.516Z,17.9
2024-01-11T20:00:00.711Z,18.2
2024-01-11T20:10:00.504Z,16.7
2024-01-11T20:20:00.523Z,19.7
2024-01-11T20:30:00.730Z,15.6
2024-01-11T20:40:00.489Z,15.9
2024-01-11T20:50:00.612Z,15.6
2024-01-11T21:00:00.758Z,15.0
2024-01-11T21:10:00.470Z,10.1
2024-01-11T21:20:00.657Z,14.5
2024-01-11T21:30:00.648Z,6.1
2024-01-11T21:40:00.490Z,13.5
2024-01-11T21:50:00.701Z,14.4
2024-01-11T22:00:00.848Z,14.3
2024-01-11T22:10:00.578Z,14.6
2024-01-11T22:20:00.703Z,13.7
2024-01-11T22:30:00.604Z,10.7
2024-01-11T22:40:00.546Z,14.0
2024-01-11T22:50:00.511Z,10.8
2024-01-11T23:00:00.698Z,11.3
2024-01-11T23:10:00.493Z,13.5
2024-01-11T23:20:00.539Z,16.2
2024-01-11T23:30:00.831Z,11.8
2024-01-11T23:40:00.468Z,12.8
2024-01-11T23:50:00.774Z,11.8
