createdAt,value
2023-02-08T00:01:29.245Z,76.25
2023-02-08T00:03:59.498Z,76.14
2023-02-08T00:06:28.167Z,76.02
2023-02-08T00:08:56.417Z,76.42
2023-02-08T00:11:24.211Z,76.53
2023-02-08T00:13:52.963Z,76.42
2023-02-08T00:16:21.166Z,76.40
2023-02-08T00:18:49.556Z,75.87
2023-02-08T00:21:18.159Z,76.39
2023-02-08T00:23:49.412Z,76.31
2023-02-08T00:26:17.922Z,76.24
2023-02-08T00:28:45.925Z,76.42
2023-02-08T00:31:17.328Z,76.15
2023-02-08T00:33:48.526Z,76.54
2023-02-08T00:36:19.299Z,76.52
2023-02-08T00:38:47.756Z,76.08
2023-02-08T00:41:16.842Z,76.76
2023-02-08T00:43:46.080Z,76.87
2023-02-08T00:46:14.039Z,76.46
2023-02-08T00:48:45.373Z,76.16
2023-02-08T00:51:15.932Z,76.30
2023-02-08T00:53:45.276Z,76.11
2023-02-08T00:56:14.541Z,76.37
2023-02-08T00:58:44.392Z,76.19
2023-02-08T01:01:13.571Z,76.58
2023-02-08T01:03:43.192Z,76.47
2023-02-08T01:06:18.078Z,76.70
2023-02-08T01:08:47.214Z,76.64
2023-02-08T01:11:22.604Z,76.51
2023-02-08T01:13:50.626Z,76.34
2023-02-08T01:16:44.512Z,76.44
2023-02-08T01:19:20.746Z,76.29
2023-02-08T01:21:50.359Z,76.27
2023-02-08T01:24:18.671Z,76.56
2023-02-08T01:26:46.795Z,76.22
2023-02-08T01:29:14.623Z,76.49
2023-02-08T01:31:43.509Z,75.88
2023-02-08T01:34:12.360Z,76.67
2023-02-08T01:36:40.404Z,77.06
2023-02-08T01:39:10.943Z,77.68
2023-02-08T01:41:44.684Z,77.27
2023-02-08T01:44:12.548Z,77.62
2023-02-08T01:46:45.484Z,77.30
2023-02-08T01:49:17.838Z,77.45
2023-02-08T01:52:07.225Z,77.04
2023-02-08T01:54:41.466Z,77.77
2023-02-08T01:57:10.933Z,77.30
2023-02-08T01:59:56.648Z,78.03
2023-02-08T02:02:25.154Z,77.71
2023-02-08T02:04:54.827Z,77.36
2023-02-08T02:07:23.281Z,77.46
2023-02-08T02:10:06.739Z,76.31
2023-02-08T02:12:36.825Z,77.07
2023-02-08T02:15:07.076Z,76.80
2023-02-08T02:17:38.128Z,76.54
2023-02-08T02:20:37.995Z,76.82
2023-02-08T02:23:26.252Z,77.11
2023-02-08T02:26:20.676Z,76.90
2023-02-08T02:29:12.078Z,76.07
2023-02-08T02:31:51.877Z,77.01
2023-02-08T02:34:46.671Z,76.96
2023-02-08T02:37:53.624Z,77.87
2023-02-08T02:40:35.324Z,77.57
2023-02-08T02:43:41.753Z,77.78
2023-02-08T02:46:32.230Z,77.27
2023-02-08T02:49:05.154Z,76.92
2023-02-08T02:51:43.035Z,76.97
2023-02-08T02:54:13.962Z,77.59
2023-02-08T02:56:46.581Z,76.58
2023-02-08T02:59:15.722Z,78.09
2023-02-08T03:01:44.632Z,77.58
2023-02-08T03:04:36.564Z,77.22
2023-02-08T03:07:17.715Z,77.93
2023-02-08T03:10:00.752Z,78.11
2023-02-08T03:12:50.285Z,77.16
2023-02-08T03:15:50.673Z,77.69
2023-02-08T03:18:18.490Z,77.71
2023-02-08T03:21:04.901Z,77.64
2023-02-08T03:23:42.293Z,78.00
2023-02-08T03:26:18.565Z,77.85
2023-02-08T03:29:36.035Z,78.45
2023-02-08T03:32:12.379Z,78.42
2023-02-08T03:34:54.638Z,77.77
2023-02-08T03:37:35.209Z,78.58
2023-02-08T03:40:28.125Z,78.29
2023-02-08T03:43:00.103Z,77.59
2023-02-08T03:45:33.976Z,78.31
2023-02-08T03:48:04.285Z,78.43
2023-02-08T03:50:35.540Z,78.58
2023-02-08T03:53:03.991Z,78.42
2023-02-08T03:55:34.063Z,78.38
2023-02-08T03:58:41.332Z,78.65
2023-02-08T04:01:18.355Z,78.22
2023-02-08T04:03:46.976Z,77.81
2023-02-08T04:06:15.873Z,77.64
2023-02-08T04:08:45.751Z,77.96
2023-02-08T04:11:16.213Z,78.58
2023-02-08T04:13:44.085Z,78.01
2023-02-08T04:16:16.545Z,78.17
2023-02-08T04:18:44.770Z,78.85
2023-02-08T04:21:12.766Z,79.12
2023-02-08T04:23:43.501Z,79.21
2023-02-08T04:26:11.440Z,78.78
2023-02-08T04:28:39.811Z,78.52
2023-02-08T04:31:08.178Z,78.57
2023-02-08T04:33:37.116Z,78.93
2023-02-08T04:36:05.263Z,79.14
2023-02-08T04:38:34.958Z,78.87
2023-02-08T04:41:02.975Z,78.13
2023-02-08T04:43:30.858Z,78.99
2023-02-08T04:46:00.026Z,78.74
2023-02-08T04:48:28.492Z,79.54
2023-02-08T04:50:57.627Z,78.93
2023-02-08T04:53:26.024Z,79.16
2023-02-08T04:55:54.563Z,78.51
2023-02-08T04:58:24.300Z,79.24
2023-02-08T05:00:52.713Z,79.42
2023-02-08T05:03:22.814Z,79.29
2023-02-08T05:06:00.570Z,79.20
2023-02-08T05:08:29.777Z,79.54
2023-02-08T05:10:59.647Z,79.58
2023-02-08T05:13:29.917Z,79.30
2023-02-08T05:15:58.602Z,79.06
2023-02-08T05:18:34.751Z,79.52
2023-02-08T05:21:05.038Z,79.26
2023-02-08T05:23:36.172Z,79.94
2023-02-08T05:26:09.892Z,79.24
2023-02-08T05:28:38.959Z,78.36
2023-02-08T05:31:36.552Z,78.28
2023-02-08T05:34:05.596Z,78.28
2023-02-08T05:36:34.525Z,78.38
2023-02-08T05:39:12.187Z,78.11
2023-02-08T05:41:42.153Z,78.71
2023-02-08T05:44:14.816Z,78.64
2023-02-08T05:46:44.063Z,77.47
2023-02-08T05:49:12.388Z,78.00
2023-02-08T05:51:43.517Z,77.98
2023-02-08T05:54:13.094Z,77.25
2023-02-08T05:56:42.067Z,77.95
2023-02-08T05:59:11.779Z,77.16
2023-02-08T06:01:43.495Z,76.94
2023-02-08T06:04:15.155Z,77.23
2023-02-08T06:06:43.734Z,76.64
2023-02-08T06:09:14.576Z,76.81
2023-02-08T06:11:55.904Z,76.47
2023-02-08T06:14:25.375Z,76.53
2023-02-08T06:16:54.570Z,75.93
2023-02-08T06:19:28.320Z,76.50
2023-02-08T06:22:06.038Z,75.47
2023-02-08T06:24:36.559Z,75.74
2023-02-08T06:27:04.752Z,75.46
2023-02-08T06:29:36.801Z,75.44
2023-02-08T06:32:16.470Z,74.53
2023-02-08T06:34:45.304Z,74.51
2023-02-08T06:37:14.249Z,74.12
2023-02-08T06:39:43.399Z,73.87
2023-02-08T06:42:11.748Z,73.60
2023-02-08T06:44:51.413Z,73.32
2023-02-08T06:47:28.590Z,73.52
2023-02-08T06:49:59.883Z,73.52
2023-02-08T06:52:28.952Z,73.11
2023-02-08T06:55:00.420Z,73.26
2023-02-08T06:57:47.024Z,72.41
2023-02-08T07:00:18.490Z,73.05
2023-02-08T07:02:49.737Z,72.61
2023-02-08T07:05:19.489Z,72.16
2023-02-08T07:07:49.119Z,72.26
2023-02-08T07:10:18.619Z,72.26
2023-02-08T07:12:48.068Z,72.11
2023-02-08T07:15:21.240Z,72.16
2023-02-08T07:17:50.536Z,71.72
2023-02-08T07:20:22.545Z,71.58
2023-02-08T07:22:56.619Z,71.56
2023-02-08T07:25:25.605Z,71.11
2023-02-08T07:27:54.192Z,71.28
2023-02-08T07:30:22.885Z,71.15
2023-02-08T07:32:52.505Z,71.08
2023-02-08T07:35:22.207Z,70.49
2023-02-08T07:37:52.867Z,70.64
2023-02-08T07:40:37.216Z,69.92
2023-02-08T07:46:14.834Z,69.48
2023-02-08T07:48:43.082Z,69.27
2023-02-08T07:51:12.717Z,69.23
2023-02-08T07:53:40.652Z,69.02
2023-02-08T07:56:10.569Z,68.71
2023-02-08T07:58:38.813Z,67.57
2023-02-08T08:01:21.068Z,68.04
2023-02-08T08:03:55.142Z,68.00
2023-02-08T08:06:23.198Z,67.91
2023-02-08T08:08:51.370Z,67.41
2023-02-08T08:11:20.240Z,67.94
2023-02-08T08:13:48.887Z,67.63
2023-02-08T08:16:16.854Z,67.62
2023-02-08T08:18:48.963Z,67.18
2023-02-08T08:21:16.930Z,66.85
2023-02-08T08:23:44.671Z,66.71
2023-02-08T08:26:21.504Z,66.34
2023-02-08T08:28:49.210Z,66.01
2023-02-08T08:31:21.714Z,66.50
2023-02-08T08:33:49.474Z,65.75
2023-02-08T08:36:17.431Z,65.64
2023-02-08T08:38:45.145Z,65.29
2023-02-08T08:41:15.573Z,64.99
2023-02-08T08:43:43.844Z,65.09
2023-02-08T08:46:12.106Z,64.58
2023-02-08T08:48:40.179Z,64.15
2023-02-08T08:51:08.278Z,63.99
2023-02-08T08:53:37.245Z,63.87
2023-02-08T08:56:06.091Z,63.34
2023-02-08T08:58:37.420Z,62.77
2023-02-08T09:01:07.622Z,62.94
2023-02-08T09:03:36.599Z,62.74
2023-02-08T09:06:05.765Z,62.48
2023-02-08T09:08:34.822Z,62.13
2023-02-08T09:11:10.478Z,62.06
2023-02-08T09:13:38.726Z,61.57
2023-02-08T09:16:12.967Z,61.48
2023-02-08T09:18:41.285Z,60.53
2023-02-08T09:21:22.969Z,60.81
2023-02-08T09:23:51.649Z,60.83
2023-02-08T09:26:20.134Z,60.50
2023-02-08T09:28:47.929Z,61.27
2023-02-08T09:31:18.480Z,60.85
2023-02-08T09:33:47.061Z,60.46
2023-02-08T09:36:15.259Z,60.31
2023-02-08T09:38:43.062Z,59.50
2023-02-08T09:41:42.940Z,59.54
2023-02-08T09:44:24.366Z,59.14
2023-02-08T09:47:16.562Z,58.87
2023-02-08T09:49:57.579Z,58.92
2023-02-08T09:52:47.797Z,59.04
2023-02-08T09:55:32.891Z,59.03
2023-02-08T09:58:01.538Z,58.93
2023-02-08T10:00:36.055Z,58.71
2023-02-08T10:03:03.952Z,57.98
2023-02-08T10:05:32.214Z,57.96
2023-02-08T10:08:00.365Z,58.07
2023-02-08T10:10:37.928Z,58.05
2023-02-08T10:13:40.669Z,57.55
2023-02-08T10:16:14.223Z,57.15
2023-02-08T10:19:00.724Z,57.65
2023-02-08T10:21:56.490Z,57.84
2023-02-08T10:25:08.933Z,57.21
2023-02-08T10:28:19.261Z,56.38
2023-02-08T10:30:53.125Z,57.66
2023-02-08T10:33:33.065Z,57.93
2023-02-08T10:36:15.195Z,58.34
2023-02-08T10:38:46.687Z,57.25
2023-02-08T10:41:18.831Z,56.75
2023-02-08T10:43:51.741Z,57.52
2023-02-08T10:46:56.516Z,57.88
2023-02-08T10:49:27.673Z,57.35
2023-02-08T10:51:55.358Z,57.81
2023-02-08T10:54:23.059Z,58.04
2023-02-08T10:56:58.534Z,58.16
2023-02-08T10:59:57.099Z,58.05
2023-02-08T11:02:26.909Z,58.19
2023-02-08T11:05:21.611Z,58.14
2023-02-08T11:08:05.755Z,57.42
2023-02-08T11:10:33.931Z,57.54
2023-02-08T11:13:14.596Z,57.69
2023-02-08T11:15:49.287Z,57.13
2023-02-08T11:18:50.386Z,56.64
2023-02-08T11:21:26.433Z,57.36
2023-02-08T11:23:55.237Z,57.22
2023-02-08T11:26:39.437Z,57.27
2023-02-08T11:29:16.678Z,56.76
2023-02-08T11:32:02.711Z,55.85
2023-02-08T11:34:39.049Z,57.23
2023-02-08T11:37:21.086Z,57.11
2023-02-08T11:39:56.561Z,57.01
2023-02-08T11:42:36.275Z,57.43
2023-02-08T11:45:04.291Z,57.65
2023-02-08T11:47:33.455Z,56.83
2023-02-08T11:50:07.609Z,57.00
2023-02-08T11:52:40.916Z,56.81
2023-02-08T11:55:17.616Z,57.12
2023-02-08T11:58:04.797Z,57.37
2023-02-08T12:00:37.358Z,56.92
2023-02-08T12:03:15.914Z,57.38
2023-02-08T12:06:05.230Z,56.74
2023-02-08T12:08:44.674Z,56.59
2023-02-08T12:11:27.041Z,55.38
2023-02-08T12:14:15.997Z,55.88
2023-02-08T12:17:16.333Z,54.74
2023-02-08T12:20:17.672Z,54.80
2023-02-08T12:23:14.470Z,54.34
2023-02-08T12:26:10.205Z,55.32
2023-02-08T12:28:44.260Z,54.85
2023-02-08T12:31:39.473Z,54.09
2023-02-08T12:34:21.377Z,54.66
2023-02-08T12:37:22.554Z,55.01
2023-02-08T12:40:30.411Z,53.90
2023-02-08T12:43:00.821Z,53.86
2023-02-08T12:45:51.386Z,54.71
2023-02-08T12:48:50.054Z,54.34
2023-02-08T12:51:38.318Z,54.56
2023-02-08T12:54:11.726Z,54.64
2023-02-08T12:56:46.581Z,54.49
2023-02-08T12:59:42.615Z,54.54
2023-02-08T13:02:26.210Z,53.59
2023-02-08T13:04:54.565Z,54.18
2023-02-08T13:07:33.954Z,52.69
2023-02-08T13:10:26.726Z,53.89
2023-02-08T13:13:24.166Z,54.07
2023-02-08T13:16:09.583Z,54.06
2023-02-08T13:18:46.590Z,55.62
2023-02-08T13:21:16.278Z,54.70
2023-02-08T13:23:52.446Z,55.42
2023-02-08T13:26:32.062Z,54.92
2023-02-08T13:29:02.573Z,54.56
2023-02-08T13:31:41.608Z,54.91
2023-02-08T13:34:24.248Z,55.13
2023-02-08T13:37:03.643Z,55.39
2023-02-08T13:39:37.555Z,56.38
2023-02-08T13:42:06.656Z,56.19
2023-02-08T13:44:38.656Z,56.31
2023-02-08T13:47:06.956Z,56.19
2023-02-08T13:49:50.381Z,56.66
2023-02-08T13:52:51.208Z,56.76
2023-02-08T13:55:32.287Z,56.17
2023-02-08T13:58:01.861Z,56.63
2023-02-08T14:00:55.373Z,56.90
2023-02-08T14:03:28.021Z,56.51
2023-02-08T14:06:04.906Z,58.13
2023-02-08T14:08:40.283Z,59.10
2023-02-08T14:11:20.328Z,59.42
2023-02-08T14:13:49.319Z,59.13
2023-02-08T14:16:32.127Z,60.54
2023-02-08T14:19:01.431Z,60.42
2023-02-08T14:22:13.350Z,61.53
2023-02-08T14:24:48.335Z,61.29
2023-02-08T14:27:41.147Z,62.31
2023-02-08T14:30:19.497Z,62.39
2023-02-08T14:33:01.925Z,62.84
2023-02-08T14:35:30.380Z,63.39
2023-02-08T14:38:36.801Z,63.42
2023-02-08T14:41:04.594Z,63.07
2023-02-08T14:43:39.317Z,63.91
2023-02-08T14:46:37.768Z,64.34
2023-02-08T14:49:18.166Z,64.62
2023-02-08T14:51:49.430Z,64.51
2023-02-08T14:54:27.600Z,65.05
2023-02-08T14:56:58.333Z,65.18
2023-02-08T14:59:27.849Z,65.15
2023-02-08T15:02:03.366Z,65.34
2023-02-08T15:04:31.243Z,65.36
2023-02-08T15:07:17.143Z,65.82
2023-02-08T15:09:44.895Z,66.07
2023-02-08T15:12:24.456Z,66.05
2023-02-08T15:14:54.605Z,66.20
2023-02-08T15:17:35.306Z,66.58
2023-02-08T15:20:06.317Z,67.29
2023-02-08T15:22:38.602Z,67.65
2023-02-08T15:25:23.168Z,67.55
2023-02-08T15:27:53.224Z,67.65
2023-02-08T15:30:28.781Z,67.18
2023-02-08T15:32:56.580Z,68.10
2023-02-08T15:35:26.045Z,68.43
2023-02-08T15:37:54.089Z,67.84
2023-02-08T15:40:27.249Z,67.48
2023-02-08T15:42:55.201Z,67.74
2023-02-08T15:45:24.710Z,68.41
2023-02-08T15:47:52.368Z,69.10
2023-02-08T15:50:21.364Z,69.04
2023-02-08T15:52:58.027Z,69.37
2023-02-08T15:55:26.543Z,69.14
2023-02-08T15:57:59.861Z,69.40
2023-02-08T16:00:32.300Z,69.29
2023-02-08T16:03:08.600Z,69.48
2023-02-08T16:05:36.439Z,69.50
2023-02-08T16:08:04.390Z,69.77
2023-02-08T16:10:53.266Z,70.31
2023-02-08T16:13:26.550Z,70.00
2023-02-08T16:16:14.083Z,70.02
2023-02-08T16:18:50.432Z,70.18
2023-02-08T16:21:27.121Z,70.56
2023-02-08T16:23:59.435Z,70.41
2023-02-08T16:26:29.244Z,70.76
2023-02-08T16:29:00.746Z,70.32
2023-02-08T16:31:30.317Z,71.02
2023-02-08T16:34:07.518Z,71.08
2023-02-08T16:36:44.477Z,71.55
2023-02-08T16:39:15.038Z,71.58
2023-02-08T16:42:06.443Z,71.68
2023-02-08T16:44:41.475Z,71.19
2023-02-08T16:47:26.571Z,71.09
2023-02-08T16:49:54.355Z,71.16
2023-02-08T16:52:22.059Z,70.60
2023-02-08T16:54:49.743Z,70.81
2023-02-08T16:57:17.306Z,71.49
2023-02-08T16:59:45.372Z,71.23
2023-02-08T17:02:13.502Z,70.64
2023-02-08T17:04:41.424Z,70.77
2023-02-08T17:07:17.902Z,71.20
2023-02-08T17:09:45.570Z,71.19
2023-02-08T17:12:21.830Z,71.50
2023-02-08T17:14:54.358Z,71.79
2023-02-08T17:17:23.744Z,72.31
2023-02-08T17:19:52.154Z,72.96
2023-02-08T17:22:20.512Z,72.20
2023-02-08T17:24:48.566Z,72.77
2023-02-08T17:27:16.643Z,72.80
2023-02-08T17:29:44.406Z,73.30
2023-02-08T17:32:12.858Z,74.00
2023-02-08T17:34:41.626Z,72.77
2023-02-08T17:37:11.050Z,72.16
2023-02-08T17:39:38.559Z,72.55
2023-02-08T17:42:06.508Z,72.38
2023-02-08T17:44:34.391Z,73.45
2023-02-08T17:47:02.168Z,74.29
2023-02-08T17:49:35.061Z,75.94
2023-02-08T17:52:02.994Z,74.31
2023-02-08T17:54:31.444Z,74.02
2023-02-08T17:57:01.700Z,73.77
2023-02-08T17:59:29.660Z,73.88
2023-02-08T18:01:58.977Z,74.14
2023-02-08T18:04:26.779Z,74.17
2023-02-08T18:06:54.398Z,75.13
2023-02-08T18:09:22.077Z,74.66
2023-02-08T18:11:50.187Z,74.24
2023-02-08T18:14:19.005Z,75.42
2023-02-08T18:16:47.515Z,75.65
2023-02-08T18:19:15.295Z,75.46
2023-02-08T18:21:43.618Z,76.02
2023-02-08T18:24:12.018Z,76.91
2023-02-08T18:26:39.643Z,76.29
2023-02-08T18:29:07.452Z,76.08
2023-02-08T18:31:35.600Z,75.65
2023-02-08T18:34:03.286Z,76.34
2023-02-08T18:36:30.974Z,77.28
2023-02-08T18:38:58.899Z,76.60
2023-02-08T18:41:28.588Z,76.27
2023-02-08T18:43:58.262Z,76.10
2023-02-08T18:46:27.087Z,76.22
2023-02-08T18:48:55.246Z,77.79
2023-02-08T18:51:23.722Z,78.11
2023-02-08T18:53:52.818Z,76.85
2023-02-08T18:56:23.215Z,77.36
2023-02-08T18:58:52.882Z,77.18
2023-02-08T19:01:23.918Z,77.58
2023-02-08T19:03:54.533Z,77.78
2023-02-08T19:06:24.899Z,77.73
2023-02-08T19:08:54.026Z,77.33
2023-02-08T19:11:22.544Z,76.68
2023-02-08T19:13:51.045Z,76.53
2023-02-08T19:16:19.104Z,76.35
2023-02-08T19:18:48.485Z,76.10
2023-02-08T19:21:17.439Z,76.03
2023-02-08T19:23:47.620Z,75.95
2023-02-08T19:26:18.565Z,76.78
2023-02-08T19:28:46.345Z,77.99
2023-02-08T19:31:15.362Z,78.31
2023-02-08T19:33:44.737Z,77.93
2023-02-08T19:36:22.751Z,76.72
2023-02-08T19:38:50.643Z,76.56
2023-02-08T19:41:45.525Z,76.32
2023-02-08T19:44:15.109Z,76.95
2023-02-08T19:46:44.918Z,76.45
2023-02-08T19:49:12.906Z,76.52
2023-02-08T19:51:40.565Z,77.48
2023-02-08T19:54:10.299Z,77.85
2023-02-08T19:56:38.399Z,77.58
2023-02-08T19:59:06.949Z,77.37
2023-02-08T20:01:35.634Z,77.34
2023-02-08T20:04:05.926Z,77.62
2023-02-08T20:06:35.121Z,76.90
2023-02-08T20:09:06.992Z,77.15
2023-02-08T20:11:42.615Z,76.80
2023-02-08T20:14:18.831Z,76.73
2023-02-08T20:16:46.569Z,76.43
2023-02-08T20:19:14.498Z,76.47
2023-02-08T20:21:44.567Z,76.33
2023-02-08T20:24:13.176Z,76.68
2023-02-08T20:26:41.986Z,76.97
2023-02-08T20:29:09.833Z,78.18
2023-02-08T20:31:38.265Z,78.38
2023-02-08T20:34:07.519Z,77.39
2023-02-08T20:36:38.767Z,77.45
2023-02-08T20:39:07.301Z,78.51
2023-02-08T20:41:35.842Z,79.28
2023-02-08T20:44:03.493Z,79.14
2023-02-08T20:46:34.666Z,80.36
2023-02-08T20:49:03.054Z,79.50
2023-02-08T20:51:31.417Z,78.61
2023-02-08T20:53:59.952Z,79.38
2023-02-08T20:56:32.727Z,80.90
2023-02-08T20:59:05.194Z,80.49
2023-02-08T21:01:34.731Z,79.19
2023-02-08T21:04:02.545Z,78.68
2023-02-08T21:06:32.479Z,78.43
2023-02-08T21:09:03.029Z,78.02
2023-02-08T21:11:33.593Z,79.28
2023-02-08T21:14:01.342Z,80.47
2023-02-08T21:16:31.685Z,79.46
2023-02-08T21:18:59.740Z,78.61
2023-02-08T21:21:28.285Z,78.67
2023-02-08T21:23:57.939Z,78.99
2023-02-08T21:26:26.107Z,78.81
2023-02-08T21:28:55.334Z,79.01
2023-02-08T21:31:23.990Z,78.87
2023-02-08T21:33:52.145Z,79.03
2023-02-08T21:36:22.585Z,79.60
2023-02-08T21:38:50.491Z,79.49
2023-02-08T21:41:25.916Z,79.97
2023-02-08T21:43:54.911Z,80.60
2023-02-08T21:46:24.834Z,80.61
2023-02-08T21:49:11.531Z,80.62
2023-02-08T21:51:57.788Z,80.97
2023-02-08T21:54:41.556Z,80.86
2023-02-08T21:57:17.933Z,80.63
2023-02-08T21:59:49.383Z,80.67
2023-02-08T22:02:23.431Z,80.41
2023-02-08T22:05:01.088Z,79.97
2023-02-08T22:07:29.173Z,80.13
2023-02-08T22:09:57.456Z,81.22
2023-02-08T22:12:25.676Z,81.38
2023-02-08T22:14:57.756Z,81.99
2023-02-08T22:17:25.360Z,81.72
2023-02-08T22:19:52.983Z,81.81
2023-02-08T22:22:20.659Z,81.65
2023-02-08T22:24:48.267Z,82.51
2023-02-08T22:27:16.484Z,81.76
2023-02-08T22:29:44.079Z,81.01
2023-02-08T22:32:16.984Z,80.60
2023-02-08T22:34:45.856Z,80.90
2023-02-08T22:37:13.633Z,81.13
2023-02-08T22:39:41.430Z,80.50
2023-02-08T22:42:12.225Z,81.02
2023-02-08T22:44:40.804Z,80.64
2023-02-08T22:47:08.637Z,80.45
2023-02-08T22:49:36.537Z,81.41
2023-02-08T22:52:05.738Z,81.55
2023-02-08T22:54:33.416Z,81.48
2023-02-08T22:57:01.437Z,82.16
2023-02-08T22:59:29.108Z,82.08
2023-02-08T23:01:57.663Z,81.62
2023-02-08T23:04:25.335Z,82.50
2023-02-08T23:06:53.431Z,82.86
2023-02-08T23:09:21.242Z,81.50
2023-02-08T23:11:49.068Z,81.48
2023-02-08T23:14:16.832Z,81.06
2023-02-08T23:16:44.970Z,81.36
2023-02-08T23:19:16.301Z,81.94
2023-02-08T23:21:44.225Z,81.15
2023-02-08T23:24:11.879Z,81.90
2023-02-08T23:26:39.565Z,81.71
2023-02-08T23:29:07.379Z,81.07
2023-02-08T23:31:35.274Z,81.42
2023-02-08T23:34:03.117Z,80.90
2023-02-08T23:36:31.458Z,81.79
2023-02-08T23:38:59.034Z,81.30
2023-02-08T23:41:26.668Z,81.24
2023-02-08T23:43:54.399Z,81.44
2023-02-08T23:46:26.737Z,82.21
2023-02-08T23:48:54.507Z,82.71
2023-02-08T23:51:22.866Z,82.77
2023-02-08T23:53:50.966Z,83.04
2023-02-08T23:56:22.571Z,82.59
2023-02-08T23:58:51.126Z,81.97
