createdAt,value
2019-03-06T00:04:09.613Z,10.80
2019-03-06T00:09:17.048Z,10.70
2019-03-06T00:14:23.520Z,10.60
2019-03-06T00:19:32.614Z,10.70
2019-03-06T00:24:40.840Z,10.70
2019-03-06T00:29:48.817Z,10.50
2019-03-06T00:34:56.401Z,10.50
2019-03-06T00:40:10.762Z,10.50
2019-03-06T00:45:18.542Z,10.40
2019-03-06T00:50:24.946Z,10.40
2019-03-06T00:55:31.608Z,10.40
2019-03-06T01:00:39.471Z,10.40
2019-03-06T01:05:47.661Z,10.40
2019-03-06T01:10:54.005Z,10.40
2019-03-06T01:16:01.862Z,10.40
2019-03-06T01:21:09.493Z,10.40
2019-03-06T01:26:17.590Z,10.30
2019-03-06T01:31:23.749Z,10.50
2019-03-06T01:36:47.193Z,10.30
2019-03-06T01:42:27.850Z,10.30
2019-03-06T01:47:34.669Z,10.30
2019-03-06T01:52:41.204Z,10.30
2019-03-06T01:57:49.567Z,10.20
2019-03-06T02:02:56.858Z,10.30
2019-03-06T02:08:03.518Z,10.30
2019-03-06T02:13:11.974Z,10.40
2019-03-06T02:18:20.042Z,10.50
2019-03-06T02:23:28.214Z,10.50
2019-03-06T02:28:34.578Z,10.40
2019-03-06T02:33:41.306Z,10.50
2019-03-06T02:38:49.930Z,10.30
2019-03-06T02:43:58.266Z,10.20
2019-03-06T02:49:04.764Z,10.20
2019-03-06T02:54:11.402Z,10.20
2019-03-06T02:59:24.628Z,10.20
2019-03-06T03:04:36.514Z,10.40
2019-03-06T03:09:42.723Z,10.50
2019-03-06T03:14:51.749Z,10.70
2019-03-06T03:19:59.713Z,10.80
2019-03-06T03:25:07.990Z,10.70
2019-03-06T03:30:15.435Z,10.90
2019-03-06T03:35:22.679Z,11.10
2019-03-06T03:40:30.526Z,11.20
2019-03-06T03:45:38.378Z,11.50
2019-03-06T03:50:44.821Z,11.80
2019-03-06T03:55:51.741Z,11.90
2019-03-06T04:00:59.973Z,12.00
2019-03-06T04:06:06.995Z,11.90
2019-03-06T04:11:13.386Z,11.90
2019-03-06T04:16:21.379Z,11.90
2019-03-06T04:21:29.015Z,12.00
2019-03-06T04:26:35.409Z,12.10
2019-03-06T04:31:42.499Z,12.00
2019-03-06T04:36:50.689Z,11.90
2019-03-06T04:41:58.647Z,11.80
2019-03-06T04:47:05.314Z,11.60
2019-03-06T04:52:12.980Z,11.60
2019-03-06T04:57:20.375Z,11.50
2019-03-06T05:02:29.298Z,11.40
2019-03-06T05:07:36.839Z,11.30
2019-03-06T05:12:43.145Z,11.20
2019-03-06T05:17:56.206Z,11.20
2019-03-06T05:23:02.736Z,11.20
2019-03-06T05:28:10.847Z,11.20
2019-03-06T05:33:18.639Z,11.10
2019-03-06T05:38:33.757Z,11.20
2019-03-06T05:43:41.594Z,11.10
2019-03-06T05:48:50.404Z,11.00
2019-03-06T05:53:57.854Z,10.90
2019-03-06T05:59:04.102Z,11.00
2019-03-06T06:04:12.761Z,10.90
2019-03-06T06:09:19.704Z,10.80
2019-03-06T06:14:26.844Z,11.10
2019-03-06T06:19:33.237Z,11.40
2019-03-06T06:24:39.824Z,11.20
2019-03-06T06:29:48.633Z,10.90
2019-03-06T06:34:54.988Z,11.10
2019-03-06T06:40:02.207Z,11.10
2019-03-06T06:45:10.238Z,11.20
2019-03-06T06:50:17.939Z,11.40
2019-03-06T06:56:00.090Z,11.50
2019-03-06T07:01:29.187Z,11.70
2019-03-06T07:06:55.367Z,11.90
2019-03-06T07:12:27.482Z,12.00
2019-03-06T07:17:52.516Z,12.10
2019-03-06T07:23:37.815Z,12.30
2019-03-06T07:29:01.326Z,12.20
2019-03-06T07:34:26.708Z,12.50
2019-03-06T07:39:50.263Z,12.80
2019-03-06T07:46:05.792Z,12.90
2019-03-06T07:51:27.189Z,13.00
2019-03-06T07:56:45.558Z,13.20
2019-03-06T08:02:05.452Z,13.30
2019-03-06T08:07:15.175Z,13.60
2019-03-06T08:12:50.726Z,13.60
2019-03-06T08:18:15.773Z,13.60
2019-03-06T08:23:41.852Z,13.70
2019-03-06T08:28:49.943Z,13.80
2019-03-06T08:33:56.925Z,13.80
2019-03-06T08:39:05.788Z,13.90
2019-03-06T08:44:12.627Z,14.00
2019-03-06T08:49:34.378Z,14.10
2019-03-06T08:55:03.165Z,14.60
2019-03-06T09:00:37.965Z,14.70
2019-03-06T09:06:03.404Z,14.60
2019-03-06T09:11:35.084Z,14.70
2019-03-06T09:17:14.211Z,14.90
2019-03-06T09:22:39.254Z,15.00
2019-03-06T09:28:05.695Z,14.90
2019-03-06T09:33:30.730Z,14.80
2019-03-06T09:38:54.220Z,14.80
2019-03-06T09:44:08.182Z,15.00
2019-03-06T09:49:36.732Z,15.20
2019-03-06T09:55:04.158Z,15.30
2019-03-06T10:00:21.575Z,15.20
2019-03-06T10:05:54.577Z,15.10
2019-03-06T10:11:10.935Z,14.90
2019-03-06T10:16:23.399Z,14.80
2019-03-06T10:21:30.818Z,14.50
2019-03-06T10:26:38.839Z,14.50
2019-03-06T10:31:46.025Z,14.70
2019-03-06T10:36:52.728Z,14.80
2019-03-06T10:42:00.555Z,15.20
2019-03-06T10:47:08.622Z,15.10
2019-03-06T10:52:15.250Z,15.00
2019-03-06T10:57:22.160Z,15.10
2019-03-06T11:02:29.831Z,15.30
2019-03-06T11:07:38.090Z,15.40
2019-03-06T11:12:44.204Z,15.40
2019-03-06T11:17:51.439Z,15.50
2019-03-06T11:23:00.726Z,15.80
2019-03-06T11:28:09.434Z,16.20
2019-03-06T11:33:18.035Z,16.40
2019-03-06T11:38:24.888Z,15.80
2019-03-06T11:43:32.218Z,15.60
2019-03-06T11:48:40.414Z,15.30
2019-03-06T11:53:48.080Z,15.60
2019-03-06T11:58:54.421Z,15.50
2019-03-06T12:04:01.395Z,15.90
2019-03-06T12:09:31.261Z,17.40
2019-03-06T12:14:39.244Z,17.30
2019-03-06T12:19:47.104Z,16.70
2019-03-06T12:24:53.569Z,16.40
2019-03-06T12:30:02.278Z,16.00
2019-03-06T12:35:10.418Z,15.90
2019-03-06T12:40:17.249Z,15.90
2019-03-06T12:45:23.659Z,16.00
2019-03-06T12:50:32.137Z,16.10
2019-03-06T12:55:39.511Z,15.90
2019-03-06T13:00:47.085Z,15.70
2019-03-06T13:05:53.377Z,15.70
2019-03-06T13:11:01.429Z,15.60
2019-03-06T13:16:09.014Z,15.40
2019-03-06T13:21:16.497Z,15.60
2019-03-06T13:26:23.704Z,15.90
2019-03-06T13:31:31.646Z,15.80
2019-03-06T13:36:39.830Z,15.90
2019-03-06T13:41:47.790Z,16.30
2019-03-06T13:46:54.157Z,16.10
2019-03-06T13:52:01.335Z,16.20
2019-03-06T13:57:10.015Z,16.40
2019-03-06T14:02:18.254Z,16.60
2019-03-06T14:07:24.370Z,16.50
2019-03-06T14:12:34.872Z,16.40
2019-03-06T14:17:43.075Z,16.80
2019-03-06T14:22:50.979Z,16.60
2019-03-06T14:27:59.021Z,16.70
2019-03-06T14:33:05.359Z,16.50
2019-03-06T14:38:12.881Z,16.60
2019-03-06T14:43:20.871Z,16.40
2019-03-06T14:48:29.157Z,16.40
2019-03-06T14:53:37.075Z,16.30
2019-03-06T14:58:43.650Z,16.10
2019-03-06T15:03:51.274Z,16.30
2019-03-06T15:08:59.559Z,17.30
2019-03-06T15:14:07.323Z,17.60
2019-03-06T15:19:13.787Z,17.20
2019-03-06T15:24:20.393Z,16.90
2019-03-06T15:29:28.425Z,16.90
2019-03-06T15:34:35.051Z,16.70
2019-03-06T15:39:48.639Z,16.80
2019-03-06T15:44:52.519Z,16.90
2019-03-06T15:50:00.606Z,17.10
2019-03-06T15:55:09.408Z,17.10
2019-03-06T16:00:28.376Z,17.40
2019-03-06T16:05:34.982Z,17.20
2019-03-06T16:10:42.769Z,16.80
2019-03-06T16:15:49.615Z,16.60
2019-03-06T16:20:57.672Z,16.60
2019-03-06T16:26:04.381Z,16.60
2019-03-06T16:31:12.487Z,16.60
2019-03-06T16:36:19.506Z,16.60
2019-03-06T16:41:26.955Z,16.60
2019-03-06T16:46:33.412Z,16.50
2019-03-06T16:51:41.672Z,16.40
2019-03-06T16:56:50.220Z,16.30
2019-03-06T17:01:56.438Z,16.30
2019-03-06T17:07:02.882Z,16.30
2019-03-06T17:12:10.376Z,16.30
2019-03-06T17:17:18.011Z,16.30
2019-03-06T17:22:24.490Z,16.10
2019-03-06T17:27:31.993Z,15.80
2019-03-06T17:32:49.755Z,15.70
2019-03-06T17:37:56.566Z,15.60
2019-03-06T17:43:03.666Z,15.60
2019-03-06T17:48:11.874Z,15.50
2019-03-06T17:53:19.344Z,15.60
2019-03-06T17:58:26.334Z,15.60
2019-03-06T18:03:40.950Z,15.60
2019-03-06T18:08:48.892Z,15.60
2019-03-06T18:13:55.320Z,15.40
2019-03-06T18:19:03.901Z,15.40
2019-03-06T18:24:12.161Z,15.40
2019-03-06T18:29:20.097Z,15.30
2019-03-06T18:34:26.857Z,15.30
2019-03-06T18:39:34.460Z,15.30
2019-03-06T18:44:41.991Z,15.30
2019-03-06T18:49:49.715Z,15.30
2019-03-06T18:54:57.660Z,15.20
2019-03-06T19:00:04.095Z,15.30
2019-03-06T19:05:12.320Z,15.20
2019-03-06T19:10:20.745Z,15.40
2019-03-06T19:15:28.919Z,15.30
2019-03-06T19:20:35.385Z,15.30
2019-03-06T19:25:42.697Z,15.40
2019-03-06T19:30:50.360Z,15.50
2019-03-06T19:35:56.630Z,15.40
2019-03-06T19:41:02.874Z,15.20
2019-03-06T19:46:10.640Z,15.30
2019-03-06T19:51:17.579Z,15.20
2019-03-06T19:56:24.015Z,15.20
2019-03-06T20:01:34.191Z,15.00
2019-03-06T20:06:41.402Z,15.20
2019-03-06T20:11:49.406Z,15.10
2019-03-06T20:16:55.497Z,15.00
2019-03-06T20:22:02.528Z,15.00
2019-03-06T20:27:10.654Z,14.80
2019-03-06T20:32:17.443Z,14.90
2019-03-06T20:37:23.911Z,14.70
2019-03-06T20:42:31.911Z,14.90
2019-03-06T20:47:39.310Z,14.70
2019-03-06T20:52:46.918Z,14.70
2019-03-06T20:57:53.475Z,14.60
2019-03-06T21:03:06.549Z,14.40
2019-03-06T21:08:14.644Z,14.50
2019-03-06T21:13:21.245Z,14.50
2019-03-06T21:18:34.237Z,14.20
2019-03-06T21:23:41.943Z,14.20
2019-03-06T21:28:49.947Z,14.20
2019-03-06T21:33:56.825Z,14.20
2019-03-06T21:39:02.937Z,14.10
2019-03-06T21:44:09.408Z,14.10
2019-03-06T21:49:17.427Z,14.30
2019-03-06T21:54:23.674Z,14.40
2019-03-06T21:59:31.499Z,14.80
2019-03-06T22:04:39.210Z,15.00
2019-03-06T22:09:45.939Z,14.90
2019-03-06T22:14:52.386Z,14.90
2019-03-06T22:20:00.654Z,15.00
2019-03-06T22:25:09.345Z,15.00
2019-03-06T22:30:18.277Z,15.00
2019-03-06T22:35:24.617Z,15.10
2019-03-06T22:40:31.099Z,14.90
2019-03-06T22:45:38.911Z,14.90
2019-03-06T22:50:44.998Z,14.90
2019-03-06T22:55:52.975Z,15.00
2019-03-06T23:01:14.348Z,14.80
2019-03-06T23:06:21.442Z,14.80
2019-03-06T23:11:29.465Z,14.50
2019-03-06T23:16:36.460Z,14.40
2019-03-06T23:21:43.017Z,14.30
2019-03-06T23:26:50.855Z,14.20
2019-03-06T23:31:57.252Z,14.00
2019-03-06T23:37:03.321Z,14.10
2019-03-06T23:42:12.523Z,14.00
2019-03-06T23:47:20.489Z,14.20
2019-03-06T23:52:32.879Z,14.10
2019-03-06T23:57:40.740Z,14.00
