createdAt,value
2023-03-01T05:15:17.020Z,92.63
2023-03-01T05:16:17.086Z,92.52
2023-03-01T05:17:16.993Z,92.94
2023-03-01T05:18:16.971Z,92.94
2023-03-01T05:19:17.130Z,92.73
2023-03-01T05:20:16.952Z,92.67
2023-03-01T05:21:17.390Z,92.46
2023-03-01T05:22:16.936Z,92.46
2023-03-01T05:23:16.918Z,92.57
2023-03-01T05:24:16.899Z,92.88
2023-03-01T05:25:16.900Z,93.41
2023-03-01T05:26:27.902Z,93.51
2023-03-01T05:27:17.863Z,93.41
2023-03-01T05:28:16.853Z,93.93
2023-03-01T05:29:16.837Z,93.89
2023-03-01T05:30:16.823Z,93.79
2023-03-01T05:31:16.889Z,93.62
2023-03-01T05:32:16.994Z,93.57
2023-03-01T05:33:16.811Z,93.57
2023-03-01T05:34:16.790Z,93.89
2023-03-01T05:35:16.767Z,93.99
2023-03-01T05:36:16.765Z,93.79
2023-03-01T05:37:16.747Z,93.37
2023-03-01T05:38:16.726Z,93.15
2023-03-01T05:39:16.717Z,92.88
2023-03-01T05:40:16.728Z,93.19
2023-03-01T05:41:16.714Z,93.57
2023-03-01T05:42:16.682Z,93.89
2023-03-01T05:43:16.680Z,93.79
2023-03-01T05:44:16.652Z,93.68
2023-03-01T05:45:16.637Z,93.79
2023-03-01T05:46:16.706Z,93.79
2023-03-01T05:47:16.618Z,93.57
2023-03-01T05:48:16.596Z,93.47
2023-03-01T05:49:16.600Z,93.47
2023-03-01T05:50:16.574Z,92.94
2023-03-01T05:51:16.571Z,92.67
2023-03-01T05:52:16.562Z,92.77
2023-03-01T05:53:16.552Z,92.71
2023-03-01T05:54:16.525Z,93.03
2023-03-01T05:55:16.550Z,93.62
2023-03-01T05:56:16.501Z,93.93
2023-03-01T05:57:16.509Z,93.93
2023-03-01T05:58:16.484Z,93.87
2023-03-01T05:59:16.472Z,93.66
2023-03-01T06:00:16.441Z,93.66
2023-03-01T06:01:16.443Z,93.87
2023-03-01T06:02:16.431Z,93.87
2023-03-01T06:03:16.422Z,94.15
2023-03-01T06:04:16.455Z,96.80
2023-03-01T06:05:16.439Z,99.99
2023-03-01T06:06:16.368Z,99.99
2023-03-01T06:07:16.370Z,99.99
2023-03-01T06:08:16.356Z,99.99
2023-03-01T06:09:16.342Z,99.99
2023-03-01T06:10:16.329Z,99.99
2023-03-01T06:11:16.324Z,99.99
2023-03-01T06:12:16.308Z,98.37
2023-03-01T06:13:16.309Z,95.58
2023-03-01T06:14:16.269Z,93.87
2023-03-01T06:15:16.269Z,92.88
2023-03-01T06:16:16.352Z,91.89
2023-03-01T06:17:16.259Z,89.28
2023-03-01T06:18:16.218Z,86.18
2023-03-01T06:19:16.226Z,83.74
2023-03-01T06:20:16.201Z,83.15
2023-03-01T06:21:16.196Z,83.44
2023-03-01T06:22:16.183Z,83.61
2023-03-01T06:23:16.184Z,84.18
2023-03-01T06:24:16.155Z,84.74
2023-03-01T06:25:16.136Z,85.41
2023-03-01T06:26:16.134Z,86.08
2023-03-01T06:27:16.129Z,86.86
2023-03-01T06:28:16.098Z,87.60
2023-03-01T06:29:16.107Z,88.27
2023-03-01T06:30:16.067Z,88.90
2023-03-01T06:31:16.116Z,89.36
2023-03-01T06:32:16.086Z,89.89
2023-03-01T06:33:16.047Z,90.45
2023-03-01T06:34:16.024Z,90.88
2023-03-01T06:35:16.015Z,91.41
2023-03-01T06:36:16.003Z,91.93
2023-03-01T06:37:15.995Z,92.25
2023-03-01T06:38:15.975Z,92.57
2023-03-01T06:39:15.954Z,92.77
2023-03-01T06:40:15.981Z,92.99
2023-03-01T06:41:15.935Z,93.19
2023-03-01T06:42:15.923Z,93.34
2023-03-01T06:43:15.923Z,93.45
2023-03-01T06:44:15.902Z,93.55
2023-03-01T06:45:15.888Z,93.77
2023-03-01T06:46:15.978Z,93.98
2023-03-01T06:47:15.883Z,94.15
2023-03-01T06:48:15.875Z,94.67
2023-03-01T06:49:15.834Z,94.99
2023-03-01T06:50:15.864Z,94.95
2023-03-01T06:51:15.814Z,94.73
2023-03-01T06:52:15.811Z,94.73
2023-03-01T06:53:15.802Z,94.84
2023-03-01T06:54:15.774Z,95.05
2023-03-01T06:55:15.769Z,94.90
2023-03-01T06:56:15.741Z,94.80
2023-03-01T06:57:15.725Z,94.48
2023-03-01T06:58:15.725Z,94.27
2023-03-01T06:59:15.705Z,94.27
2023-03-01T07:00:15.685Z,94.38
2023-03-01T07:01:15.730Z,94.38
2023-03-01T07:02:15.662Z,94.48
2023-03-01T07:03:15.672Z,94.44
2023-03-01T07:04:15.633Z,94.34
2023-03-01T07:05:15.636Z,94.12
2023-03-01T07:06:15.614Z,94.02
2023-03-01T07:07:15.603Z,93.91
2023-03-01T07:08:15.612Z,93.80
2023-03-01T07:09:15.569Z,93.80
2023-03-01T07:10:15.567Z,93.70
2023-03-01T07:11:15.550Z,93.55
2023-03-01T07:12:15.539Z,93.55
2023-03-01T07:13:15.543Z,93.45
2023-03-01T07:14:15.498Z,93.34
2023-03-01T07:15:15.500Z,93.34
2023-03-01T07:16:15.553Z,93.24
2023-03-01T07:17:15.468Z,93.19
2023-03-01T07:18:15.459Z,93.62
2023-03-01T07:19:15.448Z,93.57
2023-03-01T07:20:15.435Z,93.47
2023-03-01T07:21:15.430Z,93.43
2023-03-01T07:22:15.431Z,93.22
2023-03-01T07:23:15.419Z,92.90
2023-03-01T07:24:15.387Z,92.48
2023-03-01T07:25:15.377Z,92.33
2023-03-01T07:26:15.370Z,92.23
2023-03-01T07:27:15.346Z,92.02
2023-03-01T07:28:15.346Z,91.77
2023-03-01T07:29:15.330Z,91.45
2023-03-01T07:30:15.319Z,91.35
2023-03-01T07:31:15.297Z,91.14
2023-03-01T07:32:15.359Z,90.78
2023-03-01T07:33:15.354Z,90.57
2023-03-01T07:34:15.264Z,90.47
2023-03-01T07:35:15.242Z,90.25
2023-03-01T07:36:15.264Z,90.05
2023-03-01T07:37:15.212Z,89.84
2023-03-01T07:38:15.224Z,90.00
2023-03-01T07:39:15.191Z,90.17
2023-03-01T07:40:15.197Z,90.17
2023-03-01T07:41:15.163Z,89.97
2023-03-01T07:42:15.166Z,89.50
2023-03-01T07:43:15.163Z,88.98
2023-03-01T07:44:15.134Z,88.52
2023-03-01T07:45:15.147Z,87.99
2023-03-01T07:46:15.111Z,87.79
2023-03-01T07:47:15.092Z,87.58
2023-03-01T07:48:15.092Z,87.58
2023-03-01T07:49:15.080Z,87.43
2023-03-01T07:50:15.050Z,87.33
2023-03-01T07:51:15.043Z,87.23
2023-03-01T07:52:15.070Z,86.87
2023-03-01T07:53:15.036Z,86.45
2023-03-01T07:54:15.005Z,86.24
2023-03-01T07:55:14.979Z,85.72
2023-03-01T07:56:14.976Z,85.30
2023-03-01T07:57:14.962Z,84.84
2023-03-01T07:58:14.958Z,84.53
2023-03-01T07:59:14.928Z,84.11
2023-03-01T08:00:14.954Z,83.90
2023-03-01T08:01:14.907Z,83.55
2023-03-01T08:02:15.011Z,83.44
2023-03-01T08:04:14.875Z,82.71
2023-03-01T08:05:14.862Z,81.77
2023-03-01T08:06:14.858Z,81.42
2023-03-01T08:07:14.834Z,81.52
2023-03-01T08:08:14.826Z,81.00
2023-03-01T08:09:14.812Z,80.79
2023-03-01T08:10:14.799Z,81.00
2023-03-01T08:11:14.794Z,80.69
2023-03-01T08:12:14.784Z,80.38
2023-03-01T08:13:14.818Z,80.34
2023-03-01T08:14:14.753Z,80.34
2023-03-01T08:15:14.741Z,80.02
2023-03-01T08:16:14.773Z,79.05
2023-03-01T08:17:14.708Z,79.47
2023-03-01T08:18:14.696Z,78.63
2023-03-01T08:19:14.707Z,77.80
2023-03-01T08:20:14.677Z,78.00
2023-03-01T08:21:14.668Z,77.86
2023-03-01T08:22:14.668Z,77.55
2023-03-01T08:23:14.637Z,76.82
2023-03-01T08:24:14.630Z,76.16
2023-03-01T08:25:14.606Z,76.16
2023-03-01T08:26:14.590Z,76.16
2023-03-01T08:27:14.576Z,75.81
2023-03-01T08:28:14.557Z,76.02
2023-03-01T08:29:14.567Z,75.40
2023-03-01T08:30:14.534Z,75.71
2023-03-01T08:31:14.535Z,74.87
2023-03-01T08:32:14.665Z,74.42
2023-03-01T08:33:14.520Z,73.69
2023-03-01T08:34:14.512Z,74.11
2023-03-01T08:35:14.484Z,74.42
2023-03-01T08:36:14.454Z,73.90
2023-03-01T08:37:14.446Z,73.24
2023-03-01T08:38:14.424Z,73.03
2023-03-01T08:39:14.433Z,72.72
2023-03-01T08:40:14.415Z,73.03
2023-03-01T08:41:14.400Z,72.89
2023-03-01T08:42:14.386Z,73.38
2023-03-01T08:43:14.382Z,72.13
2023-03-01T08:44:14.401Z,71.30
2023-03-01T08:45:14.343Z,71.58
2023-03-01T08:46:14.388Z,71.48
2023-03-01T08:47:14.323Z,70.64
2023-03-01T08:48:14.302Z,70.40
2023-03-01T08:49:14.324Z,69.47
2023-03-01T08:50:14.335Z,69.78
2023-03-01T08:51:14.276Z,69.74
2023-03-01T08:52:14.252Z,69.54
2023-03-01T08:53:14.252Z,69.51
2023-03-01T08:54:14.288Z,69.09
2023-03-01T08:55:14.221Z,68.44
2023-03-01T08:56:14.201Z,67.71
2023-03-01T08:57:14.191Z,67.02
2023-03-01T08:58:14.181Z,67.12
2023-03-01T08:59:14.191Z,66.71
2023-03-01T09:00:14.152Z,66.81
2023-03-01T09:01:14.148Z,67.12
2023-03-01T09:02:14.188Z,67.09
2023-03-01T09:03:14.121Z,67.50
2023-03-01T09:04:15.160Z,66.75
2023-03-01T09:05:14.096Z,66.51
2023-03-01T09:06:14.077Z,66.06
2023-03-01T09:07:14.056Z,66.24
2023-03-01T09:08:14.106Z,64.34
2023-03-01T09:09:14.041Z,63.96
2023-03-01T09:10:14.020Z,63.82
2023-03-01T09:11:14.008Z,63.10
2023-03-01T09:12:14.138Z,62.79
2023-03-01T09:13:13.994Z,63.34
2023-03-01T09:14:14.017Z,63.48
2023-03-01T09:15:13.970Z,62.21
2023-03-01T09:16:13.974Z,61.59
2023-03-01T09:17:13.928Z,61.69
2023-03-01T09:18:13.937Z,61.05
2023-03-01T09:19:13.929Z,60.42
2023-03-01T09:20:13.901Z,60.01
2023-03-01T09:21:13.881Z,59.55
2023-03-01T09:22:14.055Z,59.20
2023-03-01T09:23:13.860Z,58.76
2023-03-01T09:24:13.840Z,57.78
2023-03-01T09:25:13.838Z,56.21
2023-03-01T09:26:13.821Z,55.98
2023-03-01T09:27:13.893Z,55.85
2023-03-01T09:28:27.582Z,55.43
2023-03-01T09:29:14.777Z,54.87
2023-03-01T09:30:13.769Z,53.50
2023-03-01T09:31:13.848Z,52.99
2023-03-01T09:32:13.764Z,52.73
2023-03-01T09:33:13.731Z,51.63
2023-03-01T09:34:13.709Z,52.04
2023-03-01T09:35:13.714Z,52.09
2023-03-01T09:36:13.688Z,52.40
2023-03-01T09:37:13.671Z,52.01
2023-03-01T09:38:13.657Z,51.61
2023-03-01T09:39:13.636Z,50.78
2023-03-01T09:40:13.652Z,50.96
2023-03-01T09:41:13.615Z,50.63
2023-03-01T09:42:13.657Z,50.22
2023-03-01T09:43:13.595Z,50.43
2023-03-01T09:44:13.583Z,50.28
2023-03-01T09:45:13.576Z,49.64
2023-03-01T09:46:13.585Z,48.02
2023-03-01T09:47:13.538Z,49.40
2023-03-01T09:48:13.525Z,49.38
2023-03-01T09:49:13.506Z,49.71
2023-03-01T09:50:13.516Z,49.58
2023-03-01T09:51:13.487Z,49.07
2023-03-01T09:52:13.478Z,48.64
2023-03-01T09:53:13.456Z,48.02
2023-03-01T09:54:13.448Z,47.84
2023-03-01T09:55:13.453Z,48.04
2023-03-01T09:56:13.427Z,47.74
2023-03-01T09:57:13.405Z,47.71
2023-03-01T09:58:13.395Z,48.35
2023-03-01T09:59:13.379Z,48.41
2023-03-01T10:00:13.374Z,47.64
2023-03-01T10:01:13.354Z,46.50
2023-03-01T10:02:13.345Z,46.62
2023-03-01T10:03:13.334Z,45.64
2023-03-01T10:04:13.430Z,47.60
2023-03-01T10:05:13.451Z,48.79
2023-03-01T10:06:23.904Z,48.38
2023-03-01T10:07:14.278Z,47.74
2023-03-01T10:08:13.265Z,47.04
2023-03-01T10:09:13.247Z,48.11
2023-03-01T10:10:13.248Z,48.85
2023-03-01T10:11:13.215Z,48.83
2023-03-01T10:12:13.226Z,48.56
2023-03-01T10:13:13.197Z,47.41
2023-03-01T10:14:13.186Z,46.44
2023-03-01T10:15:13.175Z,46.34
2023-03-01T10:16:13.228Z,46.31
2023-03-01T10:17:13.144Z,45.17
2023-03-01T10:18:13.147Z,44.76
2023-03-01T10:19:13.116Z,45.03
2023-03-01T10:20:13.127Z,46.71
2023-03-01T10:21:13.096Z,47.12
2023-03-01T10:22:13.095Z,46.22
2023-03-01T10:23:13.080Z,47.74
2023-03-01T10:24:13.051Z,46.17
2023-03-01T10:25:13.053Z,46.38
2023-03-01T10:26:13.043Z,46.46
2023-03-01T10:27:13.013Z,45.39
2023-03-01T10:28:13.003Z,45.29
2023-03-01T10:29:12.991Z,44.57
2023-03-01T10:30:12.979Z,45.13
2023-03-01T10:31:12.996Z,46.15
2023-03-01T10:32:12.985Z,45.78
2023-03-01T10:33:12.935Z,45.02
2023-03-01T10:34:12.916Z,43.24
2023-03-01T10:35:12.903Z,43.67
2023-03-01T10:36:12.911Z,43.90
2023-03-01T10:37:12.873Z,43.63
2023-03-01T10:38:12.863Z,43.38
2023-03-01T10:39:12.858Z,43.65
2023-03-01T10:40:12.838Z,42.36
2023-03-01T10:41:12.832Z,42.87
2023-03-01T10:42:12.812Z,43.22
2023-03-01T10:43:12.810Z,43.63
2023-03-01T10:44:12.784Z,45.25
2023-03-01T10:45:12.787Z,44.06
2023-03-01T10:46:12.849Z,44.45
2023-03-01T10:47:12.742Z,44.02
2023-03-01T10:48:12.731Z,44.47
2023-03-01T10:49:12.714Z,44.45
2023-03-01T10:50:12.714Z,44.53
2023-03-01T10:51:12.702Z,44.00
2023-03-01T10:52:12.682Z,43.63
2023-03-01T10:53:12.664Z,44.35
2023-03-01T10:54:12.653Z,44.65
2023-03-01T10:55:12.643Z,43.67
2023-03-01T10:56:12.632Z,45.66
2023-03-01T10:57:12.610Z,45.93
2023-03-01T10:58:12.602Z,44.88
2023-03-01T10:59:12.584Z,44.41
2023-03-01T11:00:12.612Z,44.00
2023-03-01T11:01:12.608Z,43.44
2023-03-01T11:02:23.631Z,43.12
2023-03-01T11:03:13.523Z,42.29
2023-03-01T11:04:12.538Z,42.63
2023-03-01T11:05:12.511Z,43.14
2023-03-01T11:06:12.517Z,42.96
2023-03-01T11:07:12.480Z,42.67
2023-03-01T11:08:12.478Z,44.06
2023-03-01T11:09:12.459Z,45.06
2023-03-01T11:10:12.444Z,44.10
2023-03-01T11:11:12.432Z,43.98
2023-03-01T11:12:12.420Z,43.37
2023-03-01T11:13:12.412Z,42.71
2023-03-01T11:14:25.484Z,42.63
2023-03-01T11:15:13.374Z,42.94
2023-03-01T11:16:12.440Z,43.32
2023-03-01T11:17:12.356Z,42.14
2023-03-01T11:18:14.235Z,41.20
2023-03-01T11:19:12.321Z,40.39
2023-03-01T11:20:12.339Z,40.63
2023-03-01T11:21:12.320Z,41.47
2023-03-01T11:22:12.300Z,40.87
2023-03-01T11:23:12.292Z,41.88
2023-03-01T11:24:12.261Z,41.16
2023-03-01T11:25:12.256Z,40.97
2023-03-01T11:26:13.150Z,41.35
2023-03-01T11:27:12.226Z,41.47
2023-03-01T11:28:12.206Z,40.94
2023-03-01T11:29:12.184Z,41.06
2023-03-01T11:30:12.174Z,41.14
2023-03-01T11:31:12.177Z,40.92
2023-03-01T11:32:12.234Z,40.14
2023-03-01T11:33:12.230Z,40.11
2023-03-01T11:34:12.119Z,38.97
2023-03-01T11:35:12.116Z,39.29
2023-03-01T11:36:12.139Z,38.94
2023-03-01T11:37:12.092Z,39.74
2023-03-01T11:38:12.060Z,39.71
2023-03-01T11:39:12.086Z,40.97
2023-03-01T11:40:12.054Z,42.03
2023-03-01T11:41:12.048Z,41.91
2023-03-01T11:42:18.411Z,41.89
2023-03-01T11:43:13.038Z,41.67
2023-03-01T11:44:11.992Z,41.51
2023-03-01T11:45:11.978Z,40.06
2023-03-01T11:46:12.964Z,39.86
2023-03-01T11:47:12.031Z,39.25
2023-03-01T11:48:11.938Z,40.30
2023-03-01T11:49:11.917Z,41.49
2023-03-01T11:50:11.908Z,42.00
2023-03-01T11:51:11.889Z,41.75
2023-03-01T11:52:11.887Z,40.90
2023-03-01T11:53:11.922Z,40.16
2023-03-01T11:54:11.854Z,41.38
2023-03-01T11:55:11.828Z,41.28
2023-03-01T11:56:11.912Z,40.71
2023-03-01T11:57:11.819Z,40.20
2023-03-01T11:58:11.822Z,40.57
2023-03-01T11:59:11.789Z,39.65
2023-03-01T12:00:11.770Z,39.43
2023-03-01T12:01:11.758Z,38.17
2023-03-01T12:02:11.791Z,38.01
2023-03-01T12:03:11.731Z,39.15
2023-03-01T12:04:11.728Z,38.92
2023-03-01T12:05:11.704Z,39.26
2023-03-01T12:06:11.691Z,39.87
2023-03-01T12:07:11.682Z,40.01
2023-03-01T12:08:11.663Z,40.42
2023-03-01T12:09:11.650Z,40.41
2023-03-01T12:10:11.664Z,39.26
2023-03-01T12:11:11.624Z,38.85
2023-03-01T12:12:11.626Z,39.18
2023-03-01T12:13:11.591Z,39.28
2023-03-01T12:14:11.590Z,40.25
2023-03-01T12:15:11.573Z,39.11
2023-03-01T12:16:11.574Z,40.21
2023-03-01T12:17:11.580Z,39.25
2023-03-01T12:18:11.533Z,39.53
2023-03-01T12:19:11.512Z,38.43
2023-03-01T12:20:11.511Z,39.33
2023-03-01T12:21:11.516Z,38.60
2023-03-01T12:22:11.549Z,37.66
2023-03-01T12:23:19.976Z,37.41
2023-03-01T12:24:12.467Z,37.37
2023-03-01T12:25:11.443Z,35.64
2023-03-01T12:26:13.287Z,36.82
2023-03-01T12:27:11.422Z,37.27
2023-03-01T12:28:11.402Z,38.55
2023-03-01T12:29:11.382Z,39.37
2023-03-01T12:30:11.373Z,39.53
2023-03-01T12:31:11.430Z,39.30
2023-03-01T12:32:11.458Z,38.96
2023-03-01T12:33:11.335Z,38.51
2023-03-01T12:34:11.333Z,37.99
2023-03-01T12:35:11.320Z,38.19
2023-03-01T12:36:11.335Z,38.06
2023-03-01T12:37:11.307Z,36.49
2023-03-01T12:38:11.284Z,35.77
2023-03-01T12:39:11.266Z,35.68
2023-03-01T12:40:11.256Z,36.65
2023-03-01T12:41:11.240Z,37.65
2023-03-01T12:42:11.242Z,36.66
2023-03-01T12:43:11.211Z,36.97
2023-03-01T12:44:11.198Z,38.45
2023-03-01T12:45:11.186Z,39.10
2023-03-01T12:46:11.193Z,38.78
2023-03-01T12:47:11.168Z,38.85
2023-03-01T12:48:11.280Z,39.04
2023-03-01T12:49:11.158Z,38.07
2023-03-01T12:50:11.125Z,37.19
2023-03-01T12:51:11.098Z,38.35
2023-03-01T12:52:11.114Z,38.76
2023-03-01T12:53:11.078Z,37.88
2023-03-01T12:54:11.068Z,36.75
2023-03-01T12:55:11.054Z,36.41
2023-03-01T12:56:11.038Z,36.38
2023-03-01T12:57:11.039Z,37.33
2023-03-01T12:58:11.031Z,37.43
2023-03-01T12:59:10.998Z,38.09
2023-03-01T13:00:10.990Z,39.12
2023-03-01T13:01:11.025Z,39.47
2023-03-01T13:02:10.987Z,37.82
2023-03-01T13:03:10.948Z,37.80
2023-03-01T13:04:10.956Z,37.68
2023-03-01T13:05:10.918Z,37.56
2023-03-01T13:06:10.915Z,38.21
2023-03-01T13:07:10.905Z,38.07
2023-03-01T13:08:10.885Z,38.31
2023-03-01T13:09:10.867Z,38.74
2023-03-01T13:10:10.864Z,39.55
2023-03-01T13:11:10.846Z,38.68
2023-03-01T13:12:19.956Z,38.40
2023-03-01T13:13:11.816Z,38.80
2023-03-01T13:14:10.808Z,38.82
2023-03-01T13:15:10.799Z,38.14
2023-03-01T13:16:10.828Z,38.74
2023-03-01T13:17:10.756Z,38.02
2023-03-01T13:18:10.773Z,38.42
2023-03-01T13:19:10.765Z,38.64
2023-03-01T13:20:10.779Z,39.18
2023-03-01T13:21:10.716Z,39.59
2023-03-01T13:22:10.698Z,39.86
2023-03-01T13:23:10.701Z,39.03
2023-03-01T13:24:10.681Z,38.48
2023-03-01T13:25:10.657Z,37.30
2023-03-01T13:26:10.659Z,36.90
2023-03-01T13:27:10.638Z,38.22
2023-03-01T13:28:10.636Z,37.71
2023-03-01T13:29:10.616Z,37.34
2023-03-01T13:30:10.647Z,37.53
2023-03-01T13:31:10.590Z,37.82
2023-03-01T13:32:10.679Z,36.05
2023-03-01T13:33:10.608Z,35.77
2023-03-01T13:34:10.547Z,37.21
2023-03-01T13:35:10.538Z,36.93
2023-03-01T13:36:10.559Z,39.15
2023-03-01T13:37:10.517Z,39.04
2023-03-01T13:38:10.520Z,38.76
2023-03-01T13:39:10.503Z,38.65
2023-03-01T13:40:10.525Z,38.87
2023-03-01T13:41:10.464Z,39.03
2023-03-01T13:42:10.453Z,40.31
2023-03-01T13:43:10.441Z,41.58
2023-03-01T13:44:10.431Z,41.80
2023-03-01T13:45:10.417Z,42.03
2023-03-01T13:46:10.448Z,43.18
2023-03-01T13:47:10.482Z,44.00
2023-03-01T13:48:10.409Z,44.33
2023-03-01T13:49:10.364Z,45.07
2023-03-01T13:50:10.355Z,45.58
2023-03-01T13:51:10.336Z,45.45
2023-03-01T13:52:10.326Z,44.74
2023-03-01T13:53:10.316Z,44.23
2023-03-01T13:54:10.305Z,44.84
2023-03-01T13:55:10.287Z,45.07
2023-03-01T13:56:10.267Z,45.68
2023-03-01T13:57:10.256Z,43.84
2023-03-01T13:58:10.257Z,44.47
2023-03-01T13:59:10.226Z,45.09
2023-03-01T14:00:10.219Z,44.26
2023-03-01T14:01:10.234Z,44.88
2023-03-01T14:02:10.194Z,44.88
2023-03-01T14:03:10.322Z,44.37
2023-03-01T14:04:10.205Z,44.90
2023-03-01T14:05:10.146Z,45.72
2023-03-01T14:06:15.864Z,45.93
2023-03-01T14:07:11.118Z,46.14
2023-03-01T14:08:10.126Z,46.24
2023-03-01T14:09:10.106Z,46.65
2023-03-01T14:10:10.085Z,46.57
2023-03-01T14:11:10.073Z,47.00
2023-03-01T14:12:10.061Z,47.00
2023-03-01T14:13:16.028Z,46.69
2023-03-01T14:14:11.024Z,47.00
2023-03-01T14:15:10.037Z,46.48
2023-03-01T14:16:10.045Z,46.28
2023-03-01T14:17:09.992Z,46.88
2023-03-01T14:18:10.000Z,47.39
2023-03-01T14:19:10.207Z,48.01
2023-03-01T14:20:10.008Z,46.98
2023-03-01T14:21:09.928Z,46.15
2023-03-01T14:22:09.907Z,45.64
2023-03-01T14:23:09.923Z,45.15
2023-03-01T14:24:09.928Z,44.95
2023-03-01T14:25:09.894Z,45.97
2023-03-01T14:26:09.859Z,45.97
2023-03-01T14:27:09.888Z,46.39
2023-03-01T14:28:09.849Z,47.19
2023-03-01T14:29:09.836Z,46.98
2023-03-01T14:30:09.808Z,47.00
2023-03-01T14:31:09.835Z,46.90
2023-03-01T14:32:09.811Z,47.41
2023-03-01T14:33:09.775Z,47.08
2023-03-01T14:34:09.766Z,46.26
2023-03-01T14:35:09.752Z,46.59
2023-03-01T14:36:09.727Z,46.36
2023-03-01T14:37:09.716Z,46.57
2023-03-01T14:38:09.696Z,46.06
2023-03-01T14:39:09.705Z,46.39
2023-03-01T14:40:09.680Z,46.39
2023-03-01T14:41:09.665Z,46.39
2023-03-01T14:42:15.303Z,46.59
2023-03-01T14:43:10.644Z,47.52
2023-03-01T14:44:09.634Z,46.69
2023-03-01T14:45:09.606Z,46.30
2023-03-01T14:46:09.602Z,46.22
2023-03-01T14:47:09.586Z,46.22
2023-03-01T14:48:09.576Z,46.33
2023-03-01T14:49:09.574Z,46.73
2023-03-01T14:50:09.546Z,46.72
2023-03-01T14:51:09.537Z,46.22
2023-03-01T14:52:09.519Z,47.05
2023-03-01T14:53:09.519Z,47.15
2023-03-01T14:54:09.506Z,47.97
2023-03-01T14:55:09.479Z,47.97
2023-03-01T14:56:09.469Z,48.18
2023-03-01T14:57:09.460Z,47.87
2023-03-01T14:58:09.449Z,47.95
2023-03-01T14:59:09.452Z,47.74
2023-03-01T15:00:09.438Z,47.74
2023-03-01T15:01:09.421Z,46.61
2023-03-01T15:02:09.404Z,46.43
2023-03-01T15:03:09.379Z,46.43
2023-03-01T15:04:09.397Z,46.43
2023-03-01T15:05:09.415Z,46.33
2023-03-01T15:06:09.341Z,46.53
2023-03-01T15:07:09.329Z,46.53
2023-03-01T15:08:09.308Z,46.43
2023-03-01T15:09:09.321Z,46.63
2023-03-01T15:10:09.292Z,46.53
2023-03-01T15:11:09.434Z,46.84
2023-03-01T15:12:09.269Z,48.10
2023-03-01T15:13:09.250Z,48.28
2023-03-01T15:14:09.239Z,47.69
2023-03-01T15:15:09.239Z,47.58
2023-03-01T15:16:09.381Z,47.58
2023-03-01T15:17:09.197Z,48.18
2023-03-01T15:18:09.186Z,47.77
2023-03-01T15:19:09.210Z,47.97
2023-03-01T15:20:09.150Z,47.87
2023-03-01T15:21:09.143Z,48.10
2023-03-01T15:22:09.126Z,47.79
2023-03-01T15:23:09.113Z,47.79
2023-03-01T15:24:09.105Z,48.10
2023-03-01T15:25:09.082Z,47.38
2023-03-01T15:26:09.131Z,47.81
2023-03-01T15:27:09.062Z,47.69
2023-03-01T15:28:09.050Z,47.79
2023-03-01T15:29:11.434Z,48.02
2023-03-01T15:30:09.026Z,47.91
2023-03-01T15:31:09.030Z,47.60
2023-03-01T15:32:09.002Z,47.60
2023-03-01T15:33:08.987Z,47.71
2023-03-01T15:34:08.979Z,47.94
2023-03-01T15:35:08.947Z,48.22
2023-03-01T15:36:08.934Z,47.91
2023-03-01T15:37:08.947Z,48.12
2023-03-01T15:38:10.322Z,48.02
2023-03-01T15:39:08.904Z,48.02
2023-03-01T15:40:08.885Z,48.12
2023-03-01T15:41:08.885Z,48.74
2023-03-01T15:42:08.845Z,48.53
2023-03-01T15:43:08.845Z,48.63
2023-03-01T15:44:08.837Z,48.63
2023-03-01T15:45:08.816Z,48.94
2023-03-01T15:46:08.913Z,49.46
2023-03-01T15:47:08.824Z,48.84
2023-03-01T15:48:08.773Z,49.66
2023-03-01T15:49:08.796Z,50.08
2023-03-01T15:50:08.778Z,48.94
2023-03-01T15:51:08.806Z,48.33
2023-03-01T15:52:08.751Z,47.91
2023-03-01T15:53:08.715Z,48.12
2023-03-01T15:54:08.712Z,48.22
2023-03-01T15:55:08.684Z,48.14
2023-03-01T15:56:08.698Z,48.55
2023-03-01T15:57:08.665Z,48.04
2023-03-01T15:58:08.658Z,48.04
2023-03-01T15:59:08.645Z,48.37
2023-03-01T16:00:08.647Z,48.16
2023-03-01T16:01:08.619Z,48.58
2023-03-01T16:02:08.599Z,48.66
2023-03-01T16:03:08.638Z,48.55
2023-03-01T16:04:08.694Z,48.55
2023-03-01T16:05:08.565Z,48.76
2023-03-01T16:06:08.550Z,48.88
2023-03-01T16:07:08.532Z,48.27
2023-03-01T16:08:08.517Z,48.47
2023-03-01T16:09:08.506Z,48.27
2023-03-01T16:10:08.497Z,48.27
2023-03-01T16:11:08.476Z,48.24
2023-03-01T16:12:08.468Z,47.85
2023-03-01T16:13:08.446Z,47.94
2023-03-01T16:14:08.511Z,48.27
2023-03-01T16:15:08.472Z,48.58
2023-03-01T16:16:08.449Z,47.96
2023-03-01T16:17:08.396Z,48.16
2023-03-01T16:18:08.398Z,48.27
2023-03-01T16:19:08.374Z,48.88
2023-03-01T16:20:09.902Z,48.78
2023-03-01T16:21:08.346Z,48.78
2023-03-01T16:22:08.338Z,48.68
2023-03-01T16:23:08.324Z,48.47
2023-03-01T16:24:08.306Z,48.04
2023-03-01T16:25:08.325Z,48.24
2023-03-01T16:26:08.284Z,47.83
2023-03-01T16:27:08.276Z,47.71
2023-03-01T16:28:08.255Z,47.91
2023-03-01T16:29:08.234Z,47.79
2023-03-01T16:30:08.254Z,47.05
2023-03-01T16:31:08.274Z,46.72
2023-03-01T16:32:08.330Z,46.61
2023-03-01T16:33:24.202Z,46.48
2023-03-01T16:34:09.253Z,46.28
2023-03-01T16:35:08.169Z,45.87
2023-03-01T16:36:08.233Z,46.08
2023-03-01T16:37:08.138Z,46.08
2023-03-01T16:38:08.124Z,46.41
2023-03-01T16:39:08.104Z,47.58
2023-03-01T16:40:08.104Z,48.76
2023-03-01T16:41:08.088Z,49.43
2023-03-01T16:42:08.073Z,50.27
2023-03-01T16:43:08.059Z,50.60
2023-03-01T16:44:08.046Z,50.92
2023-03-01T16:45:18.473Z,51.54
2023-03-01T16:46:09.113Z,51.35
2023-03-01T16:47:08.005Z,51.97
2023-03-01T16:48:08.006Z,52.08
2023-03-01T16:49:07.976Z,52.39
2023-03-01T16:50:07.974Z,52.49
2023-03-01T16:51:07.953Z,52.41
2023-03-01T16:52:07.956Z,52.51
2023-03-01T16:53:07.936Z,52.72
2023-03-01T16:54:07.925Z,53.03
2023-03-01T16:55:07.910Z,53.34
2023-03-01T16:56:07.891Z,53.34
2023-03-01T16:57:07.871Z,53.47
2023-03-01T16:58:07.866Z,53.47
2023-03-01T16:59:07.845Z,54.09
2023-03-01T17:00:07.855Z,54.19
2023-03-01T17:01:07.904Z,54.32
2023-03-01T17:02:07.816Z,54.22
2023-03-01T17:03:07.858Z,54.22
2023-03-01T17:04:07.799Z,54.22
2023-03-01T17:05:07.781Z,54.43
2023-03-01T17:06:07.761Z,54.22
2023-03-01T17:07:07.729Z,54.11
2023-03-01T17:08:07.721Z,54.74
2023-03-01T17:09:07.710Z,54.74
2023-03-01T17:10:07.701Z,55.15
2023-03-01T17:11:07.700Z,54.94
2023-03-01T17:12:07.679Z,55.28
2023-03-01T17:13:07.659Z,55.49
2023-03-01T17:14:07.663Z,55.49
2023-03-01T17:15:07.680Z,55.69
2023-03-01T17:16:07.695Z,55.69
2023-03-01T17:17:07.622Z,55.90
2023-03-01T17:18:07.596Z,56.21
2023-03-01T17:19:07.590Z,56.10
2023-03-01T17:20:07.624Z,56.10
2023-03-01T17:21:07.591Z,56.21
2023-03-01T17:22:07.546Z,56.10
2023-03-01T17:23:07.537Z,56.44
2023-03-01T17:24:07.516Z,56.44
2023-03-01T17:25:07.506Z,56.85
2023-03-01T17:26:07.500Z,56.75
2023-03-01T17:27:07.493Z,56.96
2023-03-01T17:28:07.465Z,57.09
2023-03-01T17:29:07.456Z,57.92
2023-03-01T17:30:07.441Z,57.71
2023-03-01T17:31:07.455Z,58.02
2023-03-01T17:32:07.493Z,58.12
2023-03-01T17:33:07.473Z,58.36
2023-03-01T17:34:07.390Z,58.26
2023-03-01T17:35:07.373Z,58.57
2023-03-01T17:36:07.377Z,58.98
2023-03-01T17:37:07.371Z,58.98
2023-03-01T17:38:07.331Z,58.78
2023-03-01T17:39:07.323Z,58.88
2023-03-01T17:40:07.304Z,58.67
2023-03-01T17:41:07.312Z,58.57
2023-03-01T17:42:07.325Z,58.78
2023-03-01T17:43:07.278Z,58.98
2023-03-01T17:44:07.250Z,58.78
2023-03-01T17:45:07.269Z,58.88
2023-03-01T17:46:07.311Z,58.78
2023-03-01T17:47:07.219Z,58.78
2023-03-01T17:48:07.223Z,59.09
2023-03-01T17:49:07.195Z,59.09
2023-03-01T17:50:07.179Z,59.30
2023-03-01T17:51:07.184Z,59.50
2023-03-01T17:52:07.201Z,59.63
2023-03-01T17:53:07.143Z,59.53
2023-03-01T17:54:07.120Z,59.63
2023-03-01T17:55:07.109Z,59.63
2023-03-01T17:56:07.101Z,59.84
2023-03-01T17:57:07.093Z,59.63
2023-03-01T17:58:07.071Z,59.74
2023-03-01T17:59:07.069Z,59.94
2023-03-01T18:00:07.040Z,60.05
2023-03-01T18:01:07.068Z,60.36
2023-03-01T18:02:07.036Z,60.67
2023-03-01T18:03:07.012Z,60.25
2023-03-01T18:04:07.001Z,60.49
2023-03-01T18:05:06.990Z,60.60
2023-03-01T18:06:06.984Z,60.70
2023-03-01T18:07:06.957Z,60.70
2023-03-01T18:08:06.951Z,60.91