createdAt,value
2018-10-21T00:05:31.341Z,6.87
2018-10-21T00:26:12.704Z,6.56
2018-10-21T00:46:47.404Z,6.35
2018-10-21T01:07:27.899Z,6.27
2018-10-21T01:28:04.091Z,5.92
2018-10-21T01:48:45.671Z,5.81
2018-10-21T02:09:22.627Z,5.67
2018-10-21T02:30:01.890Z,5.51
2018-10-21T02:50:39.927Z,5.34
2018-10-21T03:11:21.347Z,5.14
2018-10-21T03:32:01.839Z,5.04
2018-10-21T03:52:43.872Z,4.92
2018-10-21T04:13:27.436Z,4.62
2018-10-21T04:34:10.784Z,4.74
2018-10-21T04:54:49.042Z,4.48
2018-10-21T05:15:28.317Z,4.38
2018-10-21T05:36:05.423Z,4.18
2018-10-21T05:56:40.719Z,4.20
2018-10-21T06:17:19.961Z,4.17
2018-10-21T06:37:58.310Z,4.17
2018-10-21T06:58:36.649Z,4.22
2018-10-21T07:19:11.614Z,4.42
2018-10-21T07:39:49.035Z,4.61
2018-10-21T08:00:32.299Z,4.87
2018-10-21T08:21:10.938Z,5.29
2018-10-21T08:41:50.831Z,5.68
2018-10-21T09:02:30.096Z,6.21
2018-10-21T09:23:08.441Z,6.76
2018-10-21T09:43:46.930Z,7.38
2018-10-21T10:04:24.948Z,8.04
2018-10-21T10:25:04.101Z,8.58
2018-10-21T10:45:41.511Z,9.12
2018-10-21T11:06:20.558Z,9.65
2018-10-21T11:27:00.196Z,10.17
2018-10-21T11:47:39.311Z,10.87
2018-10-21T12:08:15.506Z,11.30
2018-10-21T12:28:52.621Z,11.94
2018-10-21T12:49:30.044Z,12.09
2018-10-21T13:10:07.189Z,12.36
2018-10-21T13:30:49.500Z,12.57
2018-10-21T13:51:31.228Z,12.79
2018-10-21T14:12:07.383Z,13.96
2018-10-21T14:53:27.491Z,14.20
2018-10-21T15:14:01.905Z,14.46
2018-10-21T15:34:40.354Z,14.09
2018-10-21T15:55:16.375Z,13.38
2018-10-21T16:15:53.575Z,12.70
2018-10-21T16:36:31.836Z,12.01
2018-10-21T16:57:12.958Z,11.36
2018-10-21T17:17:53.448Z,10.86
2018-10-21T17:38:30.554Z,10.48
2018-10-21T17:59:08.898Z,10.04
2018-10-21T18:19:50.030Z,9.58
2018-10-21T18:40:29.589Z,9.27
2018-10-21T19:01:05.995Z,8.93
2018-10-21T19:21:41.985Z,8.57
2018-10-21T19:42:17.243Z,8.31
2018-10-21T20:02:54.368Z,8.07
2018-10-21T20:23:30.560Z,7.80
2018-10-21T20:44:07.976Z,7.65
2018-10-21T21:04:47.242Z,7.25
2018-10-21T21:25:24.354Z,7.24
2018-10-21T21:45:59.689Z,7.04
2018-10-21T22:06:37.965Z,6.90
2018-10-21T22:27:17.244Z,6.66
2018-10-21T22:47:54.370Z,6.48
2018-10-21T23:08:34.989Z,6.40
2018-10-21T23:29:14.253Z,6.28
2018-10-21T23:49:53.524Z,6.12
