createdAt,value
2019-02-25T00:01:57.569Z,60.21
2019-02-25T00:04:28.022Z,59.93
2019-02-25T00:06:58.451Z,60.50
2019-02-25T00:09:28.914Z,62.05
2019-02-25T00:11:59.275Z,60.95
2019-02-25T00:14:29.639Z,60.95
2019-02-25T00:16:59.984Z,61.51
2019-02-25T00:19:30.374Z,61.56
2019-02-25T00:22:00.813Z,61.77
2019-02-25T00:24:31.331Z,61.86
2019-02-25T00:27:01.768Z,62.29
2019-02-25T00:29:32.152Z,61.42
2019-02-25T00:32:02.521Z,60.60
2019-02-25T00:34:32.917Z,61.33
2019-02-25T00:37:03.267Z,61.90
2019-02-25T00:39:33.658Z,61.43
2019-02-25T00:42:04.017Z,61.61
2019-02-25T00:44:34.412Z,61.23
2019-02-25T00:47:04.817Z,61.90
2019-02-25T00:49:35.269Z,61.07
2019-02-25T00:52:05.633Z,61.87
2019-02-25T00:54:36.006Z,61.96
2019-02-25T00:57:06.358Z,61.35
2019-02-25T00:59:37.145Z,60.56
2019-02-25T01:02:07.782Z,61.58
2019-02-25T01:04:38.233Z,61.48
2019-02-25T01:07:08.764Z,61.91
2019-02-25T01:09:39.302Z,61.95
2019-02-25T01:12:10.134Z,62.24
2019-02-25T01:14:40.523Z,61.56
2019-02-25T01:17:10.862Z,61.51
2019-02-25T01:19:41.267Z,61.75
2019-02-25T01:22:11.628Z,61.75
2019-02-25T01:24:42.002Z,61.42
2019-02-25T01:27:12.338Z,62.44
2019-02-25T01:29:42.706Z,62.62
2019-02-25T01:32:13.136Z,62.24
2019-02-25T01:34:43.524Z,62.59
2019-02-25T01:37:13.949Z,62.74
2019-02-25T01:39:44.323Z,63.18
2019-02-25T01:42:16.440Z,62.01
2019-02-25T01:44:46.823Z,63.33
2019-02-25T01:47:17.184Z,63.11
2019-02-25T01:49:47.571Z,63.69
2019-02-25T01:52:17.915Z,63.94
2019-02-25T01:54:48.300Z,63.66
2019-02-25T01:57:18.635Z,63.87
2019-02-25T01:59:49.027Z,63.44
2019-02-25T02:02:19.385Z,63.62
2019-02-25T02:04:51.147Z,63.72
2019-02-25T02:07:23.157Z,63.88
2019-02-25T02:09:53.613Z,63.94
2019-02-25T02:12:23.970Z,63.87
2019-02-25T02:14:54.436Z,63.77
2019-02-25T02:17:24.800Z,63.94
2019-02-25T02:19:55.202Z,63.94
2019-02-25T02:22:25.626Z,63.98
2019-02-25T02:24:56.018Z,64.08
2019-02-25T02:27:26.355Z,63.65
2019-02-25T02:29:56.921Z,63.79
2019-02-25T02:32:27.275Z,64.15
2019-02-25T02:34:57.654Z,64.11
2019-02-25T02:37:28.004Z,64.02
2019-02-25T02:39:58.400Z,63.62
2019-02-25T02:42:28.834Z,63.80
2019-02-25T02:44:59.281Z,64.87
2019-02-25T02:47:45.334Z,64.38
2019-02-25T02:50:18.934Z,64.40
2019-02-25T02:52:49.282Z,64.39
2019-02-25T02:55:19.659Z,64.55
2019-02-25T02:57:50.023Z,65.02
2019-02-25T03:00:20.473Z,63.57
2019-02-25T03:02:50.901Z,63.21
2019-02-25T03:05:21.268Z,63.01
2019-02-25T03:07:51.620Z,62.75
2019-02-25T03:10:22.034Z,61.83
2019-02-25T03:12:52.381Z,62.19
2019-02-25T03:15:23.210Z,62.36
2019-02-25T03:17:53.570Z,62.82
2019-02-25T03:20:24.028Z,63.33
2019-02-25T03:22:54.460Z,63.15
2019-02-25T03:25:24.922Z,63.45
2019-02-25T03:27:55.269Z,63.75
2019-02-25T03:30:25.664Z,64.15
2019-02-25T03:32:56.023Z,64.34
2019-02-25T03:35:26.405Z,64.29
2019-02-25T03:37:56.768Z,63.54
2019-02-25T03:40:27.229Z,64.23
2019-02-25T03:42:57.588Z,63.19
2019-02-25T03:45:27.972Z,63.54
2019-02-25T03:47:58.390Z,63.66
2019-02-25T03:50:28.786Z,64.21
2019-02-25T03:52:59.142Z,64.46
2019-02-25T03:55:29.601Z,64.68
2019-02-25T03:57:59.947Z,65.28
2019-02-25T04:00:30.397Z,65.35
2019-02-25T04:03:00.832Z,65.63
2019-02-25T04:05:31.317Z,65.71
2019-02-25T04:08:01.739Z,65.74
2019-02-25T04:10:32.133Z,65.67
2019-02-25T04:13:02.482Z,65.73
2019-02-25T04:15:37.573Z,65.92
2019-02-25T04:18:07.993Z,66.81
2019-02-25T04:20:38.387Z,66.05
2019-02-25T04:23:08.791Z,66.25
2019-02-25T04:25:39.197Z,66.34
2019-02-25T04:28:09.571Z,66.82
2019-02-25T04:30:40.043Z,67.08
2019-02-25T04:33:10.403Z,67.61
2019-02-25T04:35:40.773Z,68.06
2019-02-25T04:38:11.162Z,68.26
2019-02-25T04:40:42.527Z,68.09
2019-02-25T04:43:12.881Z,68.22
2019-02-25T04:45:43.279Z,68.34
2019-02-25T04:48:13.645Z,68.42
2019-02-25T04:50:44.032Z,68.72
2019-02-25T04:53:14.397Z,68.78
2019-02-25T04:55:44.784Z,68.94
2019-02-25T04:58:15.136Z,69.08
2019-02-25T05:00:45.660Z,68.92
2019-02-25T05:03:16.073Z,69.17
2019-02-25T05:05:46.482Z,69.31
2019-02-25T05:08:16.910Z,69.24
2019-02-25T05:10:47.289Z,68.61
2019-02-25T05:13:17.724Z,68.93
2019-02-25T05:15:48.116Z,68.73
2019-02-25T05:18:18.481Z,68.93
2019-02-25T05:20:48.928Z,68.63
2019-02-25T05:23:19.297Z,68.42
2019-02-25T05:25:49.676Z,68.78
2019-02-25T05:28:20.037Z,69.16
2019-02-25T05:30:50.863Z,69.07
2019-02-25T05:33:21.258Z,69.57
2019-02-25T05:35:51.641Z,69.48
2019-02-25T05:38:22.006Z,69.43
2019-02-25T05:40:52.408Z,69.69
2019-02-25T05:43:23.838Z,69.47
2019-02-25T05:45:54.217Z,68.92
2019-02-25T05:48:24.590Z,69.17
2019-02-25T05:50:54.970Z,69.23
2019-02-25T05:53:25.396Z,69.36
2019-02-25T05:55:55.857Z,69.19
2019-02-25T05:58:26.207Z,69.25
2019-02-25T06:00:56.664Z,69.41
2019-02-25T06:03:27.836Z,69.58
2019-02-25T06:05:59.234Z,69.68
2019-02-25T06:08:29.607Z,69.38
2019-02-25T06:10:59.989Z,69.21
2019-02-25T06:13:30.432Z,69.38
2019-02-25T06:16:00.893Z,69.22
2019-02-25T06:18:31.324Z,69.60
2019-02-25T06:21:01.719Z,69.12
2019-02-25T06:23:32.220Z,69.44
2019-02-25T06:26:02.615Z,69.86
2019-02-25T06:28:32.983Z,69.41
2019-02-25T06:31:03.372Z,68.87
2019-02-25T06:33:33.798Z,69.45
2019-02-25T06:36:04.180Z,69.26
2019-02-25T06:38:34.536Z,69.49
2019-02-25T06:41:04.935Z,68.70
2019-02-25T06:43:35.365Z,68.85
2019-02-25T06:46:05.743Z,68.78
2019-02-25T06:48:36.142Z,67.78
2019-02-25T06:51:06.521Z,67.70
2019-02-25T06:53:36.880Z,66.46
2019-02-25T06:56:07.263Z,66.21
2019-02-25T06:58:37.613Z,65.52
2019-02-25T07:01:07.993Z,65.18
2019-02-25T07:03:38.421Z,65.06
2019-02-25T07:06:10.447Z,65.84
2019-02-25T07:09:00.524Z,65.67
2019-02-25T07:11:34.143Z,65.36
2019-02-25T07:14:08.813Z,65.60
2019-02-25T07:16:47.077Z,65.28
2019-02-25T07:19:19.139Z,65.15
2019-02-25T07:21:51.164Z,65.13
2019-02-25T07:24:29.109Z,65.06
2019-02-25T07:27:01.126Z,64.88
2019-02-25T07:29:36.038Z,65.01
2019-02-25T07:32:08.056Z,64.66
2019-02-25T07:34:46.143Z,63.68
2019-02-25T07:37:23.960Z,63.49
2019-02-25T07:39:55.950Z,62.69
2019-02-25T07:42:27.971Z,62.59
2019-02-25T07:44:59.978Z,62.39
2019-02-25T07:47:32.018Z,61.97
2019-02-25T07:50:09.940Z,61.79
2019-02-25T07:52:44.932Z,61.47
2019-02-25T07:55:25.878Z,61.02
2019-02-25T07:58:13.862Z,61.42
2019-02-25T08:01:00.973Z,61.48
2019-02-25T08:03:33.328Z,61.21
2019-02-25T08:06:07.755Z,61.47
2019-02-25T08:09:00.133Z,61.40
2019-02-25T08:11:34.742Z,61.52
2019-02-25T08:14:15.354Z,61.93
2019-02-25T08:16:53.252Z,62.32
2019-02-25T08:19:26.463Z,62.27
2019-02-25T08:22:10.360Z,62.50
2019-02-25T08:24:48.067Z,62.91
2019-02-25T08:27:21.115Z,63.42
2019-02-25T08:29:59.222Z,63.37
2019-02-25T08:32:47.411Z,63.43
2019-02-25T08:35:56.236Z,62.96
2019-02-25T08:38:31.203Z,62.60
2019-02-25T08:41:09.050Z,61.91
2019-02-25T08:43:41.105Z,61.85
2019-02-25T08:46:13.226Z,61.73
2019-02-25T08:48:45.194Z,60.78
2019-02-25T08:51:15.598Z,60.17
2019-02-25T08:53:46.281Z,59.88
2019-02-25T08:56:16.732Z,59.93
2019-02-25T08:58:47.075Z,59.87
2019-02-25T09:01:17.521Z,59.79
2019-02-25T09:03:47.931Z,60.29
2019-02-25T09:06:18.385Z,60.06
2019-02-25T09:08:48.732Z,60.28
2019-02-25T09:11:19.192Z,60.23
2019-02-25T09:13:49.605Z,59.78
2019-02-25T09:16:20.050Z,59.66
2019-02-25T09:18:50.459Z,59.53
2019-02-25T09:21:20.860Z,59.91
2019-02-25T09:23:51.201Z,59.35
2019-02-25T09:26:21.592Z,59.31
2019-02-25T09:28:52.959Z,58.96
2019-02-25T09:31:23.336Z,58.61
2019-02-25T09:33:53.806Z,58.32
2019-02-25T09:36:25.674Z,58.35
2019-02-25T09:38:56.831Z,58.40
2019-02-25T09:41:30.170Z,58.12
2019-02-25T09:43:59.705Z,57.48
2019-02-25T09:46:30.087Z,57.72
2019-02-25T09:49:00.422Z,57.36
2019-02-25T09:51:30.813Z,57.86
2019-02-25T09:54:01.148Z,58.35
2019-02-25T09:56:31.592Z,58.60
2019-02-25T09:59:01.931Z,58.85
2019-02-25T10:01:32.469Z,59.10
2019-02-25T10:04:02.808Z,59.50
2019-02-25T10:06:33.190Z,59.34
2019-02-25T10:09:04.140Z,59.49
2019-02-25T10:11:34.989Z,59.37
2019-02-25T10:14:05.603Z,59.40
2019-02-25T10:16:36.050Z,59.20
2019-02-25T10:19:06.391Z,59.09
2019-02-25T10:21:36.827Z,59.33
2019-02-25T10:24:07.239Z,59.24
2019-02-25T10:26:37.635Z,59.29
2019-02-25T10:29:07.968Z,59.67
2019-02-25T10:31:39.740Z,59.50
2019-02-25T10:34:10.542Z,58.52
2019-02-25T10:36:41.025Z,57.78
2019-02-25T10:39:13.125Z,59.38
2019-02-25T10:41:43.872Z,57.67
2019-02-25T10:44:14.292Z,58.84
2019-02-25T10:46:45.263Z,56.70
2019-02-25T10:49:16.783Z,56.67
2019-02-25T10:51:47.312Z,56.37
2019-02-25T10:54:20.766Z,56.50
2019-02-25T10:56:51.579Z,55.22
2019-02-25T10:59:23.001Z,53.69
2019-02-25T11:01:53.458Z,53.49
2019-02-25T11:04:26.089Z,52.01
2019-02-25T11:06:56.387Z,52.42
2019-02-25T11:09:37.648Z,51.49
2019-02-25T11:12:08.605Z,49.14
2019-02-25T11:14:41.002Z,48.69
2019-02-25T11:17:11.257Z,49.77
2019-02-25T11:19:41.615Z,49.17
2019-02-25T11:22:14.026Z,48.17
2019-02-25T11:24:44.165Z,48.37
2019-02-25T11:27:14.557Z,48.54
2019-02-25T11:29:46.224Z,48.41
2019-02-25T11:32:18.905Z,48.92
2019-02-25T11:34:49.178Z,49.54
2019-02-25T11:37:22.461Z,48.08
2019-02-25T11:39:52.605Z,49.00
2019-02-25T11:42:24.150Z,48.18
2019-02-25T11:44:56.497Z,47.89
2019-02-25T11:47:26.633Z,46.86
2019-02-25T11:49:57.343Z,46.13
2019-02-25T11:52:27.728Z,46.38
2019-02-25T11:54:58.195Z,45.27
2019-02-25T11:57:28.660Z,43.18
2019-02-25T11:59:59.006Z,41.32
2019-02-25T12:02:29.562Z,40.94
2019-02-25T12:04:59.891Z,41.64
2019-02-25T12:07:30.272Z,37.58
2019-02-25T12:10:00.609Z,35.96
2019-02-25T12:12:30.985Z,35.53
2019-02-25T12:15:01.330Z,34.68
2019-02-25T12:17:32.896Z,34.69
2019-02-25T12:20:03.385Z,31.77
2019-02-25T12:22:33.758Z,28.14
2019-02-25T12:25:06.506Z,28.71
2019-02-25T12:27:36.951Z,28.95
2019-02-25T12:30:13.381Z,29.92
2019-02-25T12:32:43.840Z,28.98
2019-02-25T12:35:14.181Z,27.91
2019-02-25T12:37:44.648Z,27.06
2019-02-25T12:40:16.503Z,28.29
2019-02-25T12:42:47.167Z,31.61
2019-02-25T12:45:17.578Z,29.85
2019-02-25T12:47:48.036Z,28.77
2019-02-25T12:50:19.328Z,27.80
2019-02-25T12:52:49.789Z,25.61
2019-02-25T12:55:20.590Z,26.33
2019-02-25T12:57:50.983Z,24.80
2019-02-25T13:00:23.593Z,23.93
2019-02-25T13:02:54.249Z,23.58
2019-02-25T13:05:25.626Z,23.24
2019-02-25T13:07:56.008Z,21.29
2019-02-25T13:10:26.340Z,22.44
2019-02-25T13:12:56.723Z,20.94
2019-02-25T13:15:27.078Z,22.85
2019-02-25T13:17:57.464Z,22.00
2019-02-25T13:20:27.801Z,24.46
2019-02-25T13:22:58.257Z,25.08
2019-02-25T13:25:32.455Z,27.30
2019-02-25T13:28:04.220Z,27.40
2019-02-25T13:30:34.753Z,28.93
2019-02-25T13:33:05.163Z,26.85
2019-02-25T13:35:35.483Z,24.65
2019-02-25T13:38:05.873Z,24.81
2019-02-25T13:40:36.400Z,23.82
2019-02-25T13:43:07.074Z,22.00
2019-02-25T13:45:37.415Z,23.46
2019-02-25T13:48:07.865Z,24.78
2019-02-25T13:50:38.355Z,28.91
2019-02-25T13:53:08.828Z,30.78
2019-02-25T13:55:39.735Z,31.15
2019-02-25T13:58:10.120Z,32.96
2019-02-25T14:00:40.463Z,34.13
2019-02-25T14:03:10.860Z,34.80
2019-02-25T14:05:41.208Z,35.80
2019-02-25T14:08:11.587Z,35.47
2019-02-25T14:10:41.936Z,33.96
2019-02-25T14:13:12.395Z,35.47
2019-02-25T14:15:42.731Z,34.03
2019-02-25T14:18:13.188Z,34.83
2019-02-25T14:20:43.587Z,35.02
2019-02-25T14:23:16.073Z,33.88
2019-02-25T14:25:46.084Z,33.72
2019-02-25T14:28:16.462Z,33.70
2019-02-25T14:30:46.905Z,32.53
2019-02-25T14:33:17.295Z,30.27
2019-02-25T14:35:47.630Z,29.51
2019-02-25T14:38:20.406Z,24.00
2019-02-25T14:40:51.897Z,24.40
2019-02-25T14:43:24.952Z,23.10
2019-02-25T14:45:56.799Z,22.71
2019-02-25T14:48:27.931Z,23.20
2019-02-25T14:50:59.313Z,23.09
2019-02-25T14:53:29.763Z,23.58
2019-02-25T14:56:03.866Z,23.97
2019-02-25T14:58:35.566Z,23.62
2019-02-25T15:01:05.261Z,23.93
2019-02-25T15:03:35.707Z,24.70
2019-02-25T15:06:06.059Z,23.96
2019-02-25T15:08:36.500Z,24.83
2019-02-25T15:11:08.686Z,25.86
2019-02-25T15:13:39.204Z,26.71
2019-02-25T15:16:12.205Z,27.19
2019-02-25T15:18:42.578Z,27.69
2019-02-25T15:21:15.689Z,28.14
2019-02-25T15:23:45.155Z,28.67
2019-02-25T15:26:17.242Z,30.01
2019-02-25T15:28:47.612Z,31.09
2019-02-25T15:31:18.033Z,32.32
2019-02-25T15:33:48.425Z,32.57
2019-02-25T15:36:20.482Z,33.45
2019-02-25T15:38:51.334Z,33.33
2019-02-25T15:41:21.803Z,34.70
2019-02-25T15:43:52.546Z,35.60
2019-02-25T15:46:24.191Z,36.55
2019-02-25T15:48:55.184Z,35.77
2019-02-25T15:51:25.755Z,36.83
2019-02-25T15:53:57.712Z,38.10
2019-02-25T15:56:30.120Z,38.92
2019-02-25T15:59:00.528Z,39.33
2019-02-25T16:01:31.034Z,38.88
2019-02-25T16:04:04.294Z,40.08
2019-02-25T16:06:38.124Z,41.14
2019-02-25T16:09:09.854Z,40.13
2019-02-25T16:11:43.461Z,41.87
2019-02-25T16:14:14.117Z,42.79
2019-02-25T16:16:45.438Z,42.27
2019-02-25T16:19:16.949Z,41.52
2019-02-25T16:21:47.705Z,42.15
2019-02-25T16:24:18.790Z,42.42
2019-02-25T16:26:50.439Z,43.26
2019-02-25T16:29:55.979Z,44.10
2019-02-25T16:32:42.201Z,42.87
2019-02-25T16:35:17.289Z,43.75
2019-02-25T16:37:50.371Z,44.66
2019-02-25T16:40:24.469Z,44.86
2019-02-25T16:42:55.026Z,45.54
2019-02-25T16:45:28.522Z,45.16
2019-02-25T16:47:58.665Z,45.46
2019-02-25T16:50:29.375Z,45.51
2019-02-25T16:53:03.750Z,45.75
2019-02-25T16:55:32.344Z,45.95
2019-02-25T16:58:03.721Z,46.56
2019-02-25T17:00:37.058Z,47.01
2019-02-25T17:03:08.214Z,47.17
2019-02-25T17:05:40.269Z,47.55
2019-02-25T17:08:12.914Z,48.31
2019-02-25T17:10:43.367Z,48.17
2019-02-25T17:13:14.901Z,48.82
2019-02-25T17:15:46.809Z,48.09
2019-02-25T17:18:18.427Z,47.83
2019-02-25T17:20:50.321Z,48.38
2019-02-25T17:23:22.887Z,48.06
2019-02-25T17:25:53.266Z,48.58
2019-02-25T17:28:25.765Z,48.97
2019-02-25T17:30:57.068Z,47.96
2019-02-25T17:33:30.341Z,48.09
2019-02-25T17:36:00.707Z,47.77
2019-02-25T17:38:31.134Z,47.67
2019-02-25T17:41:04.034Z,47.05
2019-02-25T17:43:36.356Z,47.93
2019-02-25T17:46:07.440Z,47.52
2019-02-25T17:48:38.885Z,47.14
2019-02-25T17:51:09.357Z,47.96
2019-02-25T17:53:39.714Z,47.32
2019-02-25T17:56:10.188Z,47.43
2019-02-25T17:58:42.400Z,48.18
2019-02-25T18:01:31.164Z,48.17
2019-02-25T18:04:02.678Z,48.78
2019-02-25T18:06:34.409Z,49.02
2019-02-25T18:09:08.053Z,49.91
2019-02-25T18:11:41.219Z,49.91
2019-02-25T18:14:13.313Z,50.76
2019-02-25T18:16:46.678Z,51.13
2019-02-25T18:19:18.609Z,51.71
2019-02-25T18:21:49.152Z,52.59
2019-02-25T18:24:19.510Z,53.35
2019-02-25T18:26:50.028Z,53.33
2019-02-25T18:29:21.245Z,53.74
2019-02-25T18:31:53.042Z,53.50
2019-02-25T18:34:23.585Z,53.82
2019-02-25T18:36:55.489Z,53.57
2019-02-25T18:39:27.478Z,54.53
2019-02-25T18:41:58.306Z,54.14
2019-02-25T18:44:30.206Z,54.15
2019-02-25T18:47:00.616Z,54.04
2019-02-25T18:49:32.752Z,54.50
2019-02-25T18:52:03.274Z,55.10
2019-02-25T18:54:33.776Z,55.95
2019-02-25T18:57:05.539Z,56.70
2019-02-25T18:59:36.501Z,57.33
2019-02-25T19:02:07.975Z,58.31
2019-02-25T19:04:41.153Z,59.42
2019-02-25T19:07:11.172Z,59.28
2019-02-25T19:09:43.044Z,59.69
2019-02-25T19:12:15.271Z,60.11
2019-02-25T19:14:45.612Z,60.27
2019-02-25T19:17:16.019Z,60.63
2019-02-25T19:19:47.280Z,60.72
2019-02-25T19:22:19.538Z,61.20
2019-02-25T19:24:50.870Z,61.10
2019-02-25T19:27:22.300Z,61.21
2019-02-25T19:29:54.177Z,61.94
2019-02-25T19:32:24.803Z,62.54
2019-02-25T19:34:56.230Z,62.69
2019-02-25T19:37:31.149Z,62.88
2019-02-25T19:39:59.769Z,63.16
2019-02-25T19:42:31.300Z,63.25
2019-02-25T19:45:05.739Z,63.83
2019-02-25T19:47:35.235Z,64.25
2019-02-25T19:50:11.517Z,64.71
2019-02-25T19:52:44.139Z,64.63
2019-02-25T19:55:15.789Z,64.46
2019-02-25T19:57:47.380Z,64.69
2019-02-25T20:00:25.728Z,64.95
2019-02-25T20:03:05.547Z,65.35
2019-02-25T20:05:33.320Z,65.37
2019-02-25T20:08:04.058Z,65.83
2019-02-25T20:10:34.887Z,65.95
2019-02-25T20:13:08.361Z,66.19
2019-02-25T20:15:39.960Z,66.41
2019-02-25T20:18:11.634Z,66.58
2019-02-25T20:20:43.501Z,66.74
2019-02-25T20:23:13.924Z,67.02
2019-02-25T20:25:46.480Z,66.29
2019-02-25T20:28:18.628Z,66.64
2019-02-25T20:30:51.488Z,66.76
2019-02-25T20:33:25.683Z,66.95
2019-02-25T20:35:56.021Z,66.86
2019-02-25T20:38:27.122Z,66.92
2019-02-25T20:40:59.988Z,67.34
2019-02-25T20:43:32.380Z,67.26
2019-02-25T20:46:04.034Z,66.86
2019-02-25T20:48:34.841Z,66.79
2019-02-25T20:51:07.214Z,66.70
2019-02-25T20:53:37.913Z,66.35
2019-02-25T20:56:08.426Z,66.44
2019-02-25T20:58:43.041Z,66.31
2019-02-25T21:01:16.082Z,65.80
2019-02-25T21:03:48.590Z,65.64
2019-02-25T21:06:20.720Z,65.50
2019-02-25T21:08:50.923Z,65.50
2019-02-25T21:11:21.444Z,65.33
2019-02-25T21:13:51.937Z,65.42
2019-02-25T21:16:24.033Z,65.25
2019-02-25T21:18:55.030Z,64.82
2019-02-25T21:21:27.989Z,64.57
2019-02-25T21:24:01.307Z,64.38
2019-02-25T21:26:31.637Z,64.59
2019-02-25T21:29:04.275Z,64.20
2019-02-25T21:31:34.645Z,64.19
2019-02-25T21:34:05.111Z,64.52
2019-02-25T21:36:35.929Z,64.13
2019-02-25T21:39:10.050Z,63.83
2019-02-25T21:41:43.627Z,63.89
2019-02-25T21:44:16.652Z,63.51
2019-02-25T21:46:49.562Z,63.56
2019-02-25T21:49:20.274Z,63.71
2019-02-25T21:51:50.200Z,63.63
2019-02-25T21:54:20.609Z,63.65
2019-02-25T21:56:51.053Z,63.45
2019-02-25T21:59:21.380Z,63.41
2019-02-25T22:01:53.688Z,63.34
2019-02-25T22:04:24.938Z,62.85
2019-02-25T22:06:57.998Z,62.73
2019-02-25T22:09:36.514Z,62.72
2019-02-25T22:12:00.417Z,62.71
2019-02-25T22:14:30.839Z,62.73
2019-02-25T22:17:01.285Z,62.49
2019-02-25T22:19:32.520Z,62.45
2019-02-25T22:22:04.950Z,62.77
2019-02-25T22:24:36.656Z,62.32
2019-02-25T22:27:08.963Z,62.30
2019-02-25T22:29:41.279Z,62.57
2019-02-25T22:32:11.559Z,62.49
2019-02-25T22:34:41.913Z,62.55
2019-02-25T22:37:16.420Z,62.86
2019-02-25T22:39:46.165Z,62.99
2019-02-25T22:42:16.626Z,62.39
2019-02-25T22:44:47.943Z,62.45
2019-02-25T22:47:21.330Z,62.66
2019-02-25T22:49:52.837Z,62.69
2019-02-25T22:52:26.292Z,63.00
2019-02-25T22:54:55.413Z,63.02
2019-02-25T22:57:27.973Z,63.05
2019-02-25T22:59:57.992Z,63.00
2019-02-25T23:02:28.746Z,63.42
2019-02-25T23:04:59.236Z,63.27
2019-02-25T23:07:29.757Z,62.97
2019-02-25T23:10:00.267Z,63.14
2019-02-25T23:12:31.117Z,63.63
2019-02-25T23:15:03.854Z,63.31
2019-02-25T23:17:37.134Z,63.56
2019-02-25T23:20:09.552Z,63.69
2019-02-25T23:22:40.175Z,63.43
2019-02-25T23:25:11.542Z,63.64
2019-02-25T23:27:42.005Z,63.65
2019-02-25T23:30:15.812Z,63.79
2019-02-25T23:32:46.331Z,63.80
2019-02-25T23:35:18.391Z,63.76
2019-02-25T23:37:49.634Z,64.27
2019-02-25T23:40:21.118Z,64.43
2019-02-25T23:42:51.577Z,64.69
2019-02-25T23:45:23.166Z,64.72
2019-02-25T23:47:57.663Z,64.79
2019-02-25T23:50:29.207Z,64.78
2019-02-25T23:52:59.258Z,64.91
2019-02-25T23:55:29.749Z,65.21
2019-02-25T23:58:00.228Z,65.38
