createdAt,value
2022-10-22T00:04:51.669Z,9.81
2022-10-22T00:09:55.729Z,9.86
2022-10-22T00:15:03.886Z,9.86
2022-10-22T00:20:08.859Z,9.87
2022-10-22T00:25:12.175Z,9.88
2022-10-22T00:30:16.218Z,9.93
2022-10-22T00:35:20.681Z,10.00
2022-10-22T00:40:24.359Z,10.05
2022-10-22T00:45:29.784Z,10.10
2022-10-22T00:50:43.363Z,10.07
2022-10-22T00:55:53.008Z,10.03
2022-10-22T01:00:57.245Z,9.96
2022-10-22T01:06:05.670Z,9.94
2022-10-22T01:11:41.241Z,9.96
2022-10-22T01:16:51.065Z,9.95
2022-10-22T01:22:06.227Z,9.95
2022-10-22T01:27:44.168Z,9.91
2022-10-22T01:32:53.429Z,9.91
2022-10-22T01:38:02.255Z,9.88
2022-10-22T01:43:09.823Z,9.87
2022-10-22T01:48:27.819Z,9.90
2022-10-22T01:53:37.520Z,9.91
2022-10-22T01:58:49.472Z,9.93
2022-10-22T02:04:23.637Z,9.93
2022-10-22T02:09:30.117Z,9.93
2022-10-22T02:14:38.222Z,9.93
2022-10-22T02:19:49.413Z,9.85
2022-10-22T02:24:53.709Z,9.80
2022-10-22T02:30:20.003Z,9.75
2022-10-22T02:35:27.133Z,9.77
2022-10-22T02:40:32.362Z,9.84
2022-10-22T02:45:39.751Z,9.87
2022-10-22T02:50:43.826Z,9.88
2022-10-22T02:55:47.721Z,9.88
2022-10-22T03:00:52.897Z,9.93
2022-10-22T03:05:57.898Z,9.96
2022-10-22T03:11:01.751Z,9.95
2022-10-22T03:16:06.771Z,9.95
2022-10-22T03:21:25.190Z,9.98
2022-10-22T03:26:29.862Z,9.99
2022-10-22T03:31:33.201Z,9.99
2022-10-22T03:36:37.637Z,9.92
2022-10-22T03:41:42.684Z,9.98
2022-10-22T03:46:45.704Z,10.12
2022-10-22T03:51:49.617Z,10.24
2022-10-22T03:56:53.468Z,10.28
2022-10-22T04:01:56.575Z,10.27
2022-10-22T04:07:00.558Z,10.18
2022-10-22T04:12:10.215Z,10.13
2022-10-22T04:17:14.312Z,10.16
2022-10-22T04:22:18.687Z,10.10
2022-10-22T04:27:22.683Z,10.10
2022-10-22T04:32:28.785Z,10.10
2022-10-22T04:37:33.541Z,10.15
2022-10-22T04:42:38.512Z,10.16
2022-10-22T04:47:42.895Z,10.18
2022-10-22T04:52:47.226Z,10.19
2022-10-22T04:57:51.662Z,10.19
2022-10-22T05:02:56.421Z,10.16
2022-10-22T05:07:59.974Z,10.13
2022-10-22T05:13:05.191Z,10.10
2022-10-22T05:18:09.126Z,10.09
2022-10-22T05:23:13.247Z,10.07
2022-10-22T05:28:16.605Z,10.12
2022-10-22T05:33:24.143Z,10.21
2022-10-22T05:38:28.914Z,10.24
2022-10-22T05:43:33.066Z,10.25
2022-10-22T05:48:37.502Z,10.25
2022-10-22T05:53:43.081Z,10.31
2022-10-22T05:58:48.556Z,10.35
2022-10-22T06:03:56.971Z,10.32
2022-10-22T06:09:32.180Z,10.34
2022-10-22T06:14:35.244Z,10.43
2022-10-22T06:19:38.900Z,10.51
2022-10-22T06:24:45.177Z,10.49
2022-10-22T06:29:48.803Z,10.52
2022-10-22T06:34:53.084Z,10.57
2022-10-22T06:39:56.201Z,10.61
2022-10-22T06:50:10.394Z,10.89
2022-10-22T06:55:14.664Z,11.00
2022-10-22T07:00:19.034Z,11.07
2022-10-22T07:05:23.385Z,11.14
2022-10-22T07:10:30.049Z,11.16
2022-10-22T07:15:36.101Z,11.28
2022-10-22T07:20:40.785Z,11.35
2022-10-22T07:25:45.652Z,11.44
2022-10-22T07:30:50.196Z,11.55
2022-10-22T07:35:59.122Z,11.66
2022-10-22T07:41:03.184Z,11.76
2022-10-22T07:46:09.385Z,11.85
2022-10-22T07:51:14.897Z,11.94
2022-10-22T07:56:20.272Z,11.96
2022-10-22T08:01:24.692Z,11.95
2022-10-22T08:06:29.308Z,11.96
2022-10-22T08:11:33.837Z,11.97
2022-10-22T08:16:36.951Z,11.98
2022-10-22T08:21:40.404Z,12.01
2022-10-22T08:26:43.766Z,12.05
2022-10-22T08:31:47.605Z,12.13
2022-10-22T08:36:52.368Z,12.24
2022-10-22T08:42:29.866Z,12.40
2022-10-22T08:47:43.749Z,12.54
2022-10-22T08:52:54.667Z,12.60
2022-10-22T08:58:20.728Z,12.74
2022-10-22T09:03:54.532Z,12.96
2022-10-22T09:09:00.491Z,13.12
2022-10-22T09:14:05.569Z,13.22
2022-10-22T09:19:27.773Z,13.25
2022-10-22T09:24:44.663Z,13.29
2022-10-22T09:29:49.806Z,13.27
2022-10-22T09:34:58.771Z,13.29
2022-10-22T09:40:07.237Z,13.30
2022-10-22T09:45:25.443Z,13.33
2022-10-22T09:50:44.233Z,13.31
2022-10-22T09:55:58.276Z,13.35
2022-10-22T10:01:06.119Z,13.39
2022-10-22T10:06:13.349Z,13.52
2022-10-22T10:11:18.323Z,13.54
2022-10-22T10:16:29.926Z,13.56
2022-10-22T10:21:59.831Z,13.58
2022-10-22T10:27:29.415Z,13.52
2022-10-22T10:32:43.821Z,13.57
2022-10-22T10:38:06.808Z,13.63
2022-10-22T10:43:36.680Z,13.63
2022-10-22T10:49:00.596Z,13.62
2022-10-22T10:54:30.522Z,13.60
2022-10-22T11:00:09.411Z,13.61
2022-10-22T11:05:38.335Z,13.72
2022-10-22T11:10:53.449Z,13.78
2022-10-22T11:16:30.156Z,13.83
2022-10-22T11:21:42.800Z,13.87
2022-10-22T11:26:54.045Z,13.93
2022-10-22T11:32:00.000Z,14.03
2022-10-22T11:37:05.415Z,14.07
2022-10-22T11:42:50.560Z,14.08
2022-10-22T11:48:12.285Z,13.97
2022-10-22T11:53:15.343Z,13.90
2022-10-22T11:58:31.020Z,13.94
2022-10-22T12:03:34.957Z,13.91
2022-10-22T12:08:53.482Z,13.93
2022-10-22T12:14:15.323Z,13.90
2022-10-22T12:19:24.879Z,13.89
2022-10-22T12:24:37.594Z,13.86
2022-10-22T12:29:41.829Z,13.85
2022-10-22T12:34:53.827Z,13.87
2022-10-22T12:39:57.791Z,13.94
2022-10-22T12:45:01.908Z,14.07
2022-10-22T12:50:06.515Z,14.12
2022-10-22T12:55:17.542Z,14.21
2022-10-22T13:00:27.835Z,14.31
2022-10-22T13:05:39.888Z,14.33
2022-10-22T13:10:51.315Z,14.32
2022-10-22T13:15:56.477Z,14.25
2022-10-22T13:21:03.931Z,14.16
2022-10-22T13:26:13.494Z,14.20
2022-10-22T13:31:24.328Z,14.23
2022-10-22T13:36:28.603Z,14.24
2022-10-22T13:41:35.044Z,14.21
2022-10-22T13:46:43.112Z,14.18
2022-10-22T13:51:48.442Z,14.18
2022-10-22T13:56:53.113Z,14.12
2022-10-22T14:01:59.882Z,14.08
2022-10-22T14:07:04.269Z,14.06
2022-10-22T14:12:16.773Z,14.07
2022-10-22T14:17:20.169Z,14.10
2022-10-22T14:22:29.330Z,14.06
2022-10-22T14:27:33.302Z,14.02
2022-10-22T14:32:36.861Z,13.91
2022-10-22T14:37:42.766Z,13.82
2022-10-22T14:42:48.318Z,13.76
2022-10-22T14:47:52.730Z,13.74
2022-10-22T14:52:59.295Z,13.77
2022-10-22T14:58:02.704Z,13.76
2022-10-22T15:03:06.537Z,13.77
2022-10-22T15:08:10.839Z,13.70
2022-10-22T15:13:15.210Z,13.61
2022-10-22T15:18:18.725Z,13.57
2022-10-22T15:23:22.762Z,13.55
2022-10-22T15:28:27.569Z,13.52
2022-10-22T15:33:31.615Z,13.48
2022-10-22T15:38:35.080Z,13.45
2022-10-22T15:43:38.832Z,13.46
2022-10-22T15:48:43.659Z,13.51
2022-10-22T15:54:09.253Z,13.59
2022-10-22T15:59:16.470Z,13.54
2022-10-22T16:04:22.342Z,13.45
2022-10-22T16:09:28.360Z,13.48
2022-10-22T16:14:31.732Z,13.48
2022-10-22T16:19:35.173Z,13.48
2022-10-22T16:24:42.451Z,13.47
2022-10-22T16:29:46.033Z,13.47
2022-10-22T16:34:49.654Z,13.46
2022-10-22T16:39:56.388Z,13.44
2022-10-22T16:45:00.526Z,13.43
2022-10-22T16:50:04.328Z,13.39
2022-10-22T16:55:08.774Z,13.38
2022-10-22T17:00:16.372Z,13.40
2022-10-22T17:05:22.889Z,13.38
2022-10-22T17:10:28.491Z,13.38
2022-10-22T17:15:34.753Z,13.35
2022-10-22T17:20:44.443Z,13.34
2022-10-22T17:25:50.079Z,13.38
2022-10-22T17:31:09.904Z,13.39
2022-10-22T17:36:14.484Z,13.41
2022-10-22T17:41:24.316Z,13.41
2022-10-22T17:46:32.108Z,13.34
2022-10-22T17:51:35.843Z,13.32
2022-10-22T17:56:44.335Z,13.31
2022-10-22T18:01:54.744Z,13.24
2022-10-22T18:07:02.520Z,13.23
2022-10-22T18:12:09.449Z,13.23
2022-10-22T18:17:15.996Z,13.29
2022-10-22T18:22:22.616Z,13.29
2022-10-22T18:27:31.308Z,13.31
2022-10-22T18:32:36.310Z,13.28
2022-10-22T18:37:43.768Z,13.25
2022-10-22T18:42:49.892Z,13.27
2022-10-22T18:47:55.324Z,13.29
2022-10-22T18:53:00.369Z,13.37
2022-10-22T18:58:06.488Z,13.38
2022-10-22T19:03:15.837Z,13.42
2022-10-22T19:08:21.656Z,13.46
2022-10-22T19:13:26.711Z,13.46
2022-10-22T19:18:32.300Z,13.41
2022-10-22T19:23:37.466Z,13.40
2022-10-22T19:28:43.573Z,13.41
2022-10-22T19:33:49.169Z,13.41
2022-10-22T19:38:54.779Z,13.43
2022-10-22T19:44:01.261Z,13.47
2022-10-22T19:49:09.846Z,13.48
2022-10-22T19:54:21.357Z,13.46
2022-10-22T19:59:29.966Z,13.47
2022-10-22T20:04:37.446Z,13.46
2022-10-22T20:09:45.158Z,13.48
2022-10-22T20:14:51.606Z,13.46
2022-10-22T20:19:57.404Z,13.40
2022-10-22T20:25:02.604Z,13.38
2022-10-22T20:30:08.501Z,13.39
2022-10-22T20:35:15.284Z,13.48
2022-10-22T20:40:22.323Z,13.57
2022-10-22T20:45:28.058Z,13.60
2022-10-22T20:50:33.192Z,13.59
2022-10-22T20:55:38.128Z,13.62
2022-10-22T21:00:44.476Z,13.66
2022-10-22T21:05:49.138Z,13.70
2022-10-22T21:10:53.195Z,13.75
2022-10-22T21:15:57.182Z,13.71
2022-10-22T21:21:01.378Z,13.66
2022-10-22T21:26:06.287Z,13.58
2022-10-22T21:31:11.158Z,13.58
2022-10-22T21:36:18.991Z,13.60
2022-10-22T21:41:25.124Z,13.62
2022-10-22T21:46:29.163Z,13.66
2022-10-22T21:51:36.825Z,13.70
2022-10-22T21:56:41.244Z,13.75
2022-10-22T22:01:44.963Z,13.77
2022-10-22T22:06:48.443Z,13.82
2022-10-22T22:11:51.903Z,13.89
2022-10-22T22:16:58.348Z,13.88
2022-10-22T22:22:01.878Z,13.87
2022-10-22T22:27:05.686Z,13.87
2022-10-22T22:32:10.948Z,13.85
2022-10-22T22:37:15.173Z,13.87
2022-10-22T22:42:18.669Z,13.91
2022-10-22T22:47:23.615Z,13.97
2022-10-22T22:52:27.636Z,14.01
2022-10-22T22:57:31.342Z,14.07
2022-10-22T23:02:35.502Z,14.09
2022-10-22T23:07:39.967Z,14.11
2022-10-22T23:12:44.704Z,14.14
2022-10-22T23:17:51.818Z,14.14
2022-10-22T23:22:56.598Z,14.12
2022-10-22T23:28:01.213Z,14.09
2022-10-22T23:33:05.327Z,14.00
2022-10-22T23:38:09.690Z,13.93
2022-10-22T23:43:13.980Z,13.91
2022-10-22T23:48:18.574Z,13.93
2022-10-22T23:53:23.405Z,13.90
2022-10-22T23:58:27.133Z,13.85
