createdAt,value
2023-01-07T12:29:53.190Z,3.05
2023-01-07T12:32:35.598Z,2.83
2023-01-07T12:35:14.279Z,2.92
2023-01-07T12:37:53.440Z,2.75
2023-01-07T12:40:37.840Z,3.45
2023-01-07T12:43:22.227Z,2.97
2023-01-07T12:45:54.959Z,2.60
2023-01-07T12:48:51.986Z,3.38
2023-01-07T12:52:03.158Z,3.00
2023-01-07T12:54:33.447Z,2.60
2023-01-07T12:57:23.121Z,3.00
2023-01-07T13:00:08.299Z,3.70
2023-01-07T13:02:48.256Z,3.15
2023-01-07T13:05:26.297Z,3.00
2023-01-07T13:08:04.454Z,2.80
2023-01-07T13:10:49.125Z,2.55
2023-01-07T13:13:24.287Z,2.67
2023-01-07T13:15:52.109Z,2.92
2023-01-07T13:18:21.474Z,2.10
2023-01-07T13:21:11.727Z,2.55
2023-01-07T13:23:54.260Z,2.77
2023-01-07T13:26:44.291Z,3.22
2023-01-07T13:29:30.218Z,2.53
2023-01-07T13:32:15.540Z,2.90
2023-01-07T13:34:54.889Z,2.53
2023-01-07T13:37:47.240Z,2.58
2023-01-07T13:40:49.942Z,3.40
2023-01-07T13:43:39.128Z,3.05
2023-01-07T13:46:15.156Z,2.90
2023-01-07T13:48:49.263Z,2.85
2023-01-07T13:51:26.224Z,3.20
2023-01-07T13:53:53.712Z,2.72
2023-01-07T13:56:29.257Z,3.10
2023-01-07T13:58:58.060Z,3.20
2023-01-07T14:01:30.385Z,2.63
2023-01-07T14:04:02.478Z,3.42
2023-01-07T14:06:30.140Z,3.13
2023-01-07T14:09:14.196Z,3.03
2023-01-07T14:11:50.607Z,3.03
2023-01-07T14:14:41.835Z,3.50
2023-01-07T14:20:01.116Z,3.40
2023-01-07T14:23:14.976Z,2.72
2023-01-07T14:25:55.526Z,3.30
2023-01-07T14:28:29.080Z,2.00
2023-01-07T14:30:58.269Z,2.40
2023-01-07T14:33:30.066Z,2.42
2023-01-07T14:35:59.419Z,2.78
2023-01-07T14:38:29.787Z,1.98
2023-01-07T14:41:03.921Z,1.65
2023-01-07T14:43:43.540Z,1.48
2023-01-07T14:46:36.784Z,1.67
2023-01-07T14:49:28.272Z,1.75
2023-01-07T14:52:20.230Z,2.25
2023-01-07T14:55:09.923Z,1.83
2023-01-07T14:57:57.747Z,1.80
2023-01-07T15:00:43.738Z,1.45
2023-01-07T15:03:16.960Z,1.63
2023-01-07T15:06:21.874Z,2.30
2023-01-07T15:09:20.320Z,2.88
2023-01-07T15:12:07.744Z,1.63
2023-01-07T15:14:56.558Z,2.22
2023-01-07T15:17:24.117Z,1.67
2023-01-07T15:19:53.377Z,2.00
2023-01-07T15:22:32.404Z,2.47
2023-01-07T15:25:07.647Z,1.98
2023-01-07T15:27:53.918Z,1.85
2023-01-07T15:30:45.945Z,1.98
2023-01-07T15:33:51.628Z,2.30
2023-01-07T15:36:19.663Z,2.28
2023-01-07T15:38:52.936Z,1.65
2023-01-07T15:41:33.537Z,1.95
2023-01-07T15:44:23.447Z,1.75
2023-01-07T15:46:51.260Z,2.30
2023-01-07T15:49:20.497Z,2.10
2023-01-07T15:51:57.035Z,2.03
2023-01-07T15:54:38.290Z,2.45
2023-01-07T15:57:10.597Z,1.58
2023-01-07T15:59:47.009Z,1.92
2023-01-07T16:02:40.825Z,2.53
2023-01-07T16:05:09.415Z,1.70
2023-01-07T16:07:54.785Z,1.88
2023-01-07T16:10:28.095Z,2.85
2023-01-07T16:12:58.122Z,2.13
2023-01-07T16:15:36.039Z,2.50
2023-01-07T16:18:18.955Z,1.75
2023-01-07T16:20:59.415Z,2.08
2023-01-07T16:23:29.309Z,3.13
2023-01-07T16:26:06.822Z,2.63
2023-01-07T16:28:41.300Z,2.33
2023-01-07T16:31:12.114Z,2.13
2023-01-07T16:33:41.899Z,2.70
2023-01-07T16:36:19.262Z,2.17
2023-01-07T16:38:50.203Z,2.40
2023-01-07T16:41:29.037Z,2.53
2023-01-07T16:44:00.949Z,3.15
2023-01-07T16:46:40.748Z,2.40
2023-01-07T16:49:27.558Z,2.33
2023-01-07T16:52:03.855Z,2.63
2023-01-07T16:54:34.515Z,2.15
2023-01-07T16:57:25.708Z,2.28
2023-01-07T16:59:56.330Z,2.15
2023-01-07T17:02:39.153Z,1.67
2023-01-07T17:05:17.009Z,1.65
2023-01-07T17:08:00.472Z,1.90
2023-01-07T17:10:33.876Z,2.28
2023-01-07T17:13:06.877Z,1.88
2023-01-07T17:15:36.327Z,2.30
2023-01-07T17:18:15.512Z,2.92
2023-01-07T17:20:49.899Z,2.10
2023-01-07T17:23:42.249Z,2.47
2023-01-07T17:26:25.527Z,2.15
2023-01-07T17:28:54.877Z,1.85
2023-01-07T17:31:26.014Z,2.28
2023-01-07T17:33:54.378Z,2.25
2023-01-07T17:36:24.134Z,2.83
2023-01-07T17:38:52.037Z,2.13
2023-01-07T17:41:42.193Z,2.28
2023-01-07T17:44:12.633Z,2.00
2023-01-07T17:46:41.153Z,1.90
2023-01-07T17:49:11.584Z,2.13
2023-01-07T17:51:41.589Z,2.58
2023-01-07T17:54:19.110Z,2.88
2023-01-07T17:56:46.573Z,1.90
2023-01-07T17:59:20.559Z,2.15
2023-01-07T18:01:48.714Z,2.03
2023-01-07T18:04:17.632Z,1.60
2023-01-07T18:06:45.739Z,1.17
2023-01-07T18:09:13.716Z,1.10
2023-01-07T18:12:03.694Z,0.98
2023-01-07T18:14:32.575Z,0.93
2023-01-07T18:17:00.183Z,0.80
2023-01-07T18:19:27.630Z,1.00
2023-01-07T18:21:55.163Z,0.93
2023-01-07T18:24:22.785Z,0.90
2023-01-07T18:26:50.178Z,0.80
2023-01-07T18:29:17.915Z,0.93
2023-01-07T18:31:45.349Z,0.80
2023-01-07T18:34:15.001Z,0.70
2023-01-07T18:36:42.709Z,0.73
2023-01-07T18:39:17.458Z,0.70
2023-01-07T18:41:48.793Z,0.70
2023-01-07T18:44:18.324Z,1.20
2023-01-07T18:46:45.818Z,0.90
2023-01-07T18:49:13.614Z,0.85
2023-01-07T18:51:41.104Z,1.00
2023-01-07T18:54:08.633Z,1.95
2023-01-07T18:56:36.010Z,1.20
2023-01-07T18:59:03.424Z,1.35
2023-01-07T19:01:30.897Z,1.17
2023-01-07T19:03:58.403Z,1.58
2023-01-07T19:06:25.823Z,1.48
2023-01-07T19:08:54.262Z,1.05
2023-01-07T19:11:21.709Z,0.82
2023-01-07T19:13:49.091Z,1.10
2023-01-07T19:16:16.624Z,0.80
2023-01-07T19:18:44.124Z,1.08
2023-01-07T19:21:12.613Z,1.10
2023-01-07T19:23:40.311Z,1.20
2023-01-07T19:26:09.379Z,1.27
2023-01-07T19:28:36.798Z,1.20
2023-01-07T19:31:06.669Z,1.45
2023-01-07T19:33:34.468Z,1.42
2023-01-07T19:36:07.801Z,1.40
2023-01-07T19:38:44.928Z,1.52
2023-01-07T19:41:15.512Z,1.80
2023-01-07T19:43:43.396Z,2.25
2023-01-07T19:46:12.780Z,1.58
2023-01-07T19:48:40.836Z,1.85
2023-01-07T19:51:08.496Z,1.75
2023-01-07T19:53:36.498Z,2.28
2023-01-07T19:56:09.839Z,1.60
2023-01-07T19:58:39.007Z,1.60
2023-01-07T20:01:08.783Z,1.92
2023-01-07T20:03:37.004Z,1.45
2023-01-07T20:06:06.505Z,1.75
2023-01-07T20:08:34.286Z,2.38
2023-01-07T20:11:01.900Z,1.83
2023-01-07T20:13:31.087Z,1.90
2023-01-07T20:16:06.696Z,1.63
2023-01-07T20:18:42.551Z,2.00
2023-01-07T20:21:11.290Z,2.13
2023-01-07T20:23:40.549Z,1.77
2023-01-07T20:26:11.999Z,2.10
2023-01-07T20:28:39.669Z,1.98
2023-01-07T20:31:10.855Z,2.38
2023-01-07T20:36:08.815Z,1.90
2023-01-07T20:38:36.846Z,2.13
2023-01-07T20:41:05.762Z,2.17
2023-01-07T20:43:34.309Z,3.33
2023-01-07T20:46:03.315Z,2.22
2023-01-07T20:48:31.326Z,2.00
2023-01-07T20:50:59.280Z,3.25
2023-01-07T20:53:28.489Z,2.55
2023-01-07T20:55:57.494Z,1.95
2023-01-07T20:58:25.123Z,2.80
2023-01-07T21:00:52.658Z,2.35
2023-01-07T21:03:20.054Z,2.83
2023-01-07T21:05:47.494Z,2.17
2023-01-07T21:08:14.884Z,2.20
2023-01-07T21:10:43.198Z,3.22
2023-01-07T21:13:10.557Z,2.78
2023-01-07T21:15:38.514Z,2.75
2023-01-07T21:18:05.951Z,2.58
2023-01-07T21:20:33.411Z,2.35
2023-01-07T21:23:00.876Z,2.40
2023-01-07T21:25:28.299Z,3.42
2023-01-07T21:27:55.725Z,2.88
2023-01-07T21:30:23.078Z,2.90
2023-01-07T21:32:50.467Z,2.83
2023-01-07T21:35:17.920Z,3.35
2023-01-07T21:37:45.272Z,3.17
2023-01-07T21:40:12.747Z,3.90
2023-01-07T21:42:40.158Z,2.72
2023-01-07T21:45:07.983Z,2.17
2023-01-07T21:47:35.379Z,2.60
2023-01-07T21:50:02.803Z,2.97
2023-01-07T21:52:30.204Z,3.10
2023-01-07T21:54:57.570Z,2.97
2023-01-07T21:57:25.542Z,3.10
2023-01-07T21:59:52.931Z,2.90
2023-01-07T22:02:20.355Z,2.55
2023-01-07T22:04:48.126Z,4.40
2023-01-07T22:07:17.302Z,3.28
2023-01-07T22:09:45.968Z,3.42
2023-01-07T22:12:14.646Z,2.80
2023-01-07T22:14:42.205Z,2.95
2023-01-07T22:17:10.883Z,3.58
2023-01-07T22:19:38.289Z,2.38
2023-01-07T22:22:07.382Z,3.42
2023-01-07T22:24:34.920Z,3.30
2023-01-07T22:27:02.414Z,3.00
2023-01-07T22:29:32.376Z,3.97
2023-01-07T22:32:00.188Z,3.10
2023-01-07T22:34:27.600Z,2.72
2023-01-07T22:37:10.584Z,3.80
2023-01-07T22:40:02.658Z,4.00
2023-01-07T22:42:44.355Z,3.03
2023-01-07T22:45:17.365Z,2.42
2023-01-07T22:47:50.044Z,4.00
2023-01-07T22:50:18.137Z,3.92
2023-01-07T22:52:45.984Z,3.28
2023-01-07T22:55:13.549Z,3.53
2023-01-07T22:57:41.993Z,3.17
2023-01-07T23:00:16.932Z,2.58
2023-01-07T23:02:44.258Z,3.60
2023-01-07T23:05:12.787Z,2.47
2023-01-07T23:07:40.347Z,2.78
2023-01-07T23:10:08.068Z,2.58
2023-01-07T23:12:35.564Z,2.47
2023-01-07T23:15:03.338Z,2.95
2023-01-07T23:17:31.007Z,2.80
2023-01-07T23:19:58.378Z,2.95
2023-01-07T23:22:25.744Z,3.10
2023-01-07T23:24:53.192Z,2.95
2023-01-07T23:27:20.692Z,2.78
2023-01-07T23:29:48.242Z,2.97
2023-01-07T23:32:15.821Z,4.25
2023-01-07T23:34:43.243Z,3.30
2023-01-07T23:37:10.619Z,2.70
2023-01-07T23:39:38.042Z,3.00
2023-01-07T23:42:05.400Z,3.58
2023-01-07T23:44:32.908Z,3.10
2023-01-07T23:47:00.254Z,2.38
2023-01-07T23:49:27.662Z,3.20
2023-01-07T23:51:55.111Z,3.20
2023-01-07T23:54:24.019Z,3.30
2023-01-07T23:56:51.985Z,3.05
2023-01-07T23:59:19.337Z,4.03
