createdAt,value
2024-03-02T00:00:28.498Z,10.69
2024-03-02T00:03:16.980Z,10.67
2024-03-02T00:05:49.849Z,10.66
2024-03-02T00:08:26.028Z,10.61
2024-03-02T00:10:59.029Z,10.51
2024-03-02T00:13:28.544Z,10.48
2024-03-02T00:15:59.906Z,10.47
2024-03-02T00:18:36.760Z,10.46
2024-03-02T00:21:07.673Z,10.44
2024-03-02T00:23:36.365Z,10.42
2024-03-02T00:26:05.071Z,10.43
2024-03-02T00:28:36.388Z,10.42
2024-03-02T00:31:08.911Z,10.38
2024-03-02T00:33:41.680Z,10.39
2024-03-02T00:36:11.854Z,10.39
2024-03-02T00:38:51.583Z,10.38
2024-03-02T00:41:31.688Z,10.37
2024-03-02T00:44:09.511Z,10.35
2024-03-02T00:46:42.167Z,10.35
2024-03-02T00:49:22.096Z,10.33
2024-03-02T00:51:52.802Z,10.30
2024-03-02T00:54:27.058Z,10.22
2024-03-02T00:56:57.337Z,10.17
2024-03-02T00:59:26.960Z,10.15
2024-03-02T01:01:55.384Z,10.10
2024-03-02T01:04:23.886Z,10.09
2024-03-02T01:06:52.408Z,10.08
2024-03-02T01:09:20.681Z,10.08
2024-03-02T01:11:49.226Z,10.05
2024-03-02T01:14:17.403Z,10.00
2024-03-02T01:16:45.806Z,9.99
2024-03-02T01:19:14.185Z,9.94
2024-03-02T01:21:42.525Z,9.93
2024-03-02T01:24:10.954Z,9.92
2024-03-02T01:26:39.157Z,9.87
2024-03-02T01:29:07.783Z,9.81
2024-03-02T01:31:36.857Z,9.80
2024-03-02T01:34:05.084Z,9.77
2024-03-02T01:36:33.232Z,9.73
2024-03-02T01:39:02.123Z,9.73
2024-03-02T01:41:30.366Z,9.71
2024-03-02T01:43:58.560Z,9.69
2024-03-02T01:46:26.853Z,9.67
2024-03-02T01:48:55.044Z,9.67
2024-03-02T01:51:23.243Z,9.64
2024-03-02T01:53:51.682Z,9.64
2024-03-02T01:56:20.030Z,9.62
2024-03-02T01:58:48.245Z,9.60
2024-03-02T02:01:18.067Z,9.58
2024-03-02T02:03:46.849Z,9.58
2024-03-02T02:06:15.065Z,9.57
2024-03-02T02:08:43.262Z,9.55
2024-03-02T02:11:11.490Z,9.54
2024-03-02T02:13:39.640Z,9.52
2024-03-02T02:16:10.973Z,9.47
2024-03-02T02:18:39.276Z,9.47
2024-03-02T02:21:07.929Z,9.45
2024-03-02T02:23:36.743Z,9.42
2024-03-02T02:26:05.032Z,9.38
2024-03-02T02:28:34.605Z,9.37
2024-03-02T02:31:03.915Z,9.36
2024-03-02T02:33:32.229Z,9.37
2024-03-02T02:36:00.620Z,9.38
2024-03-02T02:38:28.875Z,9.38
2024-03-02T02:40:57.066Z,9.37
2024-03-02T02:43:25.198Z,9.36
2024-03-02T02:45:53.490Z,9.34
2024-03-02T02:48:21.867Z,9.33
2024-03-02T02:50:50.353Z,9.33
2024-03-02T02:53:18.626Z,9.31
2024-03-02T02:55:46.743Z,9.32
2024-03-02T02:58:15.973Z,9.32
2024-03-02T03:00:44.700Z,9.33
2024-03-02T03:03:12.977Z,9.32
2024-03-02T03:05:41.241Z,9.31
2024-03-02T03:08:09.373Z,9.30
2024-03-02T03:10:38.047Z,9.30
2024-03-02T03:13:09.419Z,9.29
2024-03-02T03:15:38.001Z,9.27
2024-03-02T03:18:06.284Z,9.25
2024-03-02T03:20:35.233Z,9.23
2024-03-02T03:23:05.349Z,9.19
2024-03-02T03:25:33.412Z,9.17
2024-03-02T03:28:02.955Z,9.14
2024-03-02T03:30:31.063Z,9.12
2024-03-02T03:32:59.175Z,9.09
2024-03-02T03:35:27.362Z,9.07
2024-03-02T03:37:55.591Z,9.06
2024-03-02T03:40:24.534Z,9.04
2024-03-02T03:42:53.148Z,9.04
2024-03-02T03:45:22.303Z,9.03
2024-03-02T03:47:50.778Z,9.01
2024-03-02T03:50:19.139Z,9.00
2024-03-02T03:52:47.298Z,8.98
2024-03-02T03:55:16.287Z,8.96
2024-03-02T03:57:44.372Z,8.93
2024-03-02T04:00:13.342Z,8.90
2024-03-02T04:02:41.934Z,8.89
2024-03-02T04:05:12.618Z,8.88
2024-03-02T04:07:42.023Z,8.85
2024-03-02T04:10:11.870Z,8.85
2024-03-02T04:12:40.344Z,8.83
2024-03-02T04:15:08.869Z,8.81
2024-03-02T04:17:37.813Z,8.81
2024-03-02T04:20:07.009Z,8.79
2024-03-02T04:22:36.629Z,8.77
2024-03-02T04:25:06.112Z,8.75
2024-03-02T04:27:34.946Z,8.75
2024-03-02T04:30:04.904Z,8.74
2024-03-02T04:32:33.103Z,8.73
2024-03-02T04:35:01.263Z,8.72
2024-03-02T04:37:29.429Z,8.72
2024-03-02T04:39:57.622Z,8.72
2024-03-02T04:42:25.956Z,8.72
2024-03-02T04:44:54.263Z,8.73
2024-03-02T04:47:22.434Z,8.74
2024-03-02T04:49:50.604Z,8.73
2024-03-02T04:52:18.897Z,8.72
2024-03-02T04:55:05.607Z,8.70
2024-03-02T04:57:33.680Z,8.70
2024-03-02T05:00:02.190Z,8.69
2024-03-02T05:02:30.343Z,8.68
2024-03-02T05:04:58.578Z,8.67
2024-03-02T05:07:26.767Z,8.64
2024-03-02T05:09:55.228Z,8.63
2024-03-02T05:12:42.278Z,8.62
2024-03-02T05:15:12.002Z,8.59
2024-03-02T05:17:41.892Z,8.58
2024-03-02T05:20:11.025Z,8.56
2024-03-02T05:22:40.858Z,8.58
2024-03-02T05:25:13.101Z,8.58
2024-03-02T05:27:41.384Z,8.59
2024-03-02T05:30:10.464Z,8.59
2024-03-02T05:32:38.880Z,8.58
2024-03-02T05:35:07.505Z,8.59
2024-03-02T05:37:35.806Z,8.61
2024-03-02T05:40:04.483Z,8.61
2024-03-02T05:42:32.736Z,8.60
2024-03-02T05:45:01.032Z,8.62
2024-03-02T05:47:29.549Z,8.63
2024-03-02T05:49:57.892Z,8.64
2024-03-02T05:52:26.846Z,8.67
2024-03-02T05:54:55.164Z,8.69
2024-03-02T05:57:49.068Z,8.71
2024-03-02T06:00:18.687Z,8.72
2024-03-02T06:02:47.413Z,8.70
2024-03-02T06:05:17.997Z,8.76
2024-03-02T06:07:46.790Z,8.78
2024-03-02T06:10:15.844Z,8.79
2024-03-02T06:12:44.689Z,8.82
2024-03-02T06:15:13.005Z,8.84
2024-03-02T06:17:41.295Z,8.88
2024-03-02T06:20:10.585Z,8.91
2024-03-02T06:22:39.710Z,8.93
2024-03-02T06:25:08.535Z,8.97
2024-03-02T06:27:37.061Z,9.01
2024-03-02T06:30:05.979Z,9.04
2024-03-02T06:32:34.464Z,9.06
2024-03-02T06:35:06.149Z,9.14
2024-03-02T06:37:34.329Z,9.17
2024-03-02T06:40:02.750Z,9.22
2024-03-02T06:42:34.928Z,9.27
2024-03-02T06:45:04.565Z,9.25
2024-03-02T06:47:33.052Z,9.30
2024-03-02T06:50:01.814Z,9.32
2024-03-02T06:52:30.060Z,9.35
2024-03-02T06:55:00.212Z,9.39
2024-03-02T06:57:28.578Z,9.43
2024-03-02T06:59:59.939Z,9.49
2024-03-02T07:02:28.530Z,9.57
2024-03-02T07:04:57.255Z,9.59
2024-03-02T07:07:25.460Z,9.63
2024-03-02T07:09:54.113Z,9.74
2024-03-02T07:12:22.463Z,9.78
2024-03-02T07:15:17.504Z,9.85
2024-03-02T07:17:45.742Z,9.97
2024-03-02T07:20:14.512Z,10.06
2024-03-02T07:22:44.926Z,10.05
2024-03-02T07:27:45.437Z,10.20
2024-03-02T07:30:20.098Z,10.21
2024-03-02T07:32:52.011Z,10.28
2024-03-02T07:35:20.395Z,10.34
2024-03-02T07:37:48.983Z,10.41
2024-03-02T07:40:17.293Z,10.47
2024-03-02T07:42:46.818Z,10.52
2024-03-02T07:45:15.310Z,10.56
2024-03-02T07:47:43.564Z,10.66
2024-03-02T07:50:11.912Z,10.77
2024-03-02T07:52:40.240Z,10.93
2024-03-02T07:55:08.619Z,10.89
2024-03-02T07:57:37.146Z,11.01
2024-03-02T08:00:07.292Z,11.11
2024-03-02T08:02:41.585Z,11.15
2024-03-02T08:05:10.009Z,11.25
2024-03-02T08:07:38.520Z,11.28
2024-03-02T08:10:08.294Z,11.32
2024-03-02T08:12:36.732Z,11.42
2024-03-02T08:15:05.434Z,11.56
2024-03-02T08:17:35.976Z,11.68
2024-03-02T08:20:08.108Z,11.70
2024-03-02T08:22:38.293Z,11.74
2024-03-02T08:25:09.729Z,11.86
2024-03-02T08:27:41.215Z,11.94
2024-03-02T08:30:12.044Z,12.07
2024-03-02T08:32:41.872Z,12.19
2024-03-02T08:35:10.416Z,12.29
2024-03-02T08:37:41.176Z,12.38
2024-03-02T08:40:10.100Z,12.46
2024-03-02T08:42:38.405Z,12.59
2024-03-02T08:45:08.131Z,12.63
2024-03-02T08:47:36.602Z,12.67
2024-03-02T08:50:06.440Z,12.84
2024-03-02T08:52:37.264Z,12.95
2024-03-02T08:55:06.268Z,13.03
2024-03-02T08:57:35.154Z,13.13
2024-03-02T09:00:04.096Z,13.28
2024-03-02T09:02:33.056Z,13.42
2024-03-02T09:05:02.157Z,13.47
2024-03-02T09:07:30.290Z,13.33
2024-03-02T09:09:58.708Z,13.43
2024-03-02T09:12:27.580Z,13.51
2024-03-02T09:14:55.761Z,13.51
2024-03-02T09:17:24.369Z,13.58
2024-03-02T09:19:54.133Z,13.69
2024-03-02T09:22:24.596Z,13.79
2024-03-02T09:24:52.997Z,13.93
2024-03-02T09:27:21.530Z,14.09
2024-03-02T09:29:52.943Z,14.17
2024-03-02T09:32:21.251Z,14.21
2024-03-02T09:34:50.641Z,14.30
2024-03-02T09:37:18.912Z,14.35
2024-03-02T09:39:47.480Z,14.44
2024-03-02T09:42:15.866Z,14.43
2024-03-02T09:44:44.657Z,14.36
2024-03-02T09:47:12.903Z,14.53
2024-03-02T09:49:42.103Z,14.62
2024-03-02T09:52:12.058Z,14.71
2024-03-02T09:54:41.946Z,14.78
2024-03-02T09:57:10.974Z,14.80
2024-03-02T09:59:39.348Z,14.79
2024-03-02T10:02:08.792Z,14.89
2024-03-02T10:04:37.240Z,14.92
2024-03-02T10:07:16.237Z,14.96
2024-03-02T10:09:50.353Z,14.95
2024-03-02T10:12:20.109Z,14.89
2024-03-02T10:14:50.221Z,14.85
2024-03-02T10:17:19.387Z,14.82
2024-03-02T10:19:47.689Z,14.83
2024-03-02T10:22:16.868Z,14.90
2024-03-02T10:24:47.422Z,14.92
2024-03-02T10:27:24.855Z,14.86
2024-03-02T10:29:53.476Z,14.84
2024-03-02T10:32:24.165Z,14.94
2024-03-02T10:34:53.317Z,14.96
2024-03-02T10:37:23.251Z,14.94
2024-03-02T10:39:54.040Z,15.00
2024-03-02T10:42:24.059Z,14.93
2024-03-02T10:44:54.866Z,14.91
2024-03-02T10:47:24.767Z,14.96
2024-03-02T10:49:56.599Z,14.92
2024-03-02T10:52:25.859Z,14.93
2024-03-02T10:54:54.361Z,14.99
2024-03-02T10:57:34.036Z,15.11
2024-03-02T11:00:04.845Z,15.10
2024-03-02T11:02:36.957Z,15.07
2024-03-02T11:05:28.366Z,15.15
2024-03-02T11:08:05.949Z,15.07
2024-03-02T11:10:53.747Z,15.03
2024-03-02T11:13:32.367Z,15.15
2024-03-02T11:16:11.594Z,15.29
2024-03-02T11:18:41.655Z,15.28
2024-03-02T11:21:11.070Z,15.43
2024-03-02T11:23:39.539Z,15.45
2024-03-02T11:26:20.210Z,15.62
2024-03-02T11:28:53.657Z,15.85
2024-03-02T11:31:22.155Z,16.05
2024-03-02T11:33:51.093Z,16.02
2024-03-02T11:36:22.228Z,16.01
2024-03-02T11:38:55.054Z,15.99
2024-03-02T11:41:23.432Z,16.06
2024-03-02T11:43:53.525Z,16.27
2024-03-02T11:46:23.544Z,16.35
2024-03-02T11:48:51.752Z,16.46
2024-03-02T11:51:20.114Z,16.43
2024-03-02T11:53:51.420Z,16.37
2024-03-02T11:56:20.964Z,16.61
2024-03-02T11:58:50.504Z,16.71
2024-03-02T12:01:24.803Z,16.78
2024-03-02T12:03:56.838Z,16.63
2024-03-02T12:06:27.781Z,16.68
2024-03-02T12:08:56.600Z,16.74
2024-03-02T12:11:27.759Z,16.82
2024-03-02T12:13:56.437Z,16.57
2024-03-02T12:16:26.405Z,16.53
2024-03-02T12:18:56.055Z,16.65
2024-03-02T12:21:24.877Z,16.69
2024-03-02T12:23:53.789Z,16.69
2024-03-02T12:26:23.558Z,16.93
2024-03-02T12:28:55.160Z,16.99
2024-03-02T12:31:23.766Z,17.04
2024-03-02T12:33:52.395Z,17.10
2024-03-02T12:36:21.569Z,17.21
2024-03-02T12:38:50.249Z,17.35
2024-03-02T12:41:18.643Z,17.35
2024-03-02T12:43:46.918Z,17.54
2024-03-02T12:46:15.810Z,17.58
2024-03-02T12:48:46.613Z,17.61
2024-03-02T12:51:16.558Z,17.52
2024-03-02T12:53:45.466Z,17.28
2024-03-02T12:56:17.628Z,17.23
2024-03-02T12:58:45.943Z,17.29
2024-03-02T13:01:16.729Z,17.01
2024-03-02T13:03:45.187Z,16.90
2024-03-02T13:06:13.777Z,16.80
2024-03-02T13:08:42.527Z,16.78
2024-03-02T13:11:11.594Z,16.68
2024-03-02T13:13:41.735Z,16.65
2024-03-02T13:16:13.665Z,16.73
2024-03-02T13:18:42.620Z,16.70
2024-03-02T13:21:11.704Z,16.48
2024-03-02T13:23:40.232Z,16.53
2024-03-02T13:26:08.899Z,16.41
2024-03-02T13:28:37.252Z,16.43
2024-03-02T13:31:05.939Z,16.36
2024-03-02T13:33:34.589Z,16.40
2024-03-02T13:36:04.591Z,16.35
2024-03-02T13:38:32.808Z,16.22
2024-03-02T13:41:02.402Z,16.23
2024-03-02T13:43:33.373Z,16.31
2024-03-02T13:46:03.689Z,16.11
2024-03-02T13:48:32.615Z,16.07
2024-03-02T13:51:00.808Z,16.03
2024-03-02T13:53:29.732Z,15.87
2024-03-02T13:55:59.319Z,15.73
2024-03-02T13:58:28.290Z,15.65
2024-03-02T14:00:57.950Z,15.63
2024-03-02T14:03:31.324Z,15.51
2024-03-02T14:06:00.158Z,15.29
2024-03-02T14:08:28.498Z,15.31
2024-03-02T14:10:59.486Z,15.37
2024-03-02T14:13:28.667Z,15.30
2024-03-02T14:15:56.988Z,15.27
2024-03-02T14:18:28.176Z,15.30
2024-03-02T14:20:59.784Z,15.18
2024-03-02T14:23:30.974Z,15.13
2024-03-02T14:26:00.427Z,15.05
2024-03-02T14:28:43.967Z,15.06
2024-03-02T14:31:19.221Z,15.00
2024-03-02T14:33:48.752Z,14.95
2024-03-02T14:36:18.278Z,14.87
2024-03-02T14:38:47.066Z,14.88
2024-03-02T14:41:15.559Z,14.85
2024-03-02T14:43:44.058Z,14.84
2024-03-02T14:46:15.588Z,14.81
2024-03-02T14:48:45.577Z,14.75
2024-03-02T14:51:15.742Z,14.66
2024-03-02T14:53:44.010Z,14.60
2024-03-02T14:56:15.061Z,14.56
2024-03-02T14:58:43.769Z,14.42
2024-03-02T15:01:13.573Z,14.39
2024-03-02T15:03:44.278Z,14.32
2024-03-02T15:06:12.630Z,14.25
2024-03-02T15:08:42.770Z,14.20
2024-03-02T15:11:12.057Z,14.12
2024-03-02T15:13:40.720Z,14.08
2024-03-02T15:16:09.771Z,14.04
2024-03-02T15:18:38.832Z,14.01
2024-03-02T15:21:07.283Z,13.95
2024-03-02T15:23:36.042Z,13.90
2024-03-02T15:26:04.857Z,13.88
2024-03-02T15:28:34.339Z,13.79
2024-03-02T15:31:02.486Z,13.75
2024-03-02T15:33:33.140Z,13.74
2024-03-02T15:36:02.976Z,13.71
2024-03-02T15:38:34.571Z,13.65
2024-03-02T15:41:06.082Z,13.61
2024-03-02T15:43:37.237Z,13.58
2024-03-02T15:46:05.613Z,13.54
2024-03-02T15:48:34.205Z,13.49
2024-03-02T15:51:06.766Z,13.45
2024-03-02T15:53:37.285Z,13.40
2024-03-02T15:56:09.485Z,13.36
2024-03-02T15:58:39.813Z,13.24
2024-03-02T16:01:10.696Z,13.13
2024-03-02T16:03:39.437Z,13.11
2024-03-02T16:06:07.898Z,13.12
2024-03-02T16:08:36.322Z,13.08
2024-03-02T16:11:06.118Z,13.03
2024-03-02T16:13:34.411Z,12.99
2024-03-02T16:16:03.214Z,12.94
2024-03-02T16:18:31.885Z,12.90
2024-03-02T16:21:00.831Z,12.86
2024-03-02T16:23:29.280Z,12.84
2024-03-02T16:25:58.161Z,12.81
2024-03-02T16:28:26.842Z,12.77
2024-03-02T16:30:55.700Z,12.75
2024-03-02T16:33:25.395Z,12.72
2024-03-02T16:35:53.835Z,12.66
2024-03-02T16:38:23.336Z,12.59
2024-03-02T16:40:52.213Z,12.56
2024-03-02T16:43:21.258Z,12.56
2024-03-02T16:45:49.697Z,12.51
2024-03-02T16:48:18.883Z,12.50
2024-03-02T16:50:47.493Z,12.48
2024-03-02T16:53:17.100Z,12.43
2024-03-02T16:55:45.324Z,12.41
2024-03-02T16:58:13.715Z,12.37
2024-03-02T17:00:42.299Z,12.35
2024-03-02T17:03:10.484Z,12.31
2024-03-02T17:05:40.149Z,12.28
2024-03-02T17:08:08.330Z,12.23
2024-03-02T17:10:38.636Z,12.19
2024-03-02T17:13:07.089Z,12.15
2024-03-02T17:15:35.782Z,12.12
2024-03-02T17:18:04.509Z,12.09
2024-03-02T17:20:32.746Z,12.06
2024-03-02T17:23:01.240Z,12.03
2024-03-02T17:25:29.648Z,12.01
2024-03-02T17:28:29.583Z,11.98
2024-03-02T17:30:58.975Z,11.93
2024-03-02T17:33:27.491Z,11.89
2024-03-02T17:35:58.767Z,11.84
2024-03-02T17:38:27.362Z,11.82
2024-03-02T17:40:55.750Z,11.79
2024-03-02T17:43:25.559Z,11.77
2024-03-02T17:45:57.583Z,11.74
2024-03-02T17:48:26.622Z,11.71
2024-03-02T17:50:55.322Z,11.68
2024-03-02T17:53:23.852Z,11.65
2024-03-02T17:55:53.997Z,11.63
2024-03-02T17:58:23.316Z,11.60
2024-03-02T18:00:53.470Z,11.57
2024-03-02T18:03:23.073Z,11.54
2024-03-02T18:05:51.434Z,11.48
2024-03-02T18:08:20.398Z,11.42
2024-03-02T18:10:49.087Z,11.36
2024-03-02T18:13:17.617Z,11.29
2024-03-02T18:15:51.224Z,11.23
2024-03-02T18:18:20.297Z,11.15
2024-03-02T18:20:50.129Z,11.07
2024-03-02T18:23:18.416Z,11.00
2024-03-02T18:25:49.913Z,10.91
2024-03-02T18:28:18.259Z,10.82
2024-03-02T18:30:46.654Z,10.72
2024-03-02T18:33:17.546Z,10.65
2024-03-02T18:35:45.722Z,10.57
2024-03-02T18:38:13.919Z,10.49
2024-03-02T18:40:55.951Z,10.40
2024-03-02T18:43:26.649Z,10.34
2024-03-02T18:45:56.784Z,10.28
2024-03-02T18:48:26.996Z,10.22
2024-03-02T18:50:55.574Z,10.15
2024-03-02T18:53:24.174Z,10.09
2024-03-02T18:55:52.704Z,10.04
2024-03-02T18:58:21.376Z,9.99
2024-03-02T19:00:51.750Z,9.94
2024-03-02T19:03:20.209Z,9.90
2024-03-02T19:05:49.093Z,9.85
2024-03-02T19:08:20.715Z,9.82
2024-03-02T19:10:50.254Z,9.78
2024-03-02T19:13:18.527Z,9.74
2024-03-02T19:15:49.677Z,9.71
2024-03-02T19:18:18.918Z,9.68
2024-03-02T19:20:47.596Z,9.64
2024-03-02T19:23:21.865Z,9.61
2024-03-02T19:26:00.109Z,9.56
2024-03-02T19:28:28.684Z,9.52
2024-03-02T19:30:57.089Z,9.48
2024-03-02T19:33:26.663Z,9.42
2024-03-02T19:36:01.013Z,9.38
2024-03-02T19:38:29.537Z,9.32
2024-03-02T19:40:58.604Z,9.28
2024-03-02T19:43:26.767Z,9.24
2024-03-02T19:45:55.341Z,9.20
2024-03-02T19:48:23.933Z,9.18
2024-03-02T19:50:54.485Z,9.16
2024-03-02T19:53:22.831Z,9.12
2024-03-02T19:55:51.019Z,9.08
2024-03-02T19:58:19.662Z,9.04
2024-03-02T20:00:48.247Z,8.98
2024-03-02T20:03:16.450Z,8.93
2024-03-02T20:05:45.515Z,8.87
2024-03-02T20:08:14.403Z,8.82
2024-03-02T20:10:44.579Z,8.77
2024-03-02T20:13:17.163Z,8.73
2024-03-02T20:15:45.622Z,8.70
2024-03-02T20:18:14.327Z,8.67
2024-03-02T20:20:42.536Z,8.66
2024-03-02T20:23:11.808Z,8.62
2024-03-02T20:25:40.339Z,8.59
2024-03-02T20:28:08.706Z,8.54
2024-03-02T20:30:37.240Z,8.51
2024-03-02T20:33:06.480Z,8.47
2024-03-02T20:35:37.280Z,8.44
2024-03-02T20:38:05.839Z,8.40
2024-03-02T20:40:34.666Z,8.35
2024-03-02T20:43:04.515Z,8.31
2024-03-02T20:45:32.919Z,8.26
2024-03-02T20:48:01.049Z,8.21
2024-03-02T20:50:29.774Z,8.16
2024-03-02T20:53:03.100Z,8.13
2024-03-02T20:55:31.409Z,8.08
2024-03-02T20:57:59.711Z,8.03
2024-03-02T21:00:27.901Z,8.00
2024-03-02T21:02:56.274Z,7.95
2024-03-02T21:05:25.156Z,7.93
2024-03-02T21:07:53.429Z,7.89
2024-03-02T21:10:22.649Z,7.86
2024-03-02T21:12:50.940Z,7.83
2024-03-02T21:15:19.624Z,7.80
2024-03-02T21:17:47.876Z,7.77
2024-03-02T21:20:16.138Z,7.73
2024-03-02T21:22:48.570Z,7.69
2024-03-02T21:25:21.290Z,7.65
2024-03-02T21:27:50.137Z,7.61
2024-03-02T21:30:19.652Z,7.57
2024-03-02T21:32:49.866Z,7.52
2024-03-02T21:35:20.311Z,7.48
2024-03-02T21:37:51.802Z,7.44
2024-03-02T21:40:20.582Z,7.39
2024-03-02T21:42:49.816Z,7.33
2024-03-02T21:45:18.721Z,7.29
2024-03-02T21:47:48.023Z,7.22
2024-03-02T21:50:17.761Z,7.18
2024-03-02T21:52:47.359Z,7.11
2024-03-02T21:55:16.971Z,7.07
2024-03-02T21:57:45.811Z,7.01
2024-03-02T22:00:15.309Z,6.97
2024-03-02T22:02:43.621Z,6.92
2024-03-02T22:05:12.073Z,6.86
2024-03-02T22:07:40.584Z,6.81
2024-03-02T22:10:09.316Z,6.76
2024-03-02T22:12:37.748Z,6.71
2024-03-02T22:15:06.171Z,6.65
2024-03-02T22:17:35.879Z,6.61
2024-03-02T22:20:05.133Z,6.55
2024-03-02T22:22:33.400Z,6.51
2024-03-02T22:25:03.124Z,6.47
2024-03-02T22:27:32.038Z,6.42
2024-03-02T22:30:00.320Z,6.37
2024-03-02T22:32:29.206Z,6.32
2024-03-02T22:34:57.548Z,6.26
2024-03-02T22:37:25.756Z,6.18
2024-03-02T22:39:54.581Z,6.12
2024-03-02T22:42:23.826Z,6.04
2024-03-02T22:44:53.400Z,5.94
2024-03-02T22:47:21.584Z,5.88
2024-03-02T22:49:50.581Z,5.82
2024-03-02T22:52:18.860Z,5.77
2024-03-02T22:54:47.609Z,5.69
2024-03-02T22:57:19.022Z,5.62
2024-03-02T22:59:53.401Z,5.55
2024-03-02T23:02:21.720Z,5.49
2024-03-02T23:04:49.966Z,5.45
2024-03-02T23:07:20.932Z,5.42
2024-03-02T23:09:50.589Z,5.40
2024-03-02T23:12:19.449Z,5.35
2024-03-02T23:14:47.734Z,5.31
2024-03-02T23:17:16.283Z,5.24
2024-03-02T23:19:44.455Z,5.20
2024-03-02T23:22:14.386Z,5.16
2024-03-02T23:24:42.929Z,5.10
2024-03-02T23:27:10.983Z,5.08
2024-03-02T23:29:41.390Z,5.06
2024-03-02T23:32:09.520Z,5.00
2024-03-02T23:34:37.701Z,4.99
2024-03-02T23:37:06.356Z,4.96
2024-03-02T23:39:55.072Z,4.91
2024-03-02T23:42:23.283Z,4.89
2024-03-02T23:44:51.418Z,4.85
2024-03-02T23:47:19.589Z,4.83
2024-03-02T23:49:48.363Z,4.81
2024-03-02T23:52:16.738Z,4.77
2024-03-02T23:54:45.083Z,4.74
2024-03-02T23:57:13.845Z,4.72
2024-03-02T23:59:42.528Z,4.68
