createdAt,value
2023-10-28T00:01:00.246Z,100.00
2023-10-28T00:03:28.377Z,100.00
2023-10-28T00:05:56.070Z,100.00
2023-10-28T00:08:23.222Z,100.00
2023-10-28T00:10:51.788Z,100.00
2023-10-28T00:13:20.185Z,100.00
2023-10-28T00:15:47.436Z,100.00
2023-10-28T00:18:15.550Z,100.00
2023-10-28T00:20:45.192Z,100.00
2023-10-28T00:23:14.863Z,100.00
2023-10-28T00:25:43.522Z,100.00
2023-10-28T00:28:10.960Z,100.00
2023-10-28T00:30:41.533Z,100.00
2023-10-28T00:33:09.020Z,100.00
2023-10-28T00:35:37.758Z,100.00
2023-10-28T00:38:05.227Z,100.00
2023-10-28T00:40:32.981Z,100.00
2023-10-28T00:43:02.017Z,100.00
2023-10-28T00:45:29.491Z,100.00
2023-10-28T00:47:58.743Z,100.00
2023-10-28T00:50:26.485Z,100.00
2023-10-28T00:52:55.109Z,100.00
2023-10-28T00:55:24.441Z,100.00
2023-10-28T00:57:52.537Z,100.00
2023-10-28T01:00:22.048Z,100.00
2023-10-28T01:02:50.426Z,100.00
2023-10-28T01:05:18.459Z,100.00
2023-10-28T01:07:47.833Z,100.00
2023-10-28T01:10:27.512Z,100.00
2023-10-28T01:12:55.329Z,100.00
2023-10-28T01:15:24.549Z,100.00
2023-10-28T01:17:52.413Z,100.00
2023-10-28T01:20:21.108Z,100.00
2023-10-28T01:22:49.131Z,100.00
2023-10-28T01:25:16.812Z,100.00
2023-10-28T01:27:46.082Z,100.00
2023-10-28T01:30:14.818Z,100.00
2023-10-28T01:32:44.264Z,100.00
2023-10-28T01:35:14.259Z,100.00
2023-10-28T01:37:43.635Z,100.00
2023-10-28T01:40:15.810Z,100.00
2023-10-28T01:42:46.840Z,100.00
2023-10-28T01:45:16.563Z,100.00
2023-10-28T01:47:44.782Z,100.00
2023-10-28T01:50:13.410Z,100.00
2023-10-28T01:52:44.106Z,100.00
2023-10-28T01:55:15.875Z,100.00
2023-10-28T01:57:44.414Z,100.00
2023-10-28T02:00:15.316Z,100.00
2023-10-28T02:02:46.619Z,100.00
2023-10-28T02:05:16.644Z,100.00
2023-10-28T02:07:47.270Z,100.00
2023-10-28T02:10:14.439Z,100.00
2023-10-28T02:12:42.849Z,100.00
2023-10-28T02:15:11.624Z,100.00
2023-10-28T02:17:40.013Z,100.00
2023-10-28T02:20:08.333Z,100.00
2023-10-28T02:22:36.338Z,100.00
2023-10-28T02:25:05.217Z,100.00
2023-10-28T02:27:34.310Z,100.00
2023-10-28T02:30:01.734Z,100.00
2023-10-28T02:32:29.614Z,100.00
2023-10-28T02:34:57.478Z,100.00
2023-10-28T02:37:25.567Z,100.00
2023-10-28T02:39:54.487Z,100.00
2023-10-28T02:42:25.212Z,100.00
2023-10-28T02:44:52.689Z,100.00
2023-10-28T02:47:19.828Z,100.00
2023-10-28T02:49:47.209Z,100.00
2023-10-28T02:52:14.865Z,100.00
2023-10-28T02:54:43.544Z,100.00
2023-10-28T02:57:11.316Z,100.00
2023-10-28T02:59:39.076Z,100.00
2023-10-28T03:02:06.294Z,100.00
2023-10-28T03:04:33.754Z,100.00
2023-10-28T03:07:01.673Z,100.00
2023-10-28T03:09:28.856Z,100.00
2023-10-28T03:11:56.047Z,100.00
2023-10-28T03:14:23.618Z,100.00
2023-10-28T03:16:52.302Z,100.00
2023-10-28T03:19:20.160Z,100.00
2023-10-28T03:21:50.599Z,100.00
2023-10-28T03:24:18.006Z,100.00
2023-10-28T03:26:45.419Z,100.00
2023-10-28T03:29:13.244Z,100.00
2023-10-28T03:31:40.545Z,100.00
2023-10-28T03:34:10.732Z,100.00
2023-10-28T03:36:38.431Z,100.00
2023-10-28T03:39:06.232Z,100.00
2023-10-28T03:41:34.013Z,100.00
2023-10-28T03:44:02.413Z,100.00
2023-10-28T03:46:29.637Z,100.00
2023-10-28T03:48:56.760Z,100.00
2023-10-28T03:51:24.168Z,100.00
2023-10-28T03:53:51.560Z,100.00
2023-10-28T03:56:18.979Z,100.00
2023-10-28T03:58:46.395Z,100.00
2023-10-28T04:01:13.881Z,100.00
2023-10-28T04:03:41.389Z,100.00
2023-10-28T04:06:08.582Z,100.00
2023-10-28T04:08:35.713Z,100.00
2023-10-28T04:11:05.621Z,100.00
2023-10-28T04:13:33.455Z,100.00
2023-10-28T04:16:02.602Z,100.00
2023-10-28T04:18:30.368Z,100.00
2023-10-28T04:20:57.641Z,100.00
2023-10-28T04:23:26.706Z,100.00
2023-10-28T04:25:54.183Z,100.00
2023-10-28T04:28:21.435Z,100.00
2023-10-28T04:30:58.318Z,100.00
2023-10-28T04:33:26.824Z,100.00
2023-10-28T04:35:54.614Z,100.00
2023-10-28T04:38:22.516Z,100.00
2023-10-28T04:40:50.895Z,100.00
2023-10-28T04:43:18.195Z,100.00
2023-10-28T04:45:46.029Z,100.00
2023-10-28T04:48:14.980Z,100.00
2023-10-28T04:50:45.112Z,100.00
2023-10-28T04:53:17.759Z,100.00
2023-10-28T04:55:45.401Z,100.00
2023-10-28T04:58:12.890Z,100.00
2023-10-28T05:00:40.548Z,100.00
2023-10-28T05:03:09.020Z,100.00
2023-10-28T05:05:36.996Z,100.00
2023-10-28T05:08:06.159Z,100.00
2023-10-28T05:10:34.267Z,100.00
2023-10-28T05:13:01.411Z,100.00
2023-10-28T05:15:30.487Z,100.00
2023-10-28T05:17:57.952Z,100.00
2023-10-28T05:20:25.907Z,100.00
2023-10-28T05:22:53.411Z,100.00
2023-10-28T05:25:21.105Z,100.00
2023-10-28T05:27:48.733Z,100.00
2023-10-28T05:30:16.095Z,100.00
2023-10-28T05:32:43.860Z,100.00
2023-10-28T05:35:12.500Z,100.00
2023-10-28T05:37:40.489Z,100.00
2023-10-28T05:40:11.618Z,100.00
2023-10-28T05:42:39.021Z,100.00
2023-10-28T05:45:08.893Z,100.00
2023-10-28T05:47:36.908Z,100.00
2023-10-28T05:50:08.843Z,100.00
2023-10-28T05:52:39.692Z,100.00
2023-10-28T05:55:17.262Z,100.00
2023-10-28T05:57:45.048Z,100.00
2023-10-28T06:00:12.698Z,100.00
2023-10-28T06:02:41.143Z,100.00
2023-10-28T06:05:09.257Z,100.00
2023-10-28T06:07:48.405Z,100.00
2023-10-28T06:10:16.352Z,100.00
2023-10-28T06:12:43.829Z,100.00
2023-10-28T06:15:12.607Z,100.00
2023-10-28T06:17:40.172Z,100.00
2023-10-28T06:20:08.116Z,100.00
2023-10-28T06:22:36.170Z,100.00
2023-10-28T06:25:05.697Z,100.00
2023-10-28T06:27:35.805Z,100.00
2023-10-28T06:30:07.091Z,100.00
2023-10-28T06:32:34.299Z,100.00
2023-10-28T06:35:01.539Z,100.00
2023-10-28T06:37:29.577Z,100.00
2023-10-28T06:39:56.683Z,100.00
2023-10-28T06:42:25.139Z,100.00
2023-10-28T06:44:52.664Z,100.00
2023-10-28T06:47:21.647Z,100.00
2023-10-28T06:49:49.077Z,100.00
2023-10-28T06:52:16.834Z,100.00
2023-10-28T06:54:44.549Z,100.00
2023-10-28T06:57:11.682Z,100.00
2023-10-28T06:59:39.130Z,100.00
2023-10-28T07:02:06.946Z,100.00
2023-10-28T07:04:35.081Z,100.00
2023-10-28T07:07:02.585Z,100.00
2023-10-28T07:09:30.586Z,100.00
2023-10-28T07:11:57.714Z,100.00
2023-10-28T07:14:26.075Z,100.00
2023-10-28T07:16:54.800Z,100.00
2023-10-28T07:19:22.384Z,100.00
2023-10-28T07:21:51.300Z,100.00
2023-10-28T07:24:18.416Z,100.00
2023-10-28T07:26:52.697Z,100.00
2023-10-28T07:29:20.235Z,100.00
2023-10-28T07:31:49.014Z,100.00
2023-10-28T07:34:16.236Z,100.00
2023-10-28T07:36:43.680Z,100.00
2023-10-28T07:39:10.996Z,100.00
2023-10-28T07:41:39.174Z,100.00
2023-10-28T07:44:06.805Z,100.00
2023-10-28T07:46:34.655Z,100.00
2023-10-28T07:49:01.906Z,100.00
2023-10-28T07:51:29.335Z,100.00
2023-10-28T07:53:56.564Z,100.00
2023-10-28T07:56:25.063Z,100.00
2023-10-28T07:58:54.258Z,100.00
2023-10-28T08:01:23.290Z,100.00
2023-10-28T08:03:52.929Z,100.00
2023-10-28T08:06:34.126Z,100.00
2023-10-28T08:09:07.248Z,100.00
2023-10-28T08:11:34.690Z,100.00
2023-10-28T08:14:04.892Z,100.00
2023-10-28T08:16:36.164Z,100.00
2023-10-28T08:19:05.084Z,100.00
2023-10-28T08:21:35.856Z,100.00
2023-10-28T08:24:03.258Z,100.00
2023-10-28T08:26:30.934Z,100.00
2023-10-28T08:29:01.419Z,100.00
2023-10-28T08:31:29.320Z,100.00
2023-10-28T08:33:57.306Z,100.00
2023-10-28T08:36:26.353Z,100.00
2023-10-28T08:38:53.686Z,100.00
2023-10-28T08:41:25.518Z,100.00
2023-10-28T08:43:54.704Z,100.00
2023-10-28T08:46:22.870Z,100.00
2023-10-28T08:48:55.175Z,100.00
2023-10-28T08:51:26.141Z,100.00
2023-10-28T08:54:00.308Z,100.00
2023-10-28T08:56:31.479Z,100.00
2023-10-28T08:58:58.958Z,100.00
2023-10-28T09:01:29.921Z,100.00
2023-10-28T09:04:02.541Z,100.00
2023-10-28T09:06:32.672Z,100.00
2023-10-28T09:09:03.415Z,100.00
2023-10-28T09:11:37.584Z,100.00
2023-10-28T09:14:11.404Z,100.00
2023-10-28T09:16:39.704Z,100.00
2023-10-28T09:19:21.198Z,100.00
2023-10-28T09:21:51.488Z,100.00
2023-10-28T09:24:20.335Z,100.00
2023-10-28T09:26:47.643Z,100.00
2023-10-28T09:29:30.239Z,100.00
2023-10-28T09:32:07.836Z,100.00
2023-10-28T09:34:41.162Z,100.00
2023-10-28T09:37:10.070Z,100.00
2023-10-28T09:39:38.096Z,100.00
2023-10-28T09:42:07.238Z,100.00
2023-10-28T09:44:35.551Z,100.00
2023-10-28T09:47:05.169Z,100.00
2023-10-28T09:49:36.099Z,100.00
2023-10-28T09:52:07.796Z,100.00
2023-10-28T09:54:37.359Z,100.00
2023-10-28T09:57:08.384Z,100.00
2023-10-28T09:59:40.418Z,100.00
2023-10-28T10:02:26.779Z,100.00
2023-10-28T10:04:59.336Z,100.00
2023-10-28T10:07:26.698Z,100.00
2023-10-28T10:09:54.887Z,100.00
2023-10-28T10:12:30.748Z,100.00
2023-10-28T10:15:00.615Z,100.00
2023-10-28T10:17:37.303Z,100.00
2023-10-28T10:20:07.878Z,100.00
2023-10-28T10:22:36.600Z,100.00
2023-10-28T10:25:05.698Z,100.00
2023-10-28T10:27:34.981Z,100.00
2023-10-28T10:30:07.434Z,100.00
2023-10-28T10:32:48.837Z,100.00
2023-10-28T10:35:30.276Z,100.00
2023-10-28T10:38:05.557Z,100.00
2023-10-28T10:40:47.314Z,100.00
2023-10-28T10:43:21.648Z,99.83
2023-10-28T10:45:50.454Z,100.00
2023-10-28T10:48:20.407Z,100.00
2023-10-28T10:50:48.684Z,94.12
2023-10-28T10:53:18.236Z,95.43
2023-10-28T10:55:46.242Z,97.16
2023-10-28T10:58:14.000Z,96.21
2023-10-28T11:00:41.325Z,91.65
2023-10-28T11:03:11.963Z,91.09
2023-10-28T11:05:44.905Z,92.70
2023-10-28T11:08:15.854Z,87.67
2023-10-28T11:10:46.449Z,92.31
2023-10-28T11:13:14.377Z,91.11
2023-10-28T11:15:42.776Z,91.13
2023-10-28T11:18:10.711Z,90.28
2023-10-28T11:20:38.303Z,89.24
2023-10-28T11:23:06.013Z,84.96
2023-10-28T11:25:34.555Z,85.27
2023-10-28T11:28:08.983Z,86.61
2023-10-28T11:30:36.415Z,86.46
2023-10-28T11:33:09.336Z,82.54
2023-10-28T11:35:37.377Z,85.00
2023-10-28T11:38:07.250Z,86.80
2023-10-28T11:40:34.505Z,85.71
2023-10-28T11:43:06.320Z,84.56
2023-10-28T11:45:33.858Z,83.42
2023-10-28T11:48:01.596Z,80.35
2023-10-28T11:50:28.878Z,81.74
2023-10-28T11:52:56.434Z,84.01
2023-10-28T11:55:23.574Z,86.35
2023-10-28T11:57:52.087Z,84.98
2023-10-28T12:00:20.180Z,83.56
2023-10-28T12:02:52.599Z,83.84
2023-10-28T12:05:19.973Z,83.78
2023-10-28T12:07:48.373Z,84.92
2023-10-28T12:10:15.548Z,84.86
2023-10-28T12:12:42.692Z,83.69
2023-10-28T12:15:11.005Z,85.82
2023-10-28T12:17:39.661Z,84.42
2023-10-28T12:20:09.003Z,85.63
2023-10-28T12:22:36.501Z,88.92
2023-10-28T12:25:06.548Z,86.18
2023-10-28T12:27:33.966Z,87.76
2023-10-28T12:30:02.215Z,87.75
2023-10-28T12:32:30.737Z,90.32
2023-10-28T12:34:58.099Z,90.92
2023-10-28T12:37:27.723Z,92.34
2023-10-28T12:39:56.597Z,91.51
2023-10-28T12:42:25.503Z,94.12
2023-10-28T12:44:53.125Z,91.69
2023-10-28T12:47:22.462Z,92.84
2023-10-28T12:49:49.616Z,93.66
2023-10-28T12:52:17.045Z,93.87
2023-10-28T12:54:47.410Z,93.16
2023-10-28T12:57:14.667Z,92.51
2023-10-28T12:59:47.663Z,92.62
2023-10-28T13:02:16.467Z,93.66
2023-10-28T13:04:45.523Z,92.66
2023-10-28T13:07:12.892Z,93.96
2023-10-28T13:09:40.023Z,93.05
2023-10-28T13:12:11.709Z,92.14
2023-10-28T13:14:38.947Z,92.36
2023-10-28T13:17:08.155Z,92.42
2023-10-28T13:19:37.166Z,92.49
2023-10-28T13:22:04.300Z,93.94
2023-10-28T13:24:31.482Z,94.96
2023-10-28T13:26:59.163Z,96.18
2023-10-28T13:29:26.331Z,96.65
2023-10-28T13:31:53.563Z,94.56
2023-10-28T13:34:21.447Z,94.82
2023-10-28T13:36:50.197Z,92.55
2023-10-28T13:39:18.976Z,93.04
2023-10-28T13:41:47.475Z,93.93
2023-10-28T13:44:17.166Z,94.50
2023-10-28T13:46:44.459Z,93.83
2023-10-28T13:49:12.015Z,94.24
2023-10-28T13:51:39.418Z,94.48
2023-10-28T13:54:10.543Z,92.88
2023-10-28T13:56:38.634Z,94.10
2023-10-28T13:59:05.954Z,94.77
2023-10-28T14:01:33.154Z,93.72
2023-10-28T14:04:05.040Z,94.93
2023-10-28T14:06:32.301Z,92.37
2023-10-28T14:08:59.506Z,92.70
2023-10-28T14:11:27.525Z,92.96
2023-10-28T14:13:55.756Z,94.60
2023-10-28T14:16:26.607Z,94.39
2023-10-28T14:18:54.223Z,94.20
2023-10-28T14:21:23.989Z,93.97
2023-10-28T14:23:53.602Z,93.08
2023-10-28T14:26:21.137Z,94.31
2023-10-28T14:28:48.848Z,92.57
2023-10-28T14:31:19.402Z,94.25
2023-10-28T14:33:48.988Z,94.81
2023-10-28T14:36:16.456Z,94.47
2023-10-28T14:38:46.591Z,93.64
2023-10-28T14:41:14.255Z,94.12
2023-10-28T14:43:41.979Z,95.56
2023-10-28T14:46:10.312Z,94.90
2023-10-28T14:48:38.891Z,94.91
2023-10-28T14:51:09.402Z,96.32
2023-10-28T14:53:37.607Z,96.48
2023-10-28T14:56:14.853Z,97.91
2023-10-28T14:58:42.096Z,98.17
2023-10-28T15:01:11.267Z,98.83
2023-10-28T15:03:39.858Z,99.50
2023-10-28T15:06:07.617Z,99.86
2023-10-28T15:08:35.413Z,100.00
2023-10-28T15:11:05.181Z,100.00
2023-10-28T15:13:33.073Z,100.00
2023-10-28T15:16:01.199Z,100.00
2023-10-28T15:18:31.648Z,100.00
2023-10-28T15:20:58.790Z,100.00
2023-10-28T15:23:26.669Z,100.00
2023-10-28T15:25:56.617Z,100.00
2023-10-28T15:28:24.967Z,100.00
2023-10-28T15:30:53.536Z,100.00
2023-10-28T15:33:21.064Z,100.00
2023-10-28T15:35:52.067Z,100.00
2023-10-28T15:38:21.087Z,100.00
2023-10-28T15:40:56.813Z,100.00
2023-10-28T15:43:27.534Z,100.00
2023-10-28T15:45:54.703Z,100.00
2023-10-28T15:48:21.989Z,100.00
2023-10-28T15:50:52.805Z,100.00
2023-10-28T15:53:21.450Z,100.00
2023-10-28T15:55:48.671Z,100.00
2023-10-28T15:58:18.374Z,100.00
2023-10-28T16:00:48.401Z,100.00
2023-10-28T16:03:17.883Z,100.00
2023-10-28T16:05:45.174Z,100.00
2023-10-28T16:08:12.445Z,100.00
2023-10-28T16:10:41.687Z,100.00
2023-10-28T16:13:13.935Z,100.00
2023-10-28T16:15:42.129Z,100.00
2023-10-28T16:18:09.459Z,100.00
2023-10-28T16:20:38.158Z,100.00
2023-10-28T16:23:05.753Z,100.00
2023-10-28T16:25:33.024Z,100.00
2023-10-28T16:28:00.295Z,100.00
2023-10-28T16:30:28.817Z,100.00
2023-10-28T16:32:56.284Z,100.00
2023-10-28T16:35:23.570Z,100.00
2023-10-28T16:37:51.530Z,100.00
2023-10-28T16:40:22.418Z,100.00
2023-10-28T16:42:50.303Z,100.00
2023-10-28T16:45:18.818Z,100.00
2023-10-28T16:47:46.126Z,100.00
2023-10-28T16:50:15.847Z,100.00
2023-10-28T16:52:43.323Z,100.00
2023-10-28T16:55:10.877Z,100.00
2023-10-28T16:57:44.233Z,100.00
2023-10-28T17:00:13.517Z,100.00
2023-10-28T17:02:41.084Z,100.00
2023-10-28T17:05:08.599Z,100.00
2023-10-28T17:07:37.295Z,100.00
2023-10-28T17:10:04.932Z,100.00
2023-10-28T17:12:33.825Z,100.00
2023-10-28T17:15:02.980Z,100.00
2023-10-28T17:17:30.161Z,100.00
2023-10-28T17:19:57.663Z,100.00
2023-10-28T17:22:29.235Z,100.00
2023-10-28T17:24:58.306Z,100.00
2023-10-28T17:27:26.674Z,100.00
2023-10-28T17:29:56.584Z,100.00
2023-10-28T17:32:23.759Z,100.00
2023-10-28T17:34:51.026Z,100.00
2023-10-28T17:37:21.310Z,100.00
2023-10-28T17:39:49.757Z,100.00
2023-10-28T17:42:21.567Z,100.00
2023-10-28T17:44:51.541Z,100.00
2023-10-28T17:47:18.764Z,100.00
2023-10-28T17:49:46.082Z,100.00
2023-10-28T17:52:14.750Z,100.00
2023-10-28T17:54:41.872Z,100.00
2023-10-28T17:57:09.609Z,100.00
2023-10-28T17:59:37.654Z,100.00
2023-10-28T18:02:05.230Z,100.00
2023-10-28T18:04:34.818Z,100.00
2023-10-28T18:07:04.617Z,100.00
2023-10-28T18:09:34.660Z,100.00
2023-10-28T18:12:02.767Z,100.00
2023-10-28T18:14:33.694Z,100.00
2023-10-28T18:17:01.579Z,100.00
2023-10-28T18:19:30.805Z,100.00
2023-10-28T18:21:58.482Z,100.00
2023-10-28T18:24:25.755Z,100.00
2023-10-28T18:26:53.458Z,100.00
2023-10-28T18:29:21.137Z,100.00
2023-10-28T18:31:48.975Z,100.00
2023-10-28T18:34:19.193Z,100.00
2023-10-28T18:36:51.122Z,100.00
2023-10-28T18:39:26.462Z,100.00
2023-10-28T18:41:58.810Z,100.00
2023-10-28T18:44:26.862Z,100.00
2023-10-28T18:47:09.383Z,100.00
2023-10-28T18:49:40.888Z,100.00
2023-10-28T18:52:13.741Z,100.00
2023-10-28T18:54:42.698Z,100.00
2023-10-28T18:57:10.256Z,100.00
2023-10-28T18:59:38.055Z,100.00
2023-10-28T19:02:06.681Z,100.00
2023-10-28T19:04:34.783Z,100.00
2023-10-28T19:07:04.045Z,100.00
2023-10-28T19:09:32.127Z,100.00
2023-10-28T19:12:00.046Z,100.00
2023-10-28T19:14:29.488Z,100.00
2023-10-28T19:16:59.324Z,100.00
2023-10-28T19:19:27.635Z,100.00
2023-10-28T19:21:55.344Z,100.00
2023-10-28T19:24:23.456Z,100.00
2023-10-28T19:26:51.502Z,100.00
2023-10-28T19:29:19.198Z,100.00
2023-10-28T19:31:47.462Z,100.00
2023-10-28T19:34:16.892Z,100.00
2023-10-28T19:36:45.210Z,100.00
2023-10-28T19:39:13.256Z,100.00
2023-10-28T19:41:40.554Z,100.00
2023-10-28T19:44:08.535Z,100.00
2023-10-28T19:46:36.579Z,100.00
2023-10-28T19:49:04.244Z,100.00
2023-10-28T19:51:32.063Z,100.00
2023-10-28T19:54:00.956Z,100.00
2023-10-28T19:56:28.760Z,100.00
2023-10-28T19:58:56.115Z,100.00
2023-10-28T20:01:25.892Z,100.00
2023-10-28T20:03:54.713Z,100.00
2023-10-28T20:06:23.598Z,100.00
2023-10-28T20:08:50.928Z,100.00
2023-10-28T20:11:18.985Z,100.00
2023-10-28T20:13:47.845Z,100.00
2023-10-28T20:16:15.717Z,100.00
2023-10-28T20:18:43.730Z,100.00
2023-10-28T20:21:13.730Z,100.00
2023-10-28T20:23:43.619Z,100.00
2023-10-28T20:26:11.133Z,100.00
2023-10-28T20:28:38.763Z,100.00
2023-10-28T20:31:06.697Z,100.00
2023-10-28T20:33:34.922Z,100.00
2023-10-28T20:36:02.753Z,100.00
2023-10-28T20:38:32.206Z,100.00
2023-10-28T20:41:00.328Z,100.00
2023-10-28T20:43:28.456Z,100.00
2023-10-28T20:45:57.800Z,100.00
2023-10-28T20:48:25.563Z,100.00
2023-10-28T20:50:53.765Z,100.00
2023-10-28T20:53:23.331Z,100.00
2023-10-28T20:55:51.135Z,100.00
2023-10-28T20:58:21.449Z,100.00
2023-10-28T21:00:48.797Z,100.00
2023-10-28T21:03:16.277Z,100.00
2023-10-28T21:05:43.656Z,100.00
2023-10-28T21:08:11.688Z,100.00
2023-10-28T21:10:39.252Z,100.00
2023-10-28T21:13:06.420Z,100.00
2023-10-28T21:15:34.141Z,100.00
2023-10-28T21:18:01.918Z,100.00
2023-10-28T21:20:29.141Z,100.00
2023-10-28T21:22:56.843Z,100.00
2023-10-28T21:25:24.279Z,100.00
2023-10-28T21:27:51.593Z,100.00
2023-10-28T21:30:20.087Z,100.00
2023-10-28T21:32:48.159Z,100.00
2023-10-28T21:35:16.107Z,100.00
2023-10-28T21:37:43.308Z,100.00
2023-10-28T21:40:11.813Z,100.00
2023-10-28T21:42:39.606Z,100.00
2023-10-28T21:45:08.702Z,100.00
2023-10-28T21:47:36.861Z,100.00
2023-10-28T21:50:06.723Z,100.00
2023-10-28T21:52:34.403Z,100.00
2023-10-28T21:55:01.911Z,100.00
2023-10-28T21:57:30.386Z,100.00
2023-10-28T21:59:58.602Z,100.00
2023-10-28T22:02:26.652Z,100.00
2023-10-28T22:04:56.423Z,100.00
2023-10-28T22:07:24.055Z,100.00
2023-10-28T22:09:52.435Z,100.00
2023-10-28T22:12:20.369Z,100.00
2023-10-28T22:14:48.261Z,100.00
2023-10-28T22:17:16.059Z,100.00
2023-10-28T22:19:44.603Z,100.00
2023-10-28T22:22:12.282Z,100.00
2023-10-28T22:24:42.194Z,100.00
2023-10-28T22:27:10.153Z,100.00
2023-10-28T22:29:38.220Z,100.00
2023-10-28T22:32:06.553Z,100.00
2023-10-28T22:34:35.951Z,100.00
2023-10-28T22:37:03.950Z,100.00
2023-10-28T22:39:32.984Z,100.00
2023-10-28T22:42:00.956Z,100.00
2023-10-28T22:44:29.123Z,100.00
2023-10-28T22:46:57.229Z,100.00
2023-10-28T22:49:25.200Z,100.00
2023-10-28T22:51:52.949Z,100.00
2023-10-28T22:54:20.580Z,100.00
2023-10-28T22:56:48.746Z,100.00
2023-10-28T22:59:16.641Z,100.00
2023-10-28T23:01:44.497Z,100.00
2023-10-28T23:04:15.299Z,100.00
2023-10-28T23:06:45.077Z,100.00
2023-10-28T23:09:13.072Z,100.00
2023-10-28T23:11:42.931Z,100.00
2023-10-28T23:14:10.727Z,100.00
2023-10-28T23:16:39.074Z,100.00
2023-10-28T23:19:09.224Z,100.00
2023-10-28T23:21:36.996Z,100.00
2023-10-28T23:24:05.772Z,100.00
2023-10-28T23:26:33.808Z,100.00
2023-10-28T23:29:01.631Z,100.00
2023-10-28T23:31:29.564Z,100.00
2023-10-28T23:33:57.178Z,100.00
2023-10-28T23:36:24.836Z,100.00
2023-10-28T23:38:52.799Z,100.00
2023-10-28T23:41:20.661Z,100.00
2023-10-28T23:43:49.623Z,100.00
2023-10-28T23:46:17.657Z,100.00
2023-10-28T23:48:45.403Z,100.00
2023-10-28T23:51:13.112Z,100.00
2023-10-28T23:53:41.093Z,100.00
2023-10-28T23:56:08.779Z,100.00
2023-10-28T23:58:36.440Z,100.00
