createdAt,value
2023-04-30T04:08:37.560Z,4.60
2023-04-30T04:11:05.885Z,4.70
2023-04-30T04:13:34.236Z,4.60
2023-04-30T04:16:02.877Z,4.50
2023-04-30T04:18:31.510Z,4.50
2023-04-30T04:23:30.592Z,4.30
2023-04-30T04:26:00.463Z,4.30
2023-04-30T04:28:28.875Z,4.40
2023-04-30T04:30:57.469Z,4.70
2023-04-30T04:33:25.909Z,5.20
2023-04-30T04:35:54.368Z,5.10
2023-04-30T04:38:23.135Z,4.80
2023-04-30T04:40:54.655Z,4.80
2023-04-30T04:43:24.644Z,4.50
2023-04-30T04:45:53.301Z,4.50
2023-04-30T04:48:22.825Z,4.40
2023-04-30T04:50:51.158Z,4.70
2023-04-30T04:53:19.686Z,5.00
2023-04-30T04:55:50.032Z,4.90
2023-04-30T04:58:18.386Z,4.70
2023-04-30T05:00:48.388Z,4.50
2023-04-30T05:03:17.175Z,4.50
2023-04-30T05:05:46.003Z,4.70
2023-04-30T05:08:14.419Z,4.90
2023-04-30T05:10:42.878Z,5.30
2023-04-30T05:13:12.933Z,5.30
2023-04-30T05:15:41.462Z,5.20
2023-04-30T05:18:11.779Z,5.20
2023-04-30T05:20:40.495Z,5.20
2023-04-30T05:23:08.628Z,5.20
2023-04-30T05:25:38.419Z,5.30
2023-04-30T05:28:07.612Z,5.40
2023-04-30T05:30:35.937Z,5.50
2023-04-30T05:33:04.539Z,5.60
2023-04-30T05:35:36.809Z,5.70
2023-04-30T05:38:05.909Z,5.80
2023-04-30T05:40:34.634Z,5.90
2023-04-30T05:43:03.068Z,6.00
2023-04-30T05:45:38.705Z,6.10
2023-04-30T05:48:08.288Z,6.10
2023-04-30T05:50:38.437Z,6.10
2023-04-30T05:53:06.873Z,6.20
2023-04-30T05:55:37.002Z,6.30
2023-04-30T05:58:06.831Z,6.30
2023-04-30T06:00:36.316Z,6.30
2023-04-30T06:03:04.868Z,6.40
2023-04-30T06:05:33.603Z,6.50
2023-04-30T06:08:03.561Z,6.50
2023-04-30T06:10:34.133Z,6.60
2023-04-30T06:13:02.620Z,6.70
2023-04-30T06:15:31.031Z,6.70
2023-04-30T06:17:59.547Z,6.80
2023-04-30T06:20:28.639Z,6.90
2023-04-30T06:22:57.156Z,6.90
2023-04-30T06:25:26.977Z,7.00
2023-04-30T06:27:55.667Z,7.00
2023-04-30T06:30:24.016Z,7.10
2023-04-30T06:32:52.533Z,7.20
2023-04-30T06:35:21.017Z,7.30
2023-04-30T06:37:49.789Z,7.50
2023-04-30T06:40:18.577Z,7.50
2023-04-30T06:42:49.050Z,7.60
2023-04-30T06:45:18.096Z,7.80
2023-04-30T06:47:47.319Z,7.80
2023-04-30T06:50:16.050Z,7.90
2023-04-30T06:52:44.464Z,8.00
2023-04-30T06:55:12.918Z,8.10
2023-04-30T06:57:41.243Z,8.10
2023-04-30T07:00:12.562Z,8.20
2023-04-30T07:02:41.028Z,8.20
2023-04-30T07:05:11.544Z,8.30
2023-04-30T07:07:40.174Z,8.40
2023-04-30T07:10:09.460Z,8.40
2023-04-30T07:12:38.038Z,8.50
2023-04-30T07:15:07.608Z,8.60
2023-04-30T07:17:38.000Z,8.70
2023-04-30T07:20:07.647Z,8.70
2023-04-30T07:22:35.984Z,8.70
2023-04-30T07:25:04.588Z,8.80
2023-04-30T07:27:32.848Z,8.80
2023-04-30T07:30:01.396Z,8.90
2023-04-30T07:32:30.341Z,9.00
2023-04-30T07:35:01.053Z,9.10
2023-04-30T07:37:29.759Z,9.20
2023-04-30T07:39:58.304Z,9.30
2023-04-30T07:42:26.664Z,9.40
2023-04-30T07:44:55.028Z,9.50
2023-04-30T07:47:23.495Z,9.60
2023-04-30T07:49:52.089Z,9.60
2023-04-30T07:52:22.071Z,9.60
2023-04-30T07:54:50.454Z,9.80
2023-04-30T07:57:18.677Z,9.90
2023-04-30T07:59:50.343Z,10.10
2023-04-30T08:02:19.814Z,10.30
2023-04-30T08:04:48.408Z,10.40
2023-04-30T08:07:17.076Z,10.50
2023-04-30T08:09:46.753Z,10.50
2023-04-30T08:12:15.846Z,10.70
2023-04-30T08:14:44.308Z,10.80
2023-04-30T08:17:12.570Z,11.00
2023-04-30T08:19:41.023Z,11.10
2023-04-30T08:22:10.026Z,11.20
2023-04-30T08:24:38.202Z,11.40
2023-04-30T08:27:08.903Z,11.50
2023-04-30T08:29:37.145Z,11.50
2023-04-30T08:32:06.180Z,11.60
2023-04-30T08:34:34.539Z,11.60
2023-04-30T08:37:02.967Z,11.70
2023-04-30T08:39:31.733Z,11.80
2023-04-30T08:42:03.804Z,12.00
2023-04-30T08:44:35.731Z,12.30
2023-04-30T08:47:04.533Z,12.30
2023-04-30T08:49:33.906Z,12.40
2023-04-30T08:52:02.368Z,12.50
2023-04-30T08:54:32.719Z,12.50
2023-04-30T08:57:01.004Z,12.50
2023-04-30T08:59:29.250Z,12.70
2023-04-30T09:01:59.030Z,12.80
2023-04-30T09:04:27.751Z,13.10
2023-04-30T09:06:59.125Z,13.40
2023-04-30T09:09:30.837Z,13.50
2023-04-30T09:12:20.402Z,13.50
2023-04-30T09:15:03.572Z,13.70
2023-04-30T09:17:34.434Z,13.70
2023-04-30T09:20:13.133Z,13.70
2023-04-30T09:22:43.127Z,13.90
2023-04-30T09:25:13.689Z,14.10
2023-04-30T09:27:42.243Z,14.50
2023-04-30T09:30:11.495Z,14.40
2023-04-30T09:32:56.808Z,14.50
2023-04-30T09:35:31.630Z,14.80
2023-04-30T09:38:01.404Z,15.00
2023-04-30T09:40:47.529Z,15.20
2023-04-30T09:43:16.375Z,14.70
2023-04-30T09:45:47.534Z,15.10
2023-04-30T09:48:18.951Z,15.50
2023-04-30T09:50:47.797Z,15.30
2023-04-30T09:53:18.074Z,15.30
2023-04-30T09:55:48.640Z,15.10
2023-04-30T09:58:18.691Z,15.10
2023-04-30T10:00:48.670Z,15.10
2023-04-30T10:03:18.669Z,15.20
2023-04-30T10:05:48.744Z,15.30
2023-04-30T10:08:20.732Z,15.40
2023-04-30T10:10:55.620Z,15.30
2023-04-30T10:13:24.927Z,15.40
2023-04-30T10:15:55.921Z,15.60
2023-04-30T10:18:30.480Z,15.70
2023-04-30T10:20:59.283Z,15.70
2023-04-30T10:23:27.789Z,15.70
2023-04-30T10:25:56.644Z,16.00
2023-04-30T10:28:25.156Z,16.10
2023-04-30T10:30:54.091Z,16.00
2023-04-30T10:33:30.645Z,15.90
2023-04-30T10:36:01.758Z,16.10
2023-04-30T10:38:32.794Z,16.00
2023-04-30T10:41:02.709Z,15.90
2023-04-30T10:43:33.364Z,16.10
2023-04-30T10:46:02.964Z,16.20
2023-04-30T10:48:36.282Z,16.20
2023-04-30T10:51:05.022Z,16.40
2023-04-30T10:53:33.923Z,16.40
2023-04-30T10:56:07.102Z,16.50
2023-04-30T10:58:36.893Z,16.30
2023-04-30T11:01:08.697Z,16.40
2023-04-30T11:03:40.019Z,16.60
2023-04-30T11:06:14.636Z,16.80
2023-04-30T11:08:46.029Z,16.80
2023-04-30T11:11:21.242Z,16.80
2023-04-30T11:14:02.220Z,17.00
2023-04-30T11:16:31.716Z,16.80
2023-04-30T11:19:11.275Z,16.90
2023-04-30T11:21:42.775Z,16.80
2023-04-30T11:24:11.450Z,17.10
2023-04-30T11:27:06.484Z,17.30
2023-04-30T11:29:34.926Z,17.20
2023-04-30T11:32:03.681Z,17.70
2023-04-30T11:34:36.877Z,18.00
2023-04-30T11:37:05.605Z,18.10
2023-04-30T11:39:34.388Z,17.80
2023-04-30T11:42:04.606Z,17.80
2023-04-30T11:44:32.937Z,17.50
2023-04-30T11:47:01.851Z,17.60
2023-04-30T11:49:31.340Z,17.30
2023-04-30T11:52:01.622Z,17.40
2023-04-30T11:54:33.380Z,17.50
2023-04-30T11:57:04.501Z,17.60
2023-04-30T11:59:33.764Z,17.50
2023-04-30T12:02:02.269Z,17.50
2023-04-30T12:04:30.933Z,17.60
2023-04-30T12:07:02.427Z,17.70
2023-04-30T12:09:31.322Z,18.00
2023-04-30T12:11:59.745Z,17.50
2023-04-30T12:14:29.666Z,17.70
2023-04-30T12:17:00.389Z,17.80
2023-04-30T12:19:28.729Z,17.70
2023-04-30T12:21:57.792Z,18.00
2023-04-30T12:24:29.084Z,18.10
2023-04-30T12:26:59.192Z,17.80
2023-04-30T12:29:28.165Z,18.00
2023-04-30T12:31:56.621Z,17.60
2023-04-30T12:34:28.522Z,17.80
2023-04-30T12:37:00.228Z,18.10
2023-04-30T12:39:35.386Z,18.30
2023-04-30T12:42:05.162Z,18.20
2023-04-30T12:44:33.684Z,18.40
2023-04-30T12:47:10.150Z,18.30
2023-04-30T12:49:38.862Z,18.30
2023-04-30T12:52:09.646Z,18.10
2023-04-30T12:54:40.395Z,17.80
2023-04-30T12:57:10.795Z,18.00
2023-04-30T12:59:41.179Z,18.10
2023-04-30T13:02:15.087Z,18.60
2023-04-30T13:04:44.772Z,18.70
2023-04-30T13:07:13.467Z,18.60
2023-04-30T13:09:43.232Z,18.90
2023-04-30T13:12:12.088Z,18.60
2023-04-30T13:14:40.547Z,18.70
2023-04-30T13:17:11.043Z,18.50
2023-04-30T13:19:39.807Z,18.60
2023-04-30T13:22:08.278Z,18.50
2023-04-30T13:24:37.123Z,18.50
2023-04-30T13:27:06.873Z,18.50
2023-04-30T13:29:35.504Z,18.60
2023-04-30T13:32:04.301Z,19.10
2023-04-30T13:34:32.927Z,19.00
2023-04-30T13:37:01.708Z,18.90
2023-04-30T13:39:30.356Z,19.00
2023-04-30T13:41:58.954Z,18.80
2023-04-30T13:44:28.836Z,18.80
2023-04-30T13:46:57.443Z,18.70
2023-04-30T13:49:25.885Z,18.90
2023-04-30T13:51:54.216Z,19.00
2023-04-30T13:54:22.852Z,18.80
2023-04-30T13:56:51.420Z,18.70
2023-04-30T13:59:20.484Z,18.90
2023-04-30T14:01:50.362Z,18.70
2023-04-30T14:04:18.996Z,18.90
2023-04-30T14:06:49.210Z,19.10
2023-04-30T14:09:18.111Z,19.00
2023-04-30T14:11:46.670Z,18.80
2023-04-30T14:14:15.073Z,18.70
2023-04-30T14:16:43.530Z,18.50
2023-04-30T14:19:13.970Z,19.00
2023-04-30T14:21:42.795Z,18.90
2023-04-30T14:24:12.588Z,19.10
2023-04-30T14:26:41.631Z,19.10
2023-04-30T14:29:10.117Z,19.10
2023-04-30T14:31:38.525Z,19.00
2023-04-30T14:34:07.237Z,19.00
2023-04-30T14:36:39.109Z,19.10
2023-04-30T14:39:07.653Z,19.10
2023-04-30T14:41:37.842Z,19.00
2023-04-30T14:44:06.529Z,19.00
2023-04-30T14:46:37.802Z,19.00
2023-04-30T14:49:06.564Z,19.00
2023-04-30T14:51:36.979Z,19.20
2023-04-30T14:54:05.472Z,19.40
2023-04-30T14:56:34.125Z,19.00
2023-04-30T14:59:02.895Z,19.30
2023-04-30T15:01:32.274Z,19.20
2023-04-30T15:04:00.824Z,19.30
2023-04-30T15:06:29.304Z,19.20
2023-04-30T15:08:59.147Z,19.40
2023-04-30T15:11:27.574Z,19.30
2023-04-30T15:13:56.920Z,19.10
2023-04-30T15:16:26.652Z,18.90
2023-04-30T15:18:55.944Z,19.00
2023-04-30T15:21:24.764Z,18.80
2023-04-30T15:23:53.452Z,18.90
2023-04-30T15:26:23.441Z,19.20
2023-04-30T15:28:52.127Z,19.00
2023-04-30T15:31:21.106Z,19.10
2023-04-30T15:33:49.562Z,18.90
2023-04-30T15:36:18.147Z,19.10
2023-04-30T15:38:46.701Z,19.30
2023-04-30T15:41:14.940Z,19.20
2023-04-30T15:43:44.968Z,19.50
2023-04-30T15:46:13.509Z,19.60
2023-04-30T15:48:42.289Z,19.40
2023-04-30T15:51:10.561Z,19.40
2023-04-30T15:53:39.026Z,19.30
2023-04-30T15:56:09.024Z,19.20
2023-04-30T15:58:37.366Z,19.10
2023-04-30T16:01:07.534Z,19.00
2023-04-30T16:03:36.043Z,18.90
2023-04-30T16:06:04.606Z,18.90
2023-04-30T16:08:33.224Z,18.70
2023-04-30T16:11:03.695Z,18.80
2023-04-30T16:13:31.904Z,19.00
2023-04-30T16:16:00.537Z,19.00
2023-04-30T16:18:31.166Z,19.00
2023-04-30T16:21:00.416Z,19.10
2023-04-30T16:23:28.977Z,19.30
2023-04-30T16:25:57.672Z,19.30
2023-04-30T16:28:28.318Z,19.20
2023-04-30T16:30:57.137Z,19.10
2023-04-30T16:33:25.914Z,19.00
2023-04-30T16:35:56.060Z,18.80
2023-04-30T16:38:24.348Z,18.80
2023-04-30T16:40:53.400Z,18.60
2023-04-30T16:43:21.686Z,18.60
2023-04-30T16:45:50.244Z,18.50
2023-04-30T16:48:18.886Z,18.40
2023-04-30T16:50:47.763Z,18.30
2023-04-30T16:53:17.592Z,18.40
2023-04-30T16:55:46.389Z,18.30
2023-04-30T16:58:14.922Z,18.30
2023-04-30T17:00:43.362Z,18.30
2023-04-30T17:03:11.586Z,18.40
2023-04-30T17:05:40.555Z,18.20
2023-04-30T17:08:09.113Z,18.30
2023-04-30T17:10:40.486Z,18.10
2023-04-30T17:13:08.826Z,17.90
2023-04-30T17:15:37.704Z,17.70
2023-04-30T17:18:06.417Z,17.80
2023-04-30T17:20:35.229Z,17.50
2023-04-30T17:23:04.556Z,17.50
2023-04-30T17:25:33.859Z,17.40
2023-04-30T17:28:03.968Z,17.50
2023-04-30T17:30:32.289Z,17.40
2023-04-30T17:33:01.083Z,17.30
2023-04-30T17:35:29.800Z,17.20
2023-04-30T17:37:58.168Z,17.30
2023-04-30T17:40:26.618Z,17.20
2023-04-30T17:42:56.015Z,17.20
2023-04-30T17:45:27.124Z,16.90
2023-04-30T17:47:55.634Z,16.90
2023-04-30T17:50:24.043Z,16.90
2023-04-30T17:52:53.211Z,16.80
2023-04-30T17:55:22.108Z,16.80
2023-04-30T17:57:50.633Z,16.70
2023-04-30T18:00:19.531Z,16.60
2023-04-30T18:02:50.036Z,16.50
2023-04-30T18:05:18.533Z,16.40
2023-04-30T18:07:47.476Z,16.30
2023-04-30T18:10:16.825Z,16.30
2023-04-30T18:12:46.113Z,16.30
2023-04-30T18:15:15.348Z,16.20
2023-04-30T18:17:43.839Z,16.10
2023-04-30T18:20:14.649Z,16.00
2023-04-30T18:22:44.555Z,15.90
2023-04-30T18:25:13.640Z,15.80
2023-04-30T18:27:42.304Z,15.70
2023-04-30T18:30:14.128Z,15.60
2023-04-30T18:32:44.645Z,15.60
2023-04-30T18:35:15.706Z,15.50
2023-04-30T18:37:43.948Z,15.40
2023-04-30T18:40:13.177Z,15.40
2023-04-30T18:42:41.618Z,15.20
2023-04-30T18:45:11.868Z,15.10
2023-04-30T18:47:40.623Z,15.00
2023-04-30T18:50:13.723Z,15.00
2023-04-30T18:52:43.971Z,15.00
2023-04-30T18:55:14.065Z,14.90
2023-04-30T18:57:43.594Z,14.90
2023-04-30T19:00:14.433Z,14.80
2023-04-30T19:02:43.481Z,14.70
2023-04-30T19:05:12.492Z,14.70
2023-04-30T19:07:42.349Z,14.60
2023-04-30T19:10:11.320Z,14.50
2023-04-30T19:12:39.562Z,14.40
2023-04-30T19:15:11.666Z,14.30
2023-04-30T19:17:40.414Z,14.30
2023-04-30T19:20:11.233Z,14.10
2023-04-30T19:22:40.790Z,14.20
2023-04-30T19:25:12.599Z,14.10
2023-04-30T19:27:41.105Z,13.90
2023-04-30T19:30:10.845Z,13.80
2023-04-30T19:32:39.485Z,13.80
2023-04-30T19:35:12.305Z,13.60
2023-04-30T19:37:42.737Z,13.60
2023-04-30T19:40:16.117Z,13.60
2023-04-30T19:42:44.935Z,13.60
2023-04-30T19:45:15.441Z,13.50
2023-04-30T19:47:44.037Z,13.40
2023-04-30T19:50:13.416Z,13.40
2023-04-30T19:52:42.061Z,13.30
2023-04-30T19:55:12.095Z,13.30
2023-04-30T19:57:40.808Z,13.40
2023-04-30T20:00:13.013Z,13.30
2023-04-30T20:02:42.125Z,13.10
2023-04-30T20:05:12.202Z,13.20
2023-04-30T20:07:40.456Z,13.10
2023-04-30T20:10:10.876Z,13.20
2023-04-30T20:12:41.285Z,13.20
2023-04-30T20:15:10.821Z,13.20
2023-04-30T20:17:39.600Z,13.20
2023-04-30T20:20:09.362Z,13.20
2023-04-30T20:22:37.888Z,13.10
2023-04-30T20:25:08.414Z,12.90
2023-04-30T20:27:36.929Z,12.70
2023-04-30T20:30:09.994Z,12.70
2023-04-30T20:32:39.293Z,12.50
2023-04-30T20:35:08.363Z,12.30
2023-04-30T20:37:38.014Z,12.10
2023-04-30T20:40:08.729Z,12.00
2023-04-30T20:42:38.785Z,11.90
2023-04-30T20:45:11.644Z,11.90
2023-04-30T20:47:41.259Z,12.00
2023-04-30T20:50:10.183Z,12.00
2023-04-30T20:52:38.750Z,12.00
2023-04-30T20:55:07.926Z,11.80
2023-04-30T20:57:36.103Z,11.80
2023-04-30T21:00:06.772Z,11.70
2023-04-30T21:02:36.609Z,11.80
2023-04-30T21:05:07.966Z,11.80
2023-04-30T21:07:36.433Z,12.00
2023-04-30T21:10:06.491Z,11.80
2023-04-30T21:12:35.649Z,11.60
2023-04-30T21:15:09.246Z,11.40
2023-04-30T21:17:39.325Z,11.40
2023-04-30T21:20:09.342Z,11.60
2023-04-30T21:22:37.723Z,11.50
2023-04-30T21:25:11.431Z,11.40
2023-04-30T21:27:41.129Z,11.40
2023-04-30T21:30:10.536Z,11.40
2023-04-30T21:32:40.419Z,11.20
2023-04-30T21:35:09.685Z,11.00
2023-04-30T21:37:37.956Z,10.90
2023-04-30T21:40:08.385Z,10.80
2023-04-30T21:42:37.417Z,10.60
2023-04-30T21:45:06.260Z,10.60
2023-04-30T21:47:34.837Z,10.70
