createdAt,value
2018-01-06T00:00:17.465Z,99.99
2018-01-06T00:01:17.439Z,99.99
2018-01-06T00:02:17.407Z,99.99
2018-01-06T00:03:17.429Z,99.99
2018-01-06T00:04:17.366Z,99.99
2018-01-06T00:05:17.343Z,99.99
2018-01-06T00:06:17.322Z,99.99
2018-01-06T00:07:17.308Z,99.99
2018-01-06T00:08:17.277Z,99.99
2018-01-06T00:09:17.268Z,99.99
2018-01-06T00:10:17.283Z,99.99
2018-01-06T00:11:17.227Z,99.99
2018-01-06T00:12:17.186Z,99.99
2018-01-06T00:13:17.234Z,99.99
2018-01-06T00:14:17.143Z,99.99
2018-01-06T00:15:17.128Z,99.99
2018-01-06T00:16:17.159Z,99.99
2018-01-06T00:17:17.077Z,99.99
2018-01-06T00:18:17.052Z,99.99
2018-01-06T00:19:17.037Z,99.99
2018-01-06T00:20:17.017Z,99.99
2018-01-06T00:21:17.127Z,99.99
2018-01-06T00:22:16.966Z,99.99
2018-01-06T00:23:16.944Z,99.99
2018-01-06T00:24:16.934Z,99.99
2018-01-06T00:25:16.909Z,99.99
2018-01-06T00:26:16.878Z,99.99
2018-01-06T00:27:16.863Z,99.99
2018-01-06T00:28:16.839Z,99.99
2018-01-06T00:29:16.818Z,99.99
2018-01-06T00:30:16.788Z,99.99
2018-01-06T00:31:16.765Z,99.99
2018-01-06T00:32:16.743Z,99.99
2018-01-06T00:33:16.722Z,99.99
2018-01-06T00:34:16.792Z,99.99
2018-01-06T00:35:16.676Z,99.99
2018-01-06T00:36:16.656Z,99.99
2018-01-06T00:37:16.632Z,99.99
2018-01-06T00:38:16.611Z,99.99
2018-01-06T00:39:16.611Z,99.99
2018-01-06T00:40:16.567Z,99.99
2018-01-06T00:41:16.556Z,99.99
2018-01-06T00:42:16.522Z,99.99
2018-01-06T00:43:16.511Z,99.99
2018-01-06T00:44:16.480Z,99.99
2018-01-06T00:45:16.455Z,99.99
2018-01-06T00:46:16.442Z,99.99
2018-01-06T00:47:16.407Z,99.99
2018-01-06T00:48:16.390Z,99.99
2018-01-06T00:49:16.369Z,99.99
2018-01-06T00:50:16.348Z,99.99
2018-01-06T00:51:16.317Z,99.99
2018-01-06T00:52:16.300Z,99.99
2018-01-06T00:53:16.278Z,99.99
2018-01-06T00:54:16.253Z,99.99
2018-01-06T00:55:16.234Z,99.99
2018-01-06T00:56:16.208Z,99.99
2018-01-06T00:57:16.187Z,99.99
2018-01-06T00:58:16.162Z,99.99
2018-01-06T00:59:16.144Z,99.99
2018-01-06T01:00:16.120Z,99.99
2018-01-06T01:01:16.099Z,99.99
2018-01-06T01:02:16.087Z,99.99
2018-01-06T01:03:16.050Z,99.99
2018-01-06T01:04:16.033Z,99.99
2018-01-06T01:05:16.005Z,99.99
2018-01-06T01:06:15.990Z,99.99
2018-01-06T01:07:15.962Z,99.99
2018-01-06T01:08:15.942Z,99.99
2018-01-06T01:09:15.915Z,99.99
2018-01-06T01:10:15.898Z,99.99
2018-01-06T01:11:15.871Z,99.99
2018-01-06T01:12:15.848Z,99.99
2018-01-06T01:13:15.828Z,99.99
2018-01-06T01:14:15.805Z,99.99
2018-01-06T01:15:15.784Z,99.99
2018-01-06T01:16:15.758Z,99.99
2018-01-06T01:17:15.740Z,99.99
2018-01-06T01:18:15.715Z,99.99
2018-01-06T01:19:15.751Z,99.99
2018-01-06T01:20:15.675Z,99.99
2018-01-06T01:21:15.650Z,99.99
2018-01-06T01:22:15.637Z,99.99
2018-01-06T01:23:15.603Z,99.99
2018-01-06T01:24:15.588Z,99.99
2018-01-06T01:25:15.563Z,99.99
2018-01-06T01:26:15.533Z,99.99
2018-01-06T01:27:15.514Z,99.99
2018-01-06T01:28:15.489Z,99.99
2018-01-06T01:29:15.465Z,99.99
2018-01-06T01:30:15.443Z,99.99
2018-01-06T01:31:15.422Z,99.99
2018-01-06T01:32:15.398Z,99.99
2018-01-06T01:33:15.375Z,99.99
2018-01-06T01:34:15.352Z,99.99
2018-01-06T01:35:15.334Z,99.99
2018-01-06T01:36:15.312Z,99.99
2018-01-06T01:37:15.295Z,99.99
2018-01-06T01:38:15.332Z,99.99
2018-01-06T01:39:15.241Z,99.99
2018-01-06T01:40:15.216Z,99.99
2018-01-06T01:41:15.290Z,99.99
2018-01-06T01:42:15.174Z,99.99
2018-01-06T01:43:15.151Z,99.99
2018-01-06T01:44:15.134Z,99.99
2018-01-06T01:45:15.105Z,99.99
2018-01-06T01:46:15.087Z,99.99
2018-01-06T01:47:15.063Z,99.99
2018-01-06T01:48:15.037Z,99.99
2018-01-06T01:49:15.016Z,99.99
2018-01-06T01:50:14.990Z,99.99
2018-01-06T01:51:14.972Z,99.99
2018-01-06T01:52:14.959Z,99.99
2018-01-06T01:53:14.922Z,99.99
2018-01-06T01:54:14.900Z,99.99
2018-01-06T01:55:14.877Z,99.99
2018-01-06T01:56:14.860Z,99.99
2018-01-06T01:57:14.864Z,99.99
2018-01-06T01:58:14.809Z,99.99
2018-01-06T01:59:14.794Z,99.99
2018-01-06T02:00:14.764Z,99.99
2018-01-06T02:01:14.741Z,99.99
2018-01-06T02:02:14.729Z,99.99
2018-01-06T02:03:14.698Z,99.99
2018-01-06T02:04:14.683Z,99.99
2018-01-06T02:05:14.651Z,99.99
2018-01-06T02:06:14.632Z,99.99
2018-01-06T02:07:14.608Z,99.99
2018-01-06T02:08:14.583Z,99.99
2018-01-06T02:09:14.559Z,99.99
2018-01-06T02:10:14.538Z,99.99
2018-01-06T02:11:14.541Z,99.99
2018-01-06T02:12:14.494Z,99.99
2018-01-06T02:13:14.476Z,99.99
2018-01-06T02:14:14.453Z,99.99
2018-01-06T02:15:14.428Z,99.99
2018-01-06T02:16:14.402Z,99.99
2018-01-06T02:17:14.456Z,99.99
2018-01-06T02:18:14.356Z,99.99
2018-01-06T02:19:14.337Z,99.99
2018-01-06T02:20:14.312Z,99.99
2018-01-06T02:21:14.290Z,99.99
2018-01-06T02:22:14.265Z,99.99
2018-01-06T02:23:14.247Z,99.99
2018-01-06T02:24:14.224Z,99.99
2018-01-06T02:25:14.203Z,99.99
2018-01-06T02:26:14.177Z,99.99
2018-01-06T02:27:14.150Z,99.99
2018-01-06T02:28:14.128Z,99.99
2018-01-06T02:29:14.107Z,99.99
2018-01-06T02:30:14.080Z,99.99
2018-01-06T02:31:14.056Z,99.99
2018-01-06T02:32:14.037Z,99.99
2018-01-06T02:33:14.018Z,99.99
2018-01-06T02:34:13.990Z,99.99
2018-01-06T02:35:13.971Z,99.99
2018-01-06T02:36:14.028Z,99.99
2018-01-06T02:37:13.924Z,99.99
2018-01-06T02:38:13.898Z,99.99
2018-01-06T02:39:13.968Z,99.99
2018-01-06T02:40:13.852Z,99.99
2018-01-06T02:41:13.833Z,99.99
2018-01-06T02:42:13.814Z,99.99
2018-01-06T02:43:13.784Z,99.99
2018-01-06T02:44:13.763Z,99.99
2018-01-06T02:45:13.738Z,99.99
2018-01-06T02:46:13.715Z,99.99
2018-01-06T02:47:13.792Z,99.99
2018-01-06T02:48:13.675Z,99.99
2018-01-06T02:49:13.648Z,99.99
2018-01-06T02:50:13.677Z,99.99
2018-01-06T02:51:13.603Z,99.99
2018-01-06T02:52:13.588Z,99.99
2018-01-06T02:53:13.557Z,99.99
2018-01-06T02:54:13.535Z,99.99
2018-01-06T02:55:13.512Z,99.99
2018-01-06T02:56:13.487Z,99.99
2018-01-06T02:57:13.464Z,99.99
2018-01-06T02:58:13.445Z,99.99
2018-01-06T02:59:13.417Z,99.99
2018-01-06T03:00:13.393Z,99.99
2018-01-06T03:01:13.370Z,99.99
2018-01-06T03:02:13.394Z,99.99
2018-01-06T03:03:13.326Z,99.99
2018-01-06T03:04:13.301Z,99.99
2018-01-06T03:05:13.280Z,99.99
2018-01-06T03:06:13.255Z,99.99
2018-01-06T03:07:13.233Z,99.99
2018-01-06T03:08:13.208Z,99.99
2018-01-06T03:09:13.208Z,99.99
2018-01-06T03:10:13.163Z,99.99
2018-01-06T03:11:13.139Z,99.99
2018-01-06T03:12:13.130Z,99.99
2018-01-06T03:13:13.095Z,99.99
2018-01-06T03:14:13.072Z,99.99
2018-01-06T03:15:13.099Z,99.99
2018-01-06T03:16:13.029Z,99.99
2018-01-06T03:17:13.003Z,99.99
2018-01-06T03:18:12.979Z,99.99
2018-01-06T03:19:12.958Z,99.99
2018-01-06T03:20:12.935Z,99.99
2018-01-06T03:21:12.910Z,99.99
2018-01-06T03:22:12.888Z,99.99
2018-01-06T03:23:12.868Z,99.99
2018-01-06T03:24:12.841Z,99.99
2018-01-06T03:25:12.817Z,99.99
2018-01-06T03:26:12.799Z,99.99
2018-01-06T03:27:12.772Z,99.99
2018-01-06T03:28:12.750Z,99.99
2018-01-06T03:29:12.726Z,99.99
2018-01-06T03:30:12.703Z,99.99
2018-01-06T03:31:12.681Z,99.99
2018-01-06T03:32:12.657Z,99.99
2018-01-06T03:33:12.637Z,99.99
2018-01-06T03:34:12.608Z,99.99
2018-01-06T03:35:12.588Z,99.99
2018-01-06T03:36:12.566Z,99.99
2018-01-06T03:37:12.543Z,99.99
2018-01-06T03:38:12.517Z,99.99
2018-01-06T03:39:12.495Z,99.99
2018-01-06T03:40:12.476Z,99.99
2018-01-06T03:41:12.448Z,99.99
2018-01-06T03:42:12.442Z,99.99
2018-01-06T03:43:12.405Z,99.99
2018-01-06T03:44:12.380Z,99.99
2018-01-06T03:45:12.418Z,99.99
2018-01-06T03:46:12.339Z,99.99
2018-01-06T03:47:12.311Z,99.99
2018-01-06T03:48:12.348Z,99.99
2018-01-06T03:49:12.263Z,99.99
2018-01-06T03:50:12.244Z,99.99
2018-01-06T03:51:12.219Z,99.99
2018-01-06T03:52:12.196Z,99.99
2018-01-06T03:53:12.173Z,99.99
2018-01-06T03:54:12.148Z,99.99
2018-01-06T03:55:12.140Z,99.99
2018-01-06T03:56:12.102Z,99.99
2018-01-06T03:57:12.084Z,99.99
2018-01-06T03:58:12.060Z,99.99
2018-01-06T03:59:12.033Z,99.99
2018-01-06T04:00:12.013Z,99.99
2018-01-06T04:01:11.988Z,99.99
2018-01-06T04:02:11.965Z,99.99
2018-01-06T04:03:11.941Z,99.99
2018-01-06T04:04:11.917Z,99.99
2018-01-06T04:05:11.894Z,99.99
2018-01-06T04:06:11.871Z,99.99
2018-01-06T04:07:11.990Z,99.99
2018-01-06T04:08:11.823Z,99.99
2018-01-06T04:09:11.802Z,99.99
2018-01-06T04:10:11.844Z,99.99
2018-01-06T04:11:11.756Z,99.99
2018-01-06T04:12:11.732Z,99.99
2018-01-06T04:13:11.713Z,99.99
2018-01-06T04:14:11.685Z,99.99
2018-01-06T04:15:11.694Z,99.99
2018-01-06T04:16:11.640Z,99.99
2018-01-06T04:17:11.620Z,99.99
2018-01-06T04:18:11.595Z,99.99
2018-01-06T04:19:11.575Z,99.99
2018-01-06T04:20:11.550Z,99.99
2018-01-06T04:21:11.525Z,99.99
2018-01-06T04:22:11.510Z,99.99
2018-01-06T04:23:11.478Z,99.99
2018-01-06T04:24:11.459Z,99.99
2018-01-06T04:25:11.435Z,99.99
2018-01-06T04:26:11.418Z,99.99
2018-01-06T04:27:11.383Z,99.99
2018-01-06T04:28:11.361Z,99.99
2018-01-06T04:29:11.341Z,99.99
2018-01-06T04:30:11.326Z,99.99
2018-01-06T04:31:11.290Z,99.99
2018-01-06T04:32:11.272Z,99.99
2018-01-06T04:33:11.248Z,99.99
2018-01-06T04:34:11.224Z,99.99
2018-01-06T04:35:11.207Z,99.99
2018-01-06T04:36:11.178Z,99.99
2018-01-06T04:37:11.156Z,99.99
2018-01-06T04:38:11.132Z,99.99
2018-01-06T04:39:11.108Z,99.99
2018-01-06T04:40:11.187Z,99.99
2018-01-06T04:41:11.062Z,99.99
2018-01-06T04:42:11.037Z,99.99
2018-01-06T04:43:11.062Z,99.99
2018-01-06T04:44:10.992Z,99.99
2018-01-06T04:45:10.969Z,99.99
2018-01-06T04:46:10.956Z,99.99
2018-01-06T04:47:10.924Z,99.99
2018-01-06T04:48:10.897Z,99.99
2018-01-06T04:49:10.875Z,99.99
2018-01-06T04:50:10.854Z,99.99
2018-01-06T04:51:10.830Z,99.99
2018-01-06T04:52:10.808Z,99.99
2018-01-06T04:53:10.785Z,99.99
2018-01-06T04:54:10.760Z,99.99
2018-01-06T04:55:10.746Z,99.99
2018-01-06T04:56:10.730Z,99.99
2018-01-06T04:57:10.697Z,99.99
2018-01-06T04:58:10.669Z,99.99
2018-01-06T04:59:10.647Z,99.99
2018-01-06T05:00:10.623Z,99.99
2018-01-06T05:01:10.604Z,99.99
2018-01-06T05:02:10.576Z,99.99
2018-01-06T05:03:10.552Z,99.99
2018-01-06T05:04:10.536Z,99.99
2018-01-06T05:05:10.648Z,99.99
2018-01-06T05:06:10.485Z,99.99
2018-01-06T05:07:10.463Z,99.99
2018-01-06T05:08:10.476Z,99.99
2018-01-06T05:09:10.425Z,99.99
2018-01-06T05:10:10.396Z,99.99
2018-01-06T05:11:10.375Z,99.99
2018-01-06T05:12:10.354Z,99.99
2018-01-06T05:13:10.362Z,99.99
2018-01-06T05:14:10.304Z,99.99
2018-01-06T05:15:10.281Z,99.99
2018-01-06T05:16:10.341Z,99.99
2018-01-06T05:17:10.238Z,99.99
2018-01-06T05:18:10.212Z,99.99
2018-01-06T05:19:10.244Z,99.99
2018-01-06T05:20:10.167Z,99.99
2018-01-06T05:21:10.147Z,99.99
2018-01-06T05:22:10.122Z,99.99
2018-01-06T05:23:10.101Z,99.99
2018-01-06T05:24:10.077Z,99.99
2018-01-06T05:25:10.054Z,99.99
2018-01-06T05:26:10.031Z,99.99
2018-01-06T05:27:10.011Z,99.99
2018-01-06T05:28:09.993Z,99.99
2018-01-06T05:29:09.966Z,99.99
2018-01-06T05:30:09.941Z,99.99
2018-01-06T05:31:09.919Z,99.99
2018-01-06T05:32:09.900Z,99.99
2018-01-06T05:33:09.881Z,99.99
2018-01-06T05:34:09.852Z,99.99
2018-01-06T05:35:09.831Z,99.99
2018-01-06T05:36:09.809Z,99.99
2018-01-06T05:37:09.784Z,99.99
2018-01-06T05:38:09.883Z,99.99
2018-01-06T05:39:09.740Z,99.99
2018-01-06T05:40:09.720Z,99.99
2018-01-06T05:41:09.701Z,99.99
2018-01-06T05:42:09.672Z,99.99
2018-01-06T05:43:09.649Z,99.99
2018-01-06T05:44:09.628Z,99.99
2018-01-06T05:45:09.608Z,99.99
2018-01-06T05:46:09.581Z,99.99
2018-01-06T05:47:09.560Z,99.99
2018-01-06T05:48:09.538Z,99.99
2018-01-06T05:49:09.518Z,99.99
2018-01-06T05:50:09.498Z,99.99
2018-01-06T05:51:09.471Z,99.99
2018-01-06T05:52:09.450Z,99.99
2018-01-06T05:53:09.425Z,99.99
2018-01-06T05:54:09.417Z,99.99
2018-01-06T05:55:09.382Z,99.99
2018-01-06T05:56:09.359Z,99.99
2018-01-06T05:57:09.337Z,99.99
2018-01-06T05:58:09.316Z,99.99
2018-01-06T05:59:09.291Z,99.99
2018-01-06T06:00:09.270Z,99.99
2018-01-06T06:01:09.252Z,99.99
2018-01-06T06:02:09.226Z,99.99
2018-01-06T06:03:09.206Z,99.99
2018-01-06T06:04:09.185Z,99.99
2018-01-06T06:05:09.171Z,99.99
2018-01-06T06:06:09.137Z,99.99
2018-01-06T06:07:09.115Z,99.99
2018-01-06T06:08:09.095Z,99.99
2018-01-06T06:09:09.074Z,99.99
2018-01-06T06:10:09.049Z,99.99
2018-01-06T06:11:09.129Z,99.99
2018-01-06T06:12:09.003Z,99.99
2018-01-06T06:13:08.984Z,99.99
2018-01-06T06:14:08.984Z,99.99
2018-01-06T06:15:08.940Z,99.99
2018-01-06T06:16:08.918Z,99.99
2018-01-06T06:17:08.895Z,99.99
2018-01-06T06:18:08.882Z,99.99
2018-01-06T06:19:08.854Z,99.99
2018-01-06T06:20:08.828Z,99.99
2018-01-06T06:21:08.808Z,99.99
2018-01-06T06:22:08.783Z,99.99
2018-01-06T06:23:08.764Z,99.99
2018-01-06T06:24:08.743Z,99.99
2018-01-06T06:25:08.718Z,99.99
2018-01-06T06:26:08.695Z,99.99
2018-01-06T06:27:08.674Z,99.91
2018-01-06T06:28:08.652Z,99.99
2018-01-06T06:29:08.632Z,99.99
2018-01-06T06:30:08.607Z,99.99
2018-01-06T06:31:08.583Z,99.99
2018-01-06T06:32:08.569Z,99.99
2018-01-06T06:33:08.644Z,99.99
2018-01-06T06:34:08.518Z,99.99
2018-01-06T06:35:08.497Z,99.99
2018-01-06T06:36:08.489Z,99.91
2018-01-06T06:37:08.464Z,99.99
2018-01-06T06:38:08.446Z,99.63
2018-01-06T06:39:08.412Z,99.99
2018-01-06T06:40:08.395Z,99.73
2018-01-06T06:41:08.365Z,99.99
2018-01-06T06:42:08.342Z,99.44
2018-01-06T06:43:08.323Z,99.63
2018-01-06T06:44:08.302Z,99.82
2018-01-06T06:45:08.283Z,99.91
2018-01-06T06:46:08.260Z,99.63
2018-01-06T06:47:08.234Z,99.82
2018-01-06T06:48:08.221Z,99.06
2018-01-06T06:49:08.191Z,99.54
2018-01-06T06:50:08.169Z,98.97
2018-01-06T06:51:08.149Z,99.06
2018-01-06T06:52:08.126Z,99.16
2018-01-06T06:53:08.103Z,99.16
2018-01-06T06:54:08.080Z,99.63
2018-01-06T06:55:08.061Z,99.82
2018-01-06T06:56:08.039Z,99.63
2018-01-06T06:57:08.020Z,99.54
2018-01-06T06:58:07.999Z,99.06
2018-01-06T06:59:07.973Z,99.16
2018-01-06T07:00:07.953Z,99.54
2018-01-06T07:01:07.930Z,98.97
2018-01-06T07:02:07.907Z,99.06
2018-01-06T07:03:07.889Z,99.63
2018-01-06T07:04:07.867Z,99.06
2018-01-06T07:05:07.869Z,99.44
2018-01-06T07:06:07.920Z,98.40
2018-01-06T07:07:07.799Z,98.59
2018-01-06T07:08:07.782Z,98.68
2018-01-06T07:09:07.759Z,98.40
2018-01-06T07:10:07.737Z,98.59
2018-01-06T07:11:07.711Z,98.68
2018-01-06T07:12:07.690Z,98.78
2018-01-06T07:13:07.670Z,98.40
2018-01-06T07:14:07.665Z,99.06
2018-01-06T07:15:07.633Z,98.68
2018-01-06T07:16:07.606Z,98.87
2018-01-06T07:17:07.584Z,98.68
2018-01-06T07:18:07.559Z,99.35
2018-01-06T07:19:07.537Z,98.97
2018-01-06T07:20:07.515Z,98.68
2018-01-06T07:21:07.495Z,99.26
2018-01-06T07:22:07.471Z,98.78
2018-01-06T07:23:07.450Z,98.87
2018-01-06T07:24:07.429Z,98.87
2018-01-06T07:25:07.414Z,98.87
2018-01-06T07:26:07.384Z,98.78
2018-01-06T07:27:07.367Z,98.26
2018-01-06T07:28:07.446Z,98.30
2018-01-06T07:29:07.319Z,98.02
2018-01-06T07:30:07.299Z,98.21
2018-01-06T07:31:07.329Z,98.30
2018-01-06T07:32:07.254Z,98.30
2018-01-06T07:33:07.238Z,98.21
2018-01-06T07:34:07.212Z,98.11
2018-01-06T07:35:07.188Z,98.30
2018-01-06T07:36:07.164Z,98.35
2018-01-06T07:37:07.146Z,98.21
2018-01-06T07:38:07.123Z,98.02
2018-01-06T07:39:07.248Z,98.30
2018-01-06T07:40:07.077Z,97.83
2018-01-06T07:41:07.057Z,98.02
2018-01-06T07:42:07.104Z,98.30
2018-01-06T07:43:07.011Z,98.02
2018-01-06T07:44:07.007Z,98.11
2018-01-06T07:45:06.973Z,98.30
2018-01-06T07:46:06.946Z,98.40
2018-01-06T07:47:06.928Z,98.02
2018-01-06T07:48:06.905Z,98.30
2018-01-06T07:49:06.881Z,97.83
2018-01-06T07:50:06.867Z,98.30
2018-01-06T07:51:06.835Z,98.59
2018-01-06T07:52:06.813Z,98.78
2018-01-06T07:53:06.793Z,98.49
2018-01-06T07:54:06.771Z,98.26
2018-01-06T07:55:06.750Z,98.35
2018-01-06T07:56:06.728Z,98.30
2018-01-06T07:57:06.712Z,98.35
2018-01-06T07:58:06.686Z,98.26
2018-01-06T07:59:06.663Z,98.02
2018-01-06T08:00:06.640Z,97.64
2018-01-06T08:01:06.696Z,97.92
2018-01-06T08:02:06.599Z,97.92
2018-01-06T08:03:06.573Z,98.07
2018-01-06T08:04:06.604Z,98.35
2018-01-06T08:05:06.534Z,97.83
2018-01-06T08:06:06.509Z,98.30
2018-01-06T08:07:06.489Z,97.92
2018-01-06T08:08:06.464Z,98.11
2018-01-06T08:09:06.450Z,98.11
2018-01-06T08:10:06.420Z,98.30
2018-01-06T08:11:06.406Z,98.11
2018-01-06T08:12:06.380Z,97.92
2018-01-06T08:13:06.358Z,98.11
2018-01-06T08:14:06.332Z,98.40
2018-01-06T08:15:06.309Z,98.21
2018-01-06T08:16:06.286Z,97.83
2018-01-06T08:17:06.266Z,98.11
2018-01-06T08:18:06.243Z,98.49
2018-01-06T08:19:06.234Z,98.30
2018-01-06T08:20:06.200Z,98.02
2018-01-06T08:21:06.177Z,98.21
2018-01-06T08:22:06.166Z,98.49
2018-01-06T08:23:06.259Z,98.78
2018-01-06T08:24:06.108Z,98.11
2018-01-06T08:25:06.087Z,98.11
2018-01-06T08:26:06.065Z,98.78
2018-01-06T08:27:06.046Z,98.73
2018-01-06T08:28:06.032Z,98.59
2018-01-06T08:29:06.001Z,98.07
2018-01-06T08:30:05.982Z,98.11
2018-01-06T08:31:05.972Z,98.30
2018-01-06T08:32:05.934Z,98.30
2018-01-06T08:33:05.914Z,98.49
2018-01-06T08:34:05.977Z,98.21
2018-01-06T08:35:05.874Z,98.26
2018-01-06T08:36:05.856Z,98.54
2018-01-06T08:37:05.836Z,98.26
2018-01-06T08:38:05.804Z,98.07
2018-01-06T08:39:05.786Z,98.35
2018-01-06T08:40:05.779Z,98.07
2018-01-06T08:41:05.736Z,98.26
2018-01-06T08:42:05.714Z,98.35
2018-01-06T08:43:05.701Z,97.97
2018-01-06T08:44:05.669Z,97.41
2018-01-06T08:45:05.648Z,98.35
2018-01-06T08:46:05.634Z,98.35
2018-01-06T08:47:05.602Z,98.07
2018-01-06T08:48:05.583Z,98.26
2018-01-06T08:49:05.563Z,98.40
2018-01-06T08:50:05.539Z,98.11
2018-01-06T08:51:05.514Z,98.30
2018-01-06T08:52:05.497Z,98.40
2018-01-06T08:53:05.474Z,98.30
2018-01-06T08:54:05.462Z,98.30
2018-01-06T08:55:05.431Z,98.21
2018-01-06T08:56:05.559Z,98.21
2018-01-06T08:57:05.387Z,98.21
2018-01-06T08:58:05.374Z,98.30
2018-01-06T08:59:05.363Z,98.68
2018-01-06T09:00:05.358Z,98.49
2018-01-06T09:01:05.302Z,98.40
2018-01-06T09:02:05.276Z,98.11
2018-01-06T09:03:05.254Z,98.30
2018-01-06T09:04:05.237Z,98.87
2018-01-06T09:05:05.223Z,98.11
2018-01-06T09:06:05.191Z,98.40
2018-01-06T09:07:05.165Z,97.83
2018-01-06T09:08:05.145Z,97.83
2018-01-06T09:09:05.122Z,97.36
2018-01-06T09:10:05.114Z,97.64
2018-01-06T09:11:05.078Z,97.31
2018-01-06T09:12:05.067Z,96.83
2018-01-06T09:13:05.046Z,97.22
2018-01-06T09:14:05.015Z,97.02
2018-01-06T09:15:04.993Z,97.31
2018-01-06T09:16:04.972Z,96.74
2018-01-06T09:17:04.949Z,96.83
2018-01-06T09:18:04.928Z,96.93
2018-01-06T09:19:04.907Z,96.74
2018-01-06T09:20:04.885Z,97.41
2018-01-06T09:21:04.867Z,97.22
2018-01-06T09:22:04.841Z,97.22
2018-01-06T09:23:04.821Z,96.93
2018-01-06T09:24:04.801Z,97.02
2018-01-06T09:25:04.794Z,97.02
2018-01-06T09:26:04.875Z,96.93
2018-01-06T09:27:04.734Z,96.64
2018-01-06T09:28:04.711Z,96.45
2018-01-06T09:29:04.747Z,96.55
2018-01-06T09:30:04.676Z,96.55
2018-01-06T09:31:04.646Z,96.64
2018-01-06T09:32:04.630Z,96.83
2018-01-06T09:33:04.606Z,96.26
2018-01-06T09:34:04.589Z,96.45
2018-01-06T09:35:04.578Z,96.26
2018-01-06T09:36:04.538Z,95.79
2018-01-06T09:37:04.522Z,95.89
2018-01-06T09:38:04.498Z,95.60
2018-01-06T09:39:04.492Z,95.89
2018-01-06T09:40:04.456Z,95.03
2018-01-06T09:41:04.436Z,94.74
2018-01-06T09:42:04.421Z,94.74
2018-01-06T09:43:04.390Z,94.74
2018-01-06T09:44:04.369Z,94.84
2018-01-06T09:45:04.346Z,94.65
2018-01-06T09:46:04.334Z,94.84
2018-01-06T09:47:04.307Z,95.12
2018-01-06T09:48:04.432Z,95.03
2018-01-06T09:49:04.308Z,95.03
2018-01-06T09:50:04.252Z,94.65
2018-01-06T09:51:04.291Z,94.84
2018-01-06T09:52:04.214Z,95.22
2018-01-06T09:53:04.182Z,94.65
2018-01-06T09:54:04.164Z,95.08
2018-01-06T09:55:04.139Z,94.98
2018-01-06T09:56:04.116Z,94.84
2018-01-06T09:57:04.095Z,94.74
2018-01-06T09:58:04.076Z,94.93
2018-01-06T09:59:04.053Z,94.46
2018-01-06T10:00:04.034Z,94.65
2018-01-06T10:01:04.020Z,94.74
2018-01-06T10:02:03.991Z,94.65
2018-01-06T10:03:03.967Z,94.74
2018-01-06T10:04:03.947Z,94.84
2018-01-06T10:05:03.925Z,94.42
2018-01-06T10:06:03.906Z,94.70
2018-01-06T10:07:03.886Z,94.13
2018-01-06T10:08:03.872Z,94.13
2018-01-06T10:09:03.842Z,93.27
2018-01-06T10:10:03.822Z,92.99
2018-01-06T10:11:03.814Z,92.90
2018-01-06T10:12:03.784Z,92.51
2018-01-06T10:13:03.769Z,92.23
2018-01-06T10:14:03.741Z,92.23
2018-01-06T10:15:03.722Z,91.85
2018-01-06T10:16:03.697Z,92.23
2018-01-06T10:17:03.677Z,91.94
2018-01-06T10:18:03.655Z,92.23
2018-01-06T10:19:03.647Z,91.94
2018-01-06T10:20:03.612Z,92.71
2018-01-06T10:21:03.601Z,93.08
2018-01-06T10:22:03.573Z,93.08
2018-01-06T10:23:03.568Z,93.27
2018-01-06T10:24:03.541Z,92.99
2018-01-06T10:25:03.513Z,92.51
2018-01-06T10:26:03.490Z,92.04
2018-01-06T10:27:03.475Z,92.42
2018-01-06T10:28:03.448Z,92.42
2018-01-06T10:29:03.449Z,92.61
2018-01-06T10:30:03.409Z,92.23
2018-01-06T10:31:03.395Z,93.08
2018-01-06T10:32:03.369Z,93.08
2018-01-06T10:33:03.362Z,92.61
2018-01-06T10:34:03.328Z,91.94
2018-01-06T10:35:03.320Z,92.23
2018-01-06T10:36:03.287Z,92.23
2018-01-06T10:37:03.268Z,91.85
2018-01-06T10:38:03.242Z,91.66
2018-01-06T10:39:03.222Z,91.75
2018-01-06T10:40:03.208Z,91.09
2018-01-06T10:41:03.195Z,91.28
2018-01-06T10:42:03.170Z,91.38
2018-01-06T10:43:03.249Z,91.56
2018-01-06T10:44:03.122Z,91.04
2018-01-06T10:45:03.107Z,90.71
2018-01-06T10:46:03.185Z,90.75
2018-01-06T10:47:03.062Z,90.66
2018-01-06T10:48:03.041Z,91.09
2018-01-06T10:49:03.031Z,91.38
2018-01-06T10:50:03.002Z,91.56
2018-01-06T10:51:02.983Z,91.42
2018-01-06T10:52:02.960Z,91.04
2018-01-06T10:53:02.948Z,90.75
2018-01-06T10:54:02.944Z,90.47
2018-01-06T10:55:02.897Z,90.75
2018-01-06T10:56:02.877Z,91.04
2018-01-06T10:57:02.860Z,90.56
2018-01-06T10:58:02.844Z,90.00
2018-01-06T10:59:02.820Z,89.23
2018-01-06T11:00:02.807Z,89.00
2018-01-06T11:01:02.787Z,89.28
2018-01-06T11:02:02.758Z,89.18
2018-01-06T11:03:02.738Z,88.57
2018-01-06T11:04:02.726Z,89.04
2018-01-06T11:05:02.709Z,88.57
2018-01-06T11:06:02.679Z,88.38
2018-01-06T11:07:02.666Z,89.42
2018-01-06T11:08:02.642Z,89.52
2018-01-06T11:09:02.620Z,89.33
2018-01-06T11:10:02.604Z,89.61
2018-01-06T11:11:02.589Z,88.85
2018-01-06T11:12:02.563Z,89.33
2018-01-06T11:13:02.622Z,89.61
2018-01-06T11:14:02.522Z,88.23
2018-01-06T11:15:02.504Z,88.28
2018-01-06T11:16:02.504Z,88.67
2018-01-06T11:17:02.463Z,88.09
2018-01-06T11:18:02.449Z,88.85
2018-01-06T11:19:02.490Z,88.85
2018-01-06T11:20:02.402Z,88.57
2018-01-06T11:21:02.391Z,88.09
2018-01-06T11:22:02.372Z,89.04
2018-01-06T11:23:02.345Z,89.14
2018-01-06T11:24:02.327Z,89.14
2018-01-06T11:25:02.304Z,89.23
2018-01-06T11:26:02.285Z,89.04
2018-01-06T11:27:02.266Z,89.71
2018-01-06T11:28:02.246Z,89.52
2018-01-06T11:29:02.233Z,89.52
2018-01-06T11:30:02.216Z,89.33
2018-01-06T11:31:02.194Z,89.61
2018-01-06T11:32:02.170Z,89.71
2018-01-06T11:33:02.168Z,90.09
2018-01-06T11:34:02.137Z,89.42
2018-01-06T11:35:02.127Z,89.42
2018-01-06T11:36:02.097Z,90.37
2018-01-06T11:37:02.068Z,89.71
2018-01-06T11:38:02.053Z,89.90
2018-01-06T11:39:02.029Z,90.00
2018-01-06T11:40:02.040Z,89.71
2018-01-06T11:41:01.999Z,90.09
2018-01-06T11:42:01.970Z,90.19
2018-01-06T11:43:01.951Z,89.61
2018-01-06T11:44:01.931Z,89.04
2018-01-06T11:45:01.913Z,89.23
2018-01-06T11:46:02.038Z,89.52
2018-01-06T11:47:01.877Z,89.52
2018-01-06T11:48:01.860Z,88.95
2018-01-06T11:49:01.856Z,88.76
2018-01-06T11:50:01.824Z,88.57
2018-01-06T11:51:01.798Z,88.85
2018-01-06T11:52:01.791Z,89.04
2018-01-06T11:53:01.757Z,88.95
2018-01-06T11:54:01.746Z,88.67
2018-01-06T11:55:01.718Z,88.67
2018-01-06T11:56:01.702Z,88.09
2018-01-06T11:57:01.682Z,88.23
2018-01-06T11:58:01.658Z,88.42
2018-01-06T11:59:01.642Z,87.85
2018-01-06T12:00:01.621Z,88.13
2018-01-06T12:01:01.600Z,88.19
2018-01-06T12:02:01.590Z,88.71
2018-01-06T12:03:01.559Z,88.71
2018-01-06T12:04:01.542Z,88.71
2018-01-06T12:05:01.560Z,88.04
2018-01-06T12:06:01.503Z,88.90
2018-01-06T12:07:01.485Z,89.00
2018-01-06T12:08:01.469Z,88.04
2018-01-06T12:09:01.445Z,87.85
2018-01-06T12:10:01.444Z,88.33
2018-01-06T12:11:01.456Z,87.66
2018-01-06T12:12:01.395Z,87.85
2018-01-06T12:13:01.368Z,87.57
2018-01-06T12:14:01.363Z,87.28
2018-01-06T12:15:01.330Z,87.90
2018-01-06T12:16:01.313Z,87.52
2018-01-06T12:17:01.297Z,87.32
2018-01-06T12:18:01.281Z,86.47
2018-01-06T12:19:01.263Z,85.90
2018-01-06T12:20:01.240Z,86.61
2018-01-06T12:21:01.217Z,87.19
2018-01-06T12:22:01.193Z,87.71
2018-01-06T12:23:01.178Z,87.32
2018-01-06T12:24:01.164Z,87.04
2018-01-06T12:25:01.140Z,86.90
2018-01-06T12:26:01.118Z,86.99
2018-01-06T12:27:01.102Z,87.66
2018-01-06T12:28:01.082Z,87.47
2018-01-06T12:29:01.062Z,87.76
2018-01-06T12:30:01.046Z,88.42
2018-01-06T12:31:01.020Z,88.13
2018-01-06T12:32:01.010Z,88.23
2018-01-06T12:33:00.986Z,87.85
2018-01-06T12:34:00.971Z,87.76
2018-01-06T12:35:00.944Z,87.76
2018-01-06T12:36:00.925Z,88.04
2018-01-06T12:37:00.906Z,87.47
2018-01-06T12:38:00.922Z,88.33
2018-01-06T12:39:00.870Z,88.04
2018-01-06T12:40:00.850Z,87.57
2018-01-06T12:41:00.841Z,87.66
2018-01-06T12:42:00.810Z,88.04
2018-01-06T12:43:00.791Z,88.13
2018-01-06T12:44:00.781Z,88.33
2018-01-06T12:45:00.752Z,88.04
2018-01-06T12:46:00.732Z,87.66
2018-01-06T12:47:00.716Z,87.95
2018-01-06T12:48:00.700Z,88.42
2018-01-06T12:49:00.684Z,88.33
2018-01-06T12:50:00.659Z,88.52
2018-01-06T12:51:00.635Z,88.42
2018-01-06T12:52:00.627Z,89.28