createdAt,value
2018-12-11T02:53:43.869Z,12.30
2018-12-11T02:56:44.512Z,12.07
2018-12-11T04:33:22.606Z,9.73
2018-12-11T04:39:33.872Z,9.57
2018-12-11T04:46:29.054Z,10.07
2018-12-11T05:06:03.568Z,10.80
2018-12-11T05:18:36.835Z,11.03
2018-12-11T05:21:48.611Z,11.00
2018-12-11T06:05:52.925Z,12.90
2018-12-11T06:08:21.476Z,14.60
2018-12-11T06:10:56.867Z,16.50
2018-12-11T06:13:26.079Z,16.53
2018-12-11T06:16:30.761Z,21.23
2018-12-11T06:19:01.062Z,17.47
2018-12-11T06:21:31.233Z,16.30
2018-12-11T06:24:02.299Z,16.77
2018-12-11T06:26:37.858Z,16.23
2018-12-11T06:29:07.838Z,17.33
2018-12-11T06:31:54.134Z,17.27
2018-12-11T06:34:39.592Z,17.77
2018-12-11T06:37:13.717Z,18.67
2018-12-11T06:39:42.819Z,21.00
2018-12-11T06:42:14.557Z,20.40
2018-12-11T06:44:43.656Z,22.10
2018-12-11T06:47:12.824Z,21.63
2018-12-11T06:49:42.452Z,20.67
2018-12-11T06:52:11.607Z,19.90
2018-12-11T06:54:40.647Z,18.73
2018-12-11T06:57:17.705Z,20.00
2018-12-11T06:59:53.105Z,18.00
2018-12-11T07:02:22.025Z,18.73
2018-12-11T07:04:50.873Z,18.60
2018-12-11T07:07:20.911Z,20.93
2018-12-11T07:09:51.951Z,21.13
2018-12-11T07:12:27.967Z,19.87
2018-12-11T07:15:03.583Z,18.87
2018-12-11T07:17:33.014Z,18.37
2018-12-11T07:20:02.256Z,19.83
2018-12-11T07:22:34.327Z,21.43
2018-12-11T07:25:05.049Z,24.57
2018-12-11T07:27:47.663Z,20.87
2018-12-11T07:30:16.490Z,19.70
2018-12-11T07:32:45.045Z,19.07
2018-12-11T07:35:13.847Z,19.63
2018-12-11T07:37:44.215Z,19.17
2018-12-11T07:40:16.557Z,19.00
2018-12-11T07:42:45.524Z,17.33
2018-12-11T07:45:24.916Z,17.00
2018-12-11T07:47:58.964Z,17.43
2018-12-11T07:53:06.323Z,17.40
2018-12-11T07:56:41.911Z,18.37
2018-12-11T07:59:21.749Z,18.40
2018-12-11T08:01:52.784Z,18.83
2018-12-11T08:04:22.061Z,18.90
2018-12-11T08:21:09.333Z,24.00
2018-12-11T08:23:58.036Z,24.77
2018-12-11T08:26:28.267Z,25.00
2018-12-11T08:28:57.349Z,26.83
2018-12-11T08:31:27.997Z,25.83
2018-12-11T08:33:58.315Z,23.97
2018-12-11T08:36:40.184Z,26.27
2018-12-11T08:39:22.517Z,27.40
2018-12-11T08:41:53.527Z,26.02
2018-12-11T08:44:23.375Z,25.60
2018-12-11T08:46:56.154Z,26.53
2018-12-11T08:49:43.239Z,25.47
2018-12-11T08:52:14.645Z,23.80
2018-12-11T08:54:54.941Z,26.07
2018-12-11T08:57:23.788Z,24.50
2018-12-11T08:59:53.541Z,24.60
2018-12-11T09:02:28.506Z,24.23
2018-12-11T09:05:36.414Z,25.00
2018-12-11T09:40:16.312Z,18.77
2018-12-11T09:45:56.807Z,18.80
2018-12-11T09:51:36.892Z,19.40
2018-12-11T09:56:09.837Z,19.07
2018-12-11T09:58:41.664Z,19.13
2018-12-11T10:01:11.478Z,20.97
2018-12-11T10:04:00.246Z,19.93
2018-12-11T10:06:48.733Z,19.30
2018-12-11T10:09:30.317Z,21.40
2018-12-11T10:12:00.504Z,21.23
2018-12-11T10:18:14.185Z,18.27
2018-12-11T10:20:47.044Z,19.03
2018-12-11T10:23:18.459Z,17.47
2018-12-11T10:25:49.157Z,19.60
2018-12-11T10:28:18.694Z,17.60
2018-12-11T10:31:03.810Z,17.30
2018-12-11T10:33:38.215Z,19.23
2018-12-11T10:36:07.820Z,17.77
2018-12-11T10:38:37.253Z,20.53
2018-12-11T10:41:11.298Z,18.33
2018-12-11T10:43:40.102Z,19.43
2018-12-11T10:46:15.361Z,18.07
2018-12-11T10:48:53.610Z,20.93
2018-12-11T10:51:22.464Z,20.00
2018-12-11T10:53:52.490Z,21.53
2018-12-11T10:56:21.158Z,22.17
2018-12-11T10:58:50.981Z,21.07
2018-12-11T11:01:25.402Z,21.90
2018-12-11T11:03:54.375Z,18.50
2018-12-11T11:06:23.107Z,17.60
2018-12-11T11:08:51.985Z,18.67
2018-12-11T11:11:21.224Z,19.70
2018-12-11T11:13:50.333Z,20.47
2018-12-11T11:16:19.523Z,19.87
2018-12-11T11:18:48.530Z,21.00
2018-12-11T11:21:17.190Z,18.53
2018-12-11T11:23:45.849Z,20.60
2018-12-11T11:26:15.494Z,18.87
2018-12-11T11:28:45.123Z,18.20
2018-12-11T11:31:19.406Z,19.57
2018-12-11T11:33:59.515Z,20.37
2018-12-11T11:37:01.734Z,19.83
2018-12-11T11:39:30.620Z,18.73
2018-12-11T11:42:01.408Z,19.60
2018-12-11T11:44:30.608Z,19.93
2018-12-11T11:47:00.890Z,19.00
2018-12-11T11:49:41.293Z,21.87
2018-12-11T11:52:16.478Z,24.67
2018-12-11T11:54:45.487Z,24.57
2018-12-11T11:57:34.767Z,24.73
2018-12-11T12:00:07.106Z,22.00
2018-12-11T12:02:36.179Z,25.87
2018-12-11T12:05:05.426Z,24.13
2018-12-11T12:07:34.663Z,25.67
2018-12-11T12:10:03.901Z,23.47
2018-12-11T12:12:33.122Z,22.30
2018-12-11T12:15:03.484Z,21.97
2018-12-11T12:17:33.068Z,21.73
2018-12-11T12:20:02.316Z,22.83
2018-12-11T12:22:31.013Z,23.47
2018-12-11T12:25:03.719Z,22.67
2018-12-11T12:27:32.470Z,23.10
2018-12-11T12:30:14.717Z,23.53
2018-12-11T12:32:49.982Z,29.30
2018-12-11T12:35:20.091Z,26.93
2018-12-11T12:37:50.270Z,31.07
2018-12-11T12:40:19.825Z,26.93
2018-12-11T12:42:48.785Z,26.40
2018-12-11T12:45:17.716Z,28.67
2018-12-11T12:47:48.605Z,23.90
2018-12-11T12:50:17.523Z,25.30
2018-12-11T12:52:46.118Z,22.33
2018-12-11T12:55:15.324Z,21.07
2018-12-11T12:57:43.982Z,21.87
2018-12-11T13:00:14.110Z,23.43
2018-12-11T13:02:51.164Z,23.13
2018-12-11T13:05:20.049Z,24.87
2018-12-11T13:07:50.971Z,26.63
2018-12-11T13:10:19.715Z,24.27
2018-12-11T13:12:49.148Z,28.07
2018-12-11T13:15:18.100Z,26.40
2018-12-11T13:17:47.182Z,25.53
2018-12-11T13:20:15.889Z,26.20
2018-12-11T13:22:47.494Z,27.23
2018-12-11T13:25:18.935Z,30.40
2018-12-11T13:27:50.204Z,27.60
2018-12-11T13:30:22.471Z,26.70
2018-12-11T13:32:55.488Z,26.40
2018-12-11T13:35:24.638Z,28.23
2018-12-11T13:37:54.408Z,30.80
2018-12-11T13:40:29.281Z,29.33
2018-12-11T13:43:02.482Z,33.33
2018-12-11T13:45:31.828Z,29.90
2018-12-11T13:48:05.446Z,28.43
2018-12-11T13:50:34.471Z,26.13
2018-12-11T13:53:03.234Z,30.37
2018-12-11T13:55:37.059Z,31.20
2018-12-11T13:58:08.782Z,39.73
2018-12-11T14:00:37.853Z,41.33
2018-12-11T14:03:08.639Z,38.70
2018-12-11T14:05:40.899Z,31.47
2018-12-11T14:08:13.839Z,34.23
2018-12-11T14:10:43.806Z,37.30
2018-12-11T14:13:20.706Z,38.20
2018-12-11T14:15:54.408Z,37.97
2018-12-11T14:18:25.161Z,37.20
2018-12-11T14:20:54.946Z,43.53
2018-12-11T14:23:23.720Z,38.17
2018-12-11T14:25:52.656Z,40.10
2018-12-11T14:28:25.213Z,41.07
2018-12-11T14:30:54.644Z,43.03
2018-12-11T14:33:23.981Z,44.67
2018-12-11T14:35:53.016Z,43.13
2018-12-11T14:38:24.329Z,38.67
2018-12-11T14:40:54.678Z,45.10
2018-12-11T14:43:26.802Z,44.33
2018-12-11T14:46:05.397Z,48.80
2018-12-11T14:48:40.788Z,51.47
2018-12-11T14:51:11.080Z,51.47
2018-12-11T14:53:40.931Z,55.53
2018-12-11T14:56:13.044Z,54.43
2018-12-11T14:58:44.794Z,52.13
2018-12-11T15:01:14.973Z,55.07
2018-12-11T15:03:44.372Z,49.00
2018-12-11T15:06:13.368Z,51.90
2018-12-11T15:08:42.772Z,50.00
