createdAt,value
2019-05-28T00:01:05.201Z,99498.00
2019-05-28T00:03:37.310Z,99497.75
2019-05-28T00:06:08.897Z,99497.05
2019-05-28T00:08:41.116Z,99489.95
2019-05-28T00:11:12.864Z,99486.66
2019-05-28T00:13:44.461Z,99479.44
2019-05-28T00:16:16.053Z,99484.74
2019-05-28T00:18:47.767Z,99486.19
2019-05-28T00:21:19.414Z,99484.13
2019-05-28T00:23:51.627Z,99481.84
2019-05-28T00:26:23.298Z,99478.71
2019-05-28T00:28:55.054Z,99476.18
2019-05-28T00:31:26.634Z,99473.89
2019-05-28T00:33:58.318Z,99469.44
2019-05-28T00:36:30.004Z,99475.70
2019-05-28T00:39:02.171Z,99479.09
2019-05-28T00:41:33.744Z,99475.59
2019-05-28T00:44:05.737Z,99479.36
2019-05-28T00:46:37.341Z,99472.25
2019-05-28T00:49:08.974Z,99460.32
2019-05-28T00:51:41.196Z,99462.13
2019-05-28T00:54:13.593Z,99464.17
2019-05-28T00:56:45.712Z,99461.90
2019-05-28T00:59:18.605Z,99459.59
2019-05-28T01:01:50.358Z,99456.12
2019-05-28T01:04:23.531Z,99453.12
2019-05-28T01:07:00.735Z,99456.88
2019-05-28T01:09:32.718Z,99452.17
2019-05-28T01:12:04.508Z,99451.59
2019-05-28T01:14:36.351Z,99444.13
2019-05-28T01:17:07.944Z,99442.31
2019-05-28T01:19:39.970Z,99444.59
2019-05-28T01:22:11.647Z,99448.58
2019-05-28T01:24:43.318Z,99448.20
2019-05-28T01:27:16.216Z,99448.20
2019-05-28T01:29:48.179Z,99443.17
2019-05-28T01:32:20.182Z,99448.94
2019-05-28T01:34:52.269Z,99446.66
2019-05-28T01:37:23.967Z,99439.77
2019-05-28T01:39:56.047Z,99430.86
2019-05-28T01:42:27.861Z,99431.59
2019-05-28T01:44:59.537Z,99422.16
2019-05-28T01:47:31.278Z,99419.52
2019-05-28T01:50:02.940Z,99416.53
2019-05-28T01:52:34.970Z,99412.89
2019-05-28T01:55:07.074Z,99419.52
2019-05-28T01:57:38.726Z,99413.73
2019-05-28T02:00:10.912Z,99396.98
2019-05-28T02:02:42.574Z,99398.33
2019-05-28T02:05:14.788Z,99398.71
2019-05-28T02:07:46.709Z,99402.36
2019-05-28T02:10:18.597Z,99405.81
2019-05-28T02:12:50.188Z,99410.52
2019-05-28T02:15:24.059Z,99407.88
2019-05-28T02:17:55.733Z,99408.35
2019-05-28T02:20:27.282Z,99413.53
2019-05-28T02:22:59.231Z,99406.06
2019-05-28T02:25:30.906Z,99419.53
2019-05-28T02:28:02.691Z,99417.51
2019-05-28T02:30:34.295Z,99423.41
2019-05-28T02:33:05.911Z,99420.29
2019-05-28T02:35:37.580Z,99430.05
2019-05-28T02:38:09.541Z,99425.22
2019-05-28T02:40:41.131Z,99428.02
2019-05-28T02:43:12.952Z,99435.23
2019-05-28T02:45:44.733Z,99433.06
2019-05-28T02:48:16.340Z,99431.52
2019-05-28T02:51:05.015Z,99438.02
2019-05-28T02:53:36.947Z,99437.79
2019-05-28T02:56:08.637Z,99438.86
2019-05-28T02:58:40.247Z,99445.48
2019-05-28T03:01:12.092Z,99435.26
2019-05-28T03:03:46.321Z,99436.95
2019-05-28T03:06:20.291Z,99432.61
2019-05-28T03:08:54.339Z,99429.00
2019-05-28T03:11:26.044Z,99425.61
2019-05-28T03:13:57.756Z,99425.98
2019-05-28T03:16:33.077Z,99426.09
2019-05-28T03:19:06.394Z,99421.80
2019-05-28T03:21:39.684Z,99426.35
2019-05-28T03:24:13.315Z,99430.33
2019-05-28T03:26:44.994Z,99433.45
2019-05-28T03:29:16.622Z,99441.99
2019-05-28T03:32:06.017Z,99433.09
2019-05-28T03:34:21.503Z,99435.52
2019-05-28T03:36:56.144Z,99436.00
2019-05-28T03:39:29.964Z,99435.16
2019-05-28T03:42:01.553Z,99444.53
2019-05-28T03:44:33.168Z,99443.10
2019-05-28T03:47:04.797Z,99455.76
2019-05-28T03:49:36.484Z,99454.18
2019-05-28T03:52:08.256Z,99456.23
2019-05-28T03:54:40.451Z,99452.16
2019-05-28T03:57:12.245Z,99453.70
2019-05-28T03:59:43.959Z,99459.48
2019-05-28T04:02:23.446Z,99453.96
2019-05-28T04:04:49.278Z,99459.26
2019-05-28T04:07:20.991Z,99454.44
2019-05-28T04:09:53.248Z,99455.28
2019-05-28T04:12:24.890Z,99454.66
2019-05-28T04:14:56.606Z,99457.31
2019-05-28T04:17:28.301Z,99465.25
2019-05-28T04:20:00.036Z,99460.44
2019-05-28T04:22:31.651Z,99463.45
2019-05-28T04:25:03.866Z,99452.86
2019-05-28T04:27:35.636Z,99455.14
2019-05-28T04:30:08.174Z,99453.48
2019-05-28T04:32:41.487Z,99452.64
2019-05-28T04:35:13.360Z,99454.92
2019-05-28T04:37:45.022Z,99457.82
2019-05-28T04:40:17.300Z,99462.75
2019-05-28T04:42:49.360Z,99465.03
2019-05-28T04:45:21.052Z,99466.24
2019-05-28T04:47:52.648Z,99473.93
2019-05-28T04:50:24.389Z,99468.37
2019-05-28T04:52:56.198Z,99466.72
2019-05-28T04:55:28.797Z,99466.58
2019-05-28T04:58:00.504Z,99465.98
2019-05-28T05:00:32.210Z,99460.58
2019-05-28T05:03:03.826Z,99447.56
2019-05-28T05:05:35.603Z,99455.02
2019-05-28T05:08:07.267Z,99454.55
2019-05-28T05:10:39.529Z,99449.73
2019-05-28T05:13:11.268Z,99453.59
2019-05-28T05:15:43.062Z,99457.41
2019-05-28T05:18:14.773Z,99453.22
2019-05-28T05:20:46.383Z,99458.63
2019-05-28T05:23:18.086Z,99463.44
2019-05-28T05:25:49.821Z,99463.81
2019-05-28T05:28:22.387Z,99457.92
2019-05-28T05:30:54.019Z,99460.69
2019-05-28T05:33:25.646Z,99459.25
2019-05-28T05:35:57.377Z,99460.32
2019-05-28T05:38:29.011Z,99458.89
2019-05-28T05:41:00.655Z,99464.07
2019-05-28T05:43:32.949Z,99465.25
2019-05-28T05:46:04.755Z,99465.51
2019-05-28T05:48:36.309Z,99472.49
2019-05-28T05:51:07.963Z,99469.59
2019-05-28T05:53:39.610Z,99465.03
2019-05-28T05:56:11.301Z,99466.09
2019-05-28T05:58:43.613Z,99462.71
2019-05-28T06:01:15.324Z,99473.81
2019-05-28T06:03:46.937Z,99471.39
2019-05-28T06:06:18.616Z,99470.42
2019-05-28T06:08:50.223Z,99466.45
2019-05-28T06:11:22.057Z,99468.26
2019-05-28T06:13:54.316Z,99470.31
2019-05-28T06:16:26.275Z,99467.20
2019-05-28T06:18:58.041Z,99469.84
2019-05-28T06:21:29.734Z,99471.98
2019-05-28T06:24:01.453Z,99476.32
2019-05-28T06:26:33.124Z,99463.81
2019-05-28T06:29:05.494Z,99466.57
2019-05-28T06:31:37.893Z,99462.71
2019-05-28T06:34:09.596Z,99471.28
2019-05-28T06:36:41.279Z,99470.55
2019-05-28T06:39:12.996Z,99472.60
2019-05-28T06:41:44.704Z,99475.73
2019-05-28T06:44:17.013Z,99475.00
2019-05-28T06:46:48.666Z,99465.39
2019-05-28T06:49:20.333Z,99473.67
2019-05-28T06:51:52.028Z,99479.81
2019-05-28T06:54:23.757Z,99480.44
2019-05-28T06:56:56.236Z,99479.11
2019-05-28T06:59:28.640Z,99475.83
2019-05-28T07:02:00.258Z,99482.34
2019-05-28T07:04:33.147Z,99490.61
2019-05-28T07:07:05.018Z,99483.38
2019-05-28T07:09:36.626Z,99486.39
2019-05-28T07:12:08.511Z,99490.57
2019-05-28T07:14:40.823Z,99488.67
2019-05-28T07:17:12.443Z,99487.81
2019-05-28T07:19:44.211Z,99489.59
2019-05-28T07:22:16.020Z,99485.45
2019-05-28T07:24:47.680Z,99489.78
2019-05-28T07:27:19.275Z,99493.35
2019-05-28T07:29:51.554Z,99491.02
2019-05-28T07:32:23.180Z,99488.31
2019-05-28T07:34:54.795Z,99490.30
2019-05-28T07:37:26.557Z,99484.67
2019-05-28T07:39:59.469Z,99486.33
2019-05-28T07:42:32.988Z,99487.32
2019-05-28T07:45:05.461Z,99490.94
2019-05-28T07:47:37.084Z,99498.05
2019-05-28T07:50:09.768Z,99495.41
2019-05-28T07:52:41.431Z,99497.78
2019-05-28T07:55:13.435Z,99494.05
2019-05-28T07:57:45.214Z,99497.06
2019-05-28T08:00:19.064Z,99499.69
2019-05-28T08:02:51.129Z,99507.25
2019-05-28T08:05:22.850Z,99502.79
2019-05-28T08:07:54.591Z,99505.30
2019-05-28T08:10:29.345Z,99506.86
2019-05-28T08:12:59.839Z,99511.56
2019-05-28T08:15:31.471Z,99508.19
2019-05-28T08:18:03.872Z,99518.30
2019-05-28T08:20:35.803Z,99513.44
2019-05-28T08:23:07.753Z,99513.52
2019-05-28T08:25:47.164Z,99518.55
2019-05-28T08:28:20.049Z,99514.57
2019-05-28T08:30:46.481Z,99527.45
2019-05-28T08:33:18.784Z,99528.74
2019-05-28T08:35:51.698Z,99530.75
2019-05-28T08:38:23.505Z,99533.86
2019-05-28T08:40:55.189Z,99541.42
2019-05-28T08:43:26.965Z,99541.66
2019-05-28T08:45:58.539Z,99543.16
2019-05-28T08:48:30.601Z,99535.34
2019-05-28T08:51:02.222Z,99537.70
2019-05-28T08:53:36.257Z,99531.62
2019-05-28T08:56:07.957Z,99531.86
2019-05-28T08:58:39.681Z,99541.39
2019-05-28T09:01:11.404Z,99535.83
2019-05-28T09:03:43.686Z,99541.91
2019-05-28T09:06:15.285Z,99543.34
2019-05-28T09:08:46.947Z,99544.19
2019-05-28T09:11:19.202Z,99547.41
2019-05-28T09:13:50.893Z,99542.45
2019-05-28T09:16:22.480Z,99540.95
2019-05-28T09:18:54.699Z,99544.89
2019-05-28T09:21:26.406Z,99551.72
2019-05-28T09:23:58.202Z,99548.36
2019-05-28T09:26:29.887Z,99558.81
2019-05-28T09:29:02.000Z,99558.27
2019-05-28T09:31:33.742Z,99557.30
2019-05-28T09:34:06.040Z,99562.45
2019-05-28T09:36:37.812Z,99563.53
2019-05-28T09:39:09.984Z,99564.86
2019-05-28T09:41:41.601Z,99560.58
2019-05-28T09:44:13.265Z,99563.18
2019-05-28T09:46:44.837Z,99567.05
2019-05-28T09:49:17.139Z,99568.86
2019-05-28T09:51:48.784Z,99577.13
2019-05-28T09:54:20.401Z,99586.70
2019-05-28T09:56:52.235Z,99583.25
2019-05-28T09:59:24.041Z,99589.55
2019-05-28T10:01:55.818Z,99587.24
2019-05-28T10:04:45.781Z,99592.14
2019-05-28T10:07:01.710Z,99594.55
2019-05-28T10:09:33.398Z,99597.16
2019-05-28T10:12:05.228Z,99585.34
2019-05-28T10:14:37.177Z,99584.93
2019-05-28T10:17:09.195Z,99581.03
2019-05-28T10:19:41.484Z,99588.95
2019-05-28T10:22:13.179Z,99586.16
2019-05-28T10:24:44.921Z,99583.48
2019-05-28T10:27:16.924Z,99585.50
2019-05-28T10:29:48.561Z,99589.78
2019-05-28T10:32:20.176Z,99589.58
2019-05-28T10:35:03.184Z,99589.98
2019-05-28T10:37:25.886Z,99592.48
2019-05-28T10:39:57.596Z,99588.66
2019-05-28T10:42:29.213Z,99592.73
2019-05-28T10:45:00.924Z,99592.63
2019-05-28T10:47:32.596Z,99599.72
2019-05-28T10:50:04.663Z,99593.48
2019-05-28T10:52:37.401Z,99592.64
2019-05-28T10:55:09.889Z,99591.48
2019-05-28T10:57:41.651Z,99592.45
2019-05-28T11:00:13.996Z,99595.31
2019-05-28T11:02:45.720Z,99593.00
2019-05-28T11:05:19.017Z,99593.91
2019-05-28T11:07:50.988Z,99598.13
2019-05-28T11:10:24.827Z,99592.86
2019-05-28T11:12:56.421Z,99591.16
2019-05-28T11:15:30.010Z,99600.69
2019-05-28T11:18:01.826Z,99587.86
2019-05-28T11:20:34.026Z,99584.27
2019-05-28T11:23:06.187Z,99591.07
2019-05-28T11:25:37.848Z,99586.95
2019-05-28T11:28:09.737Z,99587.18
2019-05-28T11:30:41.829Z,99585.80
2019-05-28T11:33:17.266Z,99578.19
2019-05-28T11:35:47.060Z,99586.95
2019-05-28T11:38:19.305Z,99580.64
2019-05-28T11:40:51.049Z,99587.96
2019-05-28T11:43:22.647Z,99579.67
2019-05-28T11:45:54.339Z,99585.82
2019-05-28T11:48:26.043Z,99590.37
2019-05-28T11:50:57.657Z,99588.40
2019-05-28T11:53:30.037Z,99598.06
2019-05-28T11:56:01.999Z,99602.42
2019-05-28T11:58:33.722Z,99606.52
2019-05-28T12:01:05.353Z,99608.02
2019-05-28T12:03:37.104Z,99604.91
2019-05-28T12:06:08.710Z,99604.33
2019-05-28T12:08:40.746Z,99598.78
2019-05-28T12:11:12.367Z,99599.09
2019-05-28T12:13:43.999Z,99604.16
2019-05-28T12:16:15.634Z,99609.04
2019-05-28T12:18:47.661Z,99606.24
2019-05-28T12:21:19.260Z,99592.28
2019-05-28T12:23:51.891Z,99595.48
2019-05-28T12:26:23.492Z,99594.16
2019-05-28T12:28:55.212Z,99591.00
2019-05-28T12:31:27.181Z,99580.39
2019-05-28T12:33:58.862Z,99581.45
2019-05-28T12:36:30.725Z,99593.36
2019-05-28T12:39:03.011Z,99582.59
2019-05-28T12:41:34.874Z,99589.66
2019-05-28T12:44:07.127Z,99585.05
2019-05-28T12:46:38.860Z,99588.63
2019-05-28T12:49:10.560Z,99583.48
2019-05-28T12:51:42.525Z,99584.11
2019-05-28T12:54:14.950Z,99588.11
2019-05-28T12:56:47.166Z,99582.57
2019-05-28T12:59:18.814Z,99589.35
2019-05-28T13:01:50.435Z,99577.39
2019-05-28T13:04:22.197Z,99577.64
2019-05-28T13:06:53.811Z,99582.84
2019-05-28T13:09:25.801Z,99585.09
2019-05-28T13:11:57.431Z,99586.59
2019-05-28T13:14:29.216Z,99588.28
2019-05-28T13:17:01.004Z,99588.25
2019-05-28T13:19:32.682Z,99586.62
2019-05-28T13:22:04.317Z,99590.52
2019-05-28T13:24:36.805Z,99590.34
2019-05-28T13:27:18.029Z,99596.19
2019-05-28T13:29:41.877Z,99595.84
2019-05-28T13:32:13.807Z,99604.64
2019-05-28T13:34:45.836Z,99599.58
2019-05-28T13:37:17.480Z,99617.41
2019-05-28T13:39:49.236Z,99607.31
2019-05-28T13:42:21.296Z,99616.47
2019-05-28T13:44:53.522Z,99608.66
2019-05-28T13:47:33.440Z,99604.73
2019-05-28T13:49:58.571Z,99614.11
2019-05-28T13:52:30.203Z,99614.45
2019-05-28T13:55:01.822Z,99625.38
2019-05-28T13:57:38.743Z,99613.37
2019-05-28T14:00:08.794Z,99614.04
2019-05-28T14:02:45.511Z,99614.39
2019-05-28T14:05:14.386Z,99617.91
2019-05-28T14:07:46.110Z,99622.58
2019-05-28T14:10:21.141Z,99610.57
2019-05-28T14:12:53.431Z,99623.77
2019-05-28T14:15:25.262Z,99623.50
2019-05-28T14:17:56.919Z,99617.14
2019-05-28T14:20:28.640Z,99617.14
2019-05-28T14:23:00.290Z,99620.73
2019-05-28T14:25:31.898Z,99617.05
2019-05-28T14:28:04.214Z,99619.14
2019-05-28T14:30:36.067Z,99618.98
2019-05-28T14:33:08.056Z,99625.61
2019-05-28T14:35:39.757Z,99631.79
2019-05-28T14:38:11.483Z,99624.81
2019-05-28T14:40:43.299Z,99620.36
2019-05-28T14:43:15.690Z,99630.41
2019-05-28T14:45:47.313Z,99626.09
2019-05-28T14:48:18.984Z,99627.78
2019-05-28T14:50:50.611Z,99624.09
2019-05-28T14:53:22.374Z,99631.59
2019-05-28T14:55:54.078Z,99644.73
2019-05-28T14:58:26.397Z,99648.69
2019-05-28T15:00:58.041Z,99654.74
2019-05-28T15:03:29.846Z,99654.27
2019-05-28T15:06:01.479Z,99655.50
2019-05-28T15:08:33.296Z,99662.38
2019-05-28T15:11:04.881Z,99658.73
2019-05-28T15:13:37.326Z,99661.95
2019-05-28T15:16:09.017Z,99660.17
2019-05-28T15:18:40.683Z,99666.75
2019-05-28T15:21:12.321Z,99664.84
2019-05-28T15:23:44.009Z,99672.16
2019-05-28T15:26:15.777Z,99664.73
2019-05-28T15:28:48.000Z,99673.50
2019-05-28T15:31:19.784Z,99671.22
2019-05-28T15:33:52.077Z,99668.77
2019-05-28T15:36:23.907Z,99667.75
2019-05-28T15:38:55.587Z,99667.48
2019-05-28T15:41:27.247Z,99659.86
2019-05-28T15:43:58.921Z,99672.23
2019-05-28T15:46:30.623Z,99665.34
2019-05-28T15:49:02.674Z,99678.69
2019-05-28T15:51:34.382Z,99679.44
2019-05-28T15:54:06.066Z,99681.15
2019-05-28T15:56:37.878Z,99687.02
2019-05-28T15:59:09.626Z,99690.53
2019-05-28T16:01:41.395Z,99693.06
2019-05-28T16:04:13.409Z,99692.89
2019-05-28T16:06:45.099Z,99687.02
2019-05-28T16:09:16.814Z,99688.48
2019-05-28T16:11:48.526Z,99685.01
2019-05-28T16:14:20.233Z,99687.33
2019-05-28T16:16:51.875Z,99692.66
2019-05-28T16:19:23.881Z,99701.07
2019-05-28T16:21:55.553Z,99698.67
2019-05-28T16:24:27.264Z,99708.16
2019-05-28T16:26:58.937Z,99710.14
2019-05-28T16:29:30.785Z,99718.63
2019-05-28T16:32:02.532Z,99717.79
2019-05-28T16:34:35.018Z,99725.44
2019-05-28T16:37:06.922Z,99728.27
2019-05-28T16:39:38.940Z,99729.03
2019-05-28T16:42:10.683Z,99732.75
2019-05-28T16:44:42.438Z,99737.98
2019-05-28T16:47:18.340Z,99730.48
2019-05-28T16:49:48.200Z,99737.00
2019-05-28T16:52:19.930Z,99741.91
2019-05-28T16:54:51.854Z,99744.88
2019-05-28T16:57:24.044Z,99751.54
2019-05-28T16:59:55.734Z,99748.45
2019-05-28T17:02:27.563Z,99750.20
2019-05-28T17:04:59.194Z,99750.91
2019-05-28T17:07:31.306Z,99759.27
2019-05-28T17:10:03.104Z,99762.20
2019-05-28T17:12:34.909Z,99762.91
2019-05-28T17:15:08.072Z,99766.49
2019-05-28T17:17:39.730Z,99769.97
2019-05-28T17:20:14.135Z,99770.30
2019-05-28T17:22:46.332Z,99768.41
2019-05-28T17:25:18.605Z,99770.16
2019-05-28T17:27:50.353Z,99775.75
2019-05-28T17:30:24.313Z,99775.80
2019-05-28T17:32:55.602Z,99777.42
2019-05-28T17:35:27.512Z,99780.58
2019-05-28T17:38:00.587Z,99791.36
2019-05-28T17:40:47.481Z,99787.16
2019-05-28T17:43:05.662Z,99795.20
2019-05-28T17:45:37.453Z,99801.20
2019-05-28T17:48:09.467Z,99796.41
2019-05-28T17:50:41.287Z,99797.80
2019-05-28T17:53:13.844Z,99805.22
2019-05-28T17:55:45.511Z,99804.78
2019-05-28T17:58:17.267Z,99807.84
2019-05-28T18:00:49.034Z,99811.16
2019-05-28T18:03:20.898Z,99821.97
2019-05-28T18:05:52.559Z,99819.84
2019-05-28T18:08:24.874Z,99825.80
2019-05-28T18:11:04.106Z,99824.42
2019-05-28T18:13:30.140Z,99830.30
2019-05-28T18:16:01.853Z,99834.95
2019-05-28T18:18:33.710Z,99842.23
2019-05-28T18:21:05.371Z,99845.28
2019-05-28T18:23:37.745Z,99850.38
2019-05-28T18:26:09.596Z,99850.02
2019-05-28T18:28:41.282Z,99855.00
2019-05-28T18:31:12.902Z,99858.42
2019-05-28T18:33:44.597Z,99862.16
2019-05-28T18:36:16.400Z,99864.36
2019-05-28T18:38:48.863Z,99876.11
2019-05-28T18:41:21.937Z,99885.54
2019-05-28T18:43:54.011Z,99891.86
2019-05-28T18:46:25.748Z,99896.45
2019-05-28T18:48:57.532Z,99900.55
2019-05-28T18:51:29.167Z,99906.85
2019-05-28T18:54:01.117Z,99910.95
2019-05-28T18:56:33.171Z,99908.41
2019-05-28T18:59:05.178Z,99914.81
2019-05-28T19:01:36.995Z,99916.21
2019-05-28T19:04:08.776Z,99918.63
2019-05-28T19:06:40.580Z,99920.54
2019-05-28T19:09:12.442Z,99926.09
2019-05-28T19:11:44.679Z,99931.12
2019-05-28T19:14:16.509Z,99939.78
2019-05-28T19:16:48.156Z,99939.39
2019-05-28T19:19:20.101Z,99943.23
2019-05-28T19:21:51.810Z,99945.86
2019-05-28T19:24:23.547Z,99952.94
2019-05-28T19:26:55.238Z,99963.55
2019-05-28T19:29:27.605Z,99964.23
2019-05-28T19:31:59.499Z,99964.55
2019-05-28T19:34:31.445Z,99972.26
2019-05-28T19:37:04.519Z,99978.14
2019-05-28T19:39:39.100Z,99976.44
2019-05-28T19:42:10.064Z,99976.06
2019-05-28T19:44:42.400Z,99985.82
2019-05-28T19:47:16.253Z,99986.81
2019-05-28T19:49:47.523Z,99992.69
2019-05-28T19:52:19.308Z,99995.44
2019-05-28T19:54:51.109Z,99999.65
2019-05-28T19:57:22.858Z,100001.31
2019-05-28T19:59:54.751Z,100005.72
2019-05-28T20:02:26.783Z,100007.96
2019-05-28T20:04:58.557Z,100012.98
2019-05-28T20:07:30.343Z,100015.20
2019-05-28T20:10:02.240Z,100018.19
2019-05-28T20:12:33.920Z,100026.08
2019-05-28T20:15:06.579Z,100032.56
2019-05-28T20:17:38.439Z,100038.05
2019-05-28T20:20:12.120Z,100042.62
2019-05-28T20:22:43.767Z,100047.17
2019-05-28T20:25:15.573Z,100053.41
2019-05-28T20:27:47.557Z,100054.36
2019-05-28T20:30:20.787Z,100059.03
2019-05-28T20:32:54.980Z,100055.38
2019-05-28T20:35:30.818Z,100055.61
2019-05-28T20:38:05.862Z,100054.42
2019-05-28T20:40:34.373Z,100066.23
2019-05-28T20:43:06.323Z,100064.53
2019-05-28T20:45:37.918Z,100064.25
2019-05-28T20:48:10.722Z,100064.25
2019-05-28T20:50:42.756Z,100059.91
2019-05-28T20:53:14.468Z,100070.02
2019-05-28T20:55:46.096Z,100069.64
2019-05-28T20:58:18.101Z,100069.48
2019-05-28T21:00:49.824Z,100066.94
2019-05-28T21:03:21.691Z,100078.47
2019-05-28T21:05:53.323Z,100083.38
2019-05-28T21:08:25.514Z,100074.81
2019-05-28T21:10:57.211Z,100081.43
2019-05-28T21:13:28.851Z,100085.78
2019-05-28T21:16:00.553Z,100088.80
2019-05-28T21:18:32.242Z,100093.97
2019-05-28T21:21:03.941Z,100093.41
2019-05-28T21:23:36.031Z,100097.63
2019-05-28T21:26:07.675Z,100097.91
2019-05-28T21:28:39.307Z,100098.76
2019-05-28T21:31:10.951Z,100102.13
2019-05-28T21:33:42.751Z,100104.52
2019-05-28T21:36:14.496Z,100106.86
2019-05-28T21:38:46.566Z,100109.19
2019-05-28T21:41:18.335Z,100110.28
2019-05-28T21:43:50.038Z,100109.81
2019-05-28T21:46:21.721Z,100112.74
2019-05-28T21:48:54.411Z,100105.94
2019-05-28T21:51:26.097Z,100122.73
2019-05-28T21:53:58.923Z,100122.64
2019-05-28T21:56:30.576Z,100129.16
2019-05-28T21:59:03.701Z,100126.05
2019-05-28T22:01:37.969Z,100136.41
2019-05-28T22:04:11.793Z,100133.29
2019-05-28T22:06:43.411Z,100141.99
2019-05-28T22:09:15.404Z,100139.69
2019-05-28T22:11:47.233Z,100140.16
2019-05-28T22:14:18.877Z,100141.48
2019-05-28T22:16:50.517Z,100139.91
2019-05-28T22:19:22.320Z,100142.28
2019-05-28T22:21:53.944Z,100153.09
2019-05-28T22:24:26.157Z,100154.51
2019-05-28T22:26:58.460Z,100152.33
2019-05-28T22:29:30.210Z,100154.83
2019-05-28T22:32:02.873Z,100162.86
2019-05-28T22:34:34.626Z,100162.14
2019-05-28T22:37:06.614Z,100160.44
2019-05-28T22:39:38.234Z,100166.48
2019-05-28T22:42:10.281Z,100165.26
2019-05-28T22:44:42.023Z,100169.70
2019-05-28T22:47:13.721Z,100171.88
2019-05-28T22:49:45.452Z,100166.11
2019-05-28T22:52:17.117Z,100175.84
2019-05-28T22:54:48.726Z,100174.52
2019-05-28T22:57:20.729Z,100175.09
2019-05-28T22:59:52.417Z,100172.97
2019-05-28T23:02:24.102Z,100179.87
2019-05-28T23:04:55.806Z,100177.62
2019-05-28T23:07:27.487Z,100177.27
2019-05-28T23:09:59.507Z,100191.66
2019-05-28T23:12:31.606Z,100186.67
2019-05-28T23:15:03.968Z,100189.15
2019-05-28T23:17:35.664Z,100189.92
2019-05-28T23:20:08.918Z,100201.36
2019-05-28T23:22:40.608Z,100200.50
2019-05-28T23:25:12.908Z,100197.48
2019-05-28T23:27:45.026Z,100208.06
2019-05-28T23:30:25.077Z,100207.77
2019-05-28T23:32:50.912Z,100212.51
2019-05-28T23:35:22.499Z,100216.77
2019-05-28T23:37:54.100Z,100225.39
2019-05-28T23:40:25.804Z,100224.84
2019-05-28T23:42:57.765Z,100230.98
2019-05-28T23:45:29.365Z,100232.20
2019-05-28T23:48:01.090Z,100228.62
2019-05-28T23:50:32.659Z,100234.41
2019-05-28T23:53:05.549Z,100237.42
2019-05-28T23:55:37.276Z,100240.36
2019-05-28T23:58:09.851Z,100250.00
