createdAt,value
2019-05-02T05:57:21.183Z,81.04
2019-05-02T06:02:22.381Z,79.75
2019-05-02T06:07:23.351Z,80.73
2019-05-02T06:12:26.056Z,81.30
2019-05-02T06:17:28.650Z,79.10
2019-05-02T06:22:29.772Z,79.23
2019-05-02T06:27:30.638Z,79.14
2019-05-02T06:32:31.635Z,78.35
2019-05-02T06:37:32.524Z,77.71
2019-05-02T06:42:34.629Z,76.58
2019-05-02T06:47:41.693Z,79.17
2019-05-02T06:52:39.057Z,77.10
2019-05-02T06:57:39.927Z,77.31
2019-05-02T07:02:40.942Z,77.44
2019-05-02T07:07:41.916Z,77.65
2019-05-02T07:12:46.127Z,75.57
2019-05-02T07:17:47.464Z,75.97
2019-05-02T07:22:48.823Z,73.62
2019-05-02T07:27:49.701Z,72.11
2019-05-02T07:32:51.024Z,70.92
2019-05-02T07:37:51.936Z,68.85
2019-05-02T07:42:52.814Z,66.68
2019-05-02T07:47:53.684Z,65.95
2019-05-02T07:52:54.567Z,62.26
2019-05-02T07:57:55.449Z,54.12
2019-05-02T08:02:57.994Z,54.77
2019-05-02T08:07:59.111Z,54.32
2019-05-02T08:12:59.989Z,55.15
2019-05-02T08:18:00.968Z,54.43
2019-05-02T08:23:01.943Z,52.17
2019-05-02T08:28:17.912Z,55.29
2019-05-02T08:33:19.742Z,52.58
2019-05-02T08:38:20.731Z,54.81
2019-05-02T08:43:22.044Z,54.33
2019-05-02T08:48:22.915Z,52.49
2019-05-02T08:53:23.779Z,52.96
2019-05-02T08:58:24.659Z,52.26
2019-05-02T09:03:25.557Z,50.99
2019-05-02T09:08:26.430Z,51.99
2019-05-02T09:13:29.450Z,50.93
2019-05-02T09:18:37.876Z,49.96
2019-05-02T09:23:36.858Z,48.64
2019-05-02T09:28:35.644Z,49.27
2019-05-02T09:33:36.987Z,47.72
2019-05-02T09:38:39.436Z,46.42
2019-05-02T09:43:40.310Z,47.01
2019-05-02T09:48:42.746Z,46.98
2019-05-02T09:53:44.731Z,46.12
2019-05-02T09:58:45.707Z,46.19
2019-05-02T10:03:46.805Z,44.88
2019-05-02T10:08:47.752Z,43.92
2019-05-02T10:13:48.658Z,43.39
2019-05-02T10:18:49.623Z,43.89
2019-05-02T10:23:51.821Z,43.24
2019-05-02T10:28:53.575Z,42.18
2019-05-02T10:33:54.535Z,39.28
2019-05-02T10:38:59.263Z,38.58
2019-05-02T10:43:59.605Z,39.97
2019-05-02T10:49:02.470Z,39.74
2019-05-02T10:54:05.151Z,39.49
2019-05-02T10:59:06.043Z,39.31
2019-05-02T11:04:08.808Z,34.63
2019-05-02T11:09:11.888Z,35.05
2019-05-02T11:14:14.763Z,34.03
2019-05-02T11:19:17.598Z,33.26
2019-05-02T11:24:18.523Z,32.58
2019-05-02T11:29:19.380Z,35.07
2019-05-02T11:34:22.078Z,35.05
2019-05-02T11:39:30.969Z,34.44
2019-05-02T11:44:25.956Z,34.38
2019-05-02T11:49:26.836Z,34.16
2019-05-02T11:54:27.932Z,32.19
2019-05-02T11:59:29.294Z,33.52
2019-05-02T12:04:32.444Z,33.41
2019-05-02T12:09:33.269Z,30.84
2019-05-02T12:14:36.388Z,30.67
2019-05-02T12:19:36.937Z,32.00
2019-05-02T12:24:40.794Z,33.05
2019-05-02T12:29:42.376Z,31.38
2019-05-02T12:34:43.481Z,31.43
2019-05-02T12:39:44.367Z,32.54
2019-05-02T12:44:45.240Z,30.61
2019-05-02T12:49:46.117Z,32.02
2019-05-02T12:54:46.987Z,30.62
2019-05-02T12:59:47.880Z,31.04
2019-05-02T13:04:48.960Z,32.14
2019-05-02T13:09:49.861Z,33.12
2019-05-02T13:14:52.862Z,32.44
2019-05-02T13:19:57.134Z,31.97
2019-05-02T13:24:58.791Z,33.35
2019-05-02T13:29:59.773Z,30.92
2019-05-02T13:35:02.761Z,31.45
2019-05-02T13:40:06.463Z,31.50
2019-05-02T13:45:12.854Z,32.14
2019-05-02T13:50:14.797Z,31.48
2019-05-02T13:55:17.875Z,31.57
2019-05-02T14:00:31.905Z,31.60
2019-05-02T14:05:33.031Z,31.54
2019-05-02T14:10:39.236Z,30.81
2019-05-02T14:15:39.635Z,32.61
2019-05-02T14:20:42.629Z,32.56
2019-05-02T14:25:45.388Z,31.37
2019-05-02T14:30:46.562Z,31.27
2019-05-02T14:35:47.431Z,31.48
2019-05-02T14:41:03.078Z,31.80
2019-05-02T14:46:04.462Z,32.45
2019-05-02T14:51:05.331Z,32.12
2019-05-02T14:56:12.499Z,30.03
2019-05-02T15:01:17.169Z,29.39
2019-05-02T15:06:16.581Z,31.87
2019-05-02T15:11:17.555Z,31.79
2019-05-02T15:16:20.063Z,30.68
2019-05-02T15:21:22.921Z,30.54
2019-05-02T15:26:26.214Z,31.74
2019-05-02T15:31:31.586Z,30.73
2019-05-02T15:36:32.398Z,31.16
2019-05-02T15:41:33.307Z,32.00
2019-05-02T15:46:34.353Z,32.92
2019-05-02T15:51:38.008Z,32.77
2019-05-02T15:56:54.014Z,32.59
2019-05-02T16:01:55.767Z,33.75
2019-05-02T16:07:00.501Z,31.96
2019-05-02T16:12:03.384Z,32.27
2019-05-02T16:17:04.604Z,33.21
2019-05-02T16:22:11.532Z,32.48
2019-05-02T16:27:16.433Z,32.70
2019-05-02T16:32:23.193Z,33.68
2019-05-02T16:37:24.323Z,32.15
2019-05-02T16:42:25.376Z,32.75
2019-05-02T16:47:26.253Z,34.34
2019-05-02T16:52:27.133Z,34.81
2019-05-02T16:57:28.008Z,34.41
2019-05-02T17:02:28.867Z,35.80
2019-05-02T17:07:48.416Z,35.04
2019-05-02T17:12:52.978Z,35.39
2019-05-02T17:17:54.217Z,35.27
2019-05-02T17:23:01.824Z,37.02
2019-05-02T17:28:02.444Z,37.31
2019-05-02T17:33:01.895Z,41.11
2019-05-02T17:38:03.316Z,41.37
2019-05-02T17:43:06.858Z,44.28
2019-05-02T17:48:15.275Z,45.62
2019-05-02T17:53:11.679Z,46.66
2019-05-02T17:58:16.053Z,48.77
2019-05-02T18:03:15.708Z,50.21
2019-05-02T18:08:16.740Z,50.79
2019-05-02T18:13:17.611Z,52.91
2019-05-02T18:18:18.487Z,54.59
2019-05-02T18:23:24.111Z,55.55
2019-05-02T18:28:26.127Z,56.67
2019-05-02T18:33:24.940Z,57.75
2019-05-02T18:38:25.826Z,58.00
2019-05-02T18:43:26.708Z,59.82
2019-05-02T18:48:27.581Z,59.10
2019-05-02T18:53:28.457Z,60.17
2019-05-02T18:58:29.437Z,60.77
2019-05-02T19:03:30.431Z,61.15
2019-05-02T19:08:45.191Z,60.47
2019-05-02T19:13:37.544Z,60.28
2019-05-02T19:18:39.988Z,59.65
2019-05-02T19:23:42.465Z,59.36
2019-05-02T19:28:57.527Z,59.43
2019-05-02T19:33:58.387Z,59.66
2019-05-02T19:39:07.821Z,59.22
2019-05-02T19:44:02.390Z,59.67
2019-05-02T19:49:06.842Z,54.66
2019-05-02T19:54:07.142Z,53.44
2019-05-02T19:59:08.139Z,57.85
2019-05-02T20:04:09.576Z,58.64
2019-05-02T20:09:12.034Z,60.50
2019-05-02T20:14:13.546Z,59.63
