createdAt,value
2022-12-23T00:00:55.810Z,21.1
2022-12-23T00:01:58.760Z,21.1
2022-12-23T00:03:02.262Z,21.1
2022-12-23T00:04:05.987Z,21.1
2022-12-23T00:05:08.545Z,21.1
2022-12-23T00:06:10.807Z,21.1
2022-12-23T00:07:13.314Z,21.1
2022-12-23T00:08:15.292Z,21.1
2022-12-23T00:09:17.560Z,21.1
2022-12-23T00:10:19.538Z,21.2
2022-12-23T00:11:21.813Z,21.2
2022-12-23T00:12:23.767Z,21.2
2022-12-23T00:13:26.364Z,21.2
2022-12-23T00:14:28.685Z,21.2
2022-12-23T00:15:31.243Z,21.2
2022-12-23T00:16:33.874Z,21.2
2022-12-23T00:17:36.371Z,21.2
2022-12-23T00:18:38.594Z,21.2
2022-12-23T00:19:41.222Z,21.3
2022-12-23T00:20:43.491Z,21.3
2022-12-23T00:21:45.748Z,21.3
2022-12-23T00:22:47.984Z,21.3
2022-12-23T00:23:50.517Z,21.3
2022-12-23T00:24:53.090Z,21.3
2022-12-23T00:25:55.601Z,21.2
2022-12-23T00:26:57.838Z,21.2
2022-12-23T00:28:00.391Z,21.2
2022-12-23T00:29:03.234Z,21.2
2022-12-23T00:30:05.895Z,21.2
2022-12-23T00:31:08.448Z,21.2
2022-12-23T00:32:11.300Z,21.3
2022-12-23T00:33:14.078Z,21.3
2022-12-23T00:34:16.322Z,21.3
2022-12-23T00:35:18.846Z,21.3
2022-12-23T00:36:21.725Z,21.3
2022-12-23T00:37:23.945Z,21.3
2022-12-23T00:38:26.446Z,21.3
2022-12-23T00:39:28.718Z,21.3
2022-12-23T00:40:31.263Z,21.4
2022-12-23T00:41:33.223Z,21.4
2022-12-23T00:42:35.194Z,21.4
2022-12-23T00:43:37.793Z,21.4
2022-12-23T00:44:40.476Z,21.4
2022-12-23T00:45:43.146Z,21.4
2022-12-23T00:46:45.590Z,21.4
2022-12-23T00:47:47.839Z,21.4
2022-12-23T00:48:50.342Z,21.4
2022-12-23T00:49:52.581Z,21.4
2022-12-23T00:50:55.103Z,21.4
2022-12-23T00:51:57.387Z,21.4
2022-12-23T00:52:59.929Z,21.4
2022-12-23T00:54:02.447Z,21.4
2022-12-23T00:55:04.664Z,21.4
2022-12-23T00:56:07.170Z,21.4
2022-12-23T00:57:09.477Z,21.4
2022-12-23T00:58:12.021Z,21.4
2022-12-23T00:59:14.620Z,21.4
2022-12-23T01:00:17.264Z,21.4
2022-12-23T01:01:20.028Z,21.4
2022-12-23T01:02:23.382Z,21.4
2022-12-23T01:03:26.474Z,21.5
2022-12-23T01:04:28.893Z,21.5
2022-12-23T01:05:31.173Z,21.5
2022-12-23T01:06:33.457Z,21.5
2022-12-23T01:07:35.994Z,21.5
2022-12-23T01:08:38.485Z,21.5
2022-12-23T01:09:40.431Z,21.5
2022-12-23T01:10:42.959Z,21.5
2022-12-23T01:11:45.454Z,21.5
2022-12-23T01:12:47.697Z,21.5
2022-12-23T01:13:49.894Z,21.5
2022-12-23T01:14:52.795Z,21.5
2022-12-23T01:15:55.397Z,21.5
2022-12-23T01:16:58.161Z,21.5
2022-12-23T01:18:00.687Z,21.5
2022-12-23T01:19:03.202Z,21.5
2022-12-23T01:20:05.764Z,21.5
2022-12-23T01:21:08.268Z,21.5
2022-12-23T01:22:10.855Z,21.5
2022-12-23T01:23:13.170Z,21.5
2022-12-23T01:24:15.411Z,21.5
2022-12-23T01:25:17.402Z,21.5
2022-12-23T01:26:19.654Z,21.5
2022-12-23T01:27:21.896Z,21.5
2022-12-23T01:28:24.399Z,21.5
2022-12-23T01:29:26.637Z,21.5
2022-12-23T01:30:29.294Z,21.5
2022-12-23T01:31:32.037Z,21.6
2022-12-23T01:32:34.499Z,21.6
2022-12-23T01:33:37.541Z,21.6
2022-12-23T01:34:40.080Z,21.6
2022-12-23T01:35:42.591Z,21.6
2022-12-23T01:36:44.845Z,21.6
2022-12-23T01:37:47.067Z,21.6
2022-12-23T01:38:49.578Z,21.5
2022-12-23T01:39:51.850Z,21.5
2022-12-23T01:40:53.804Z,21.5
2022-12-23T01:41:56.307Z,21.5
2022-12-23T01:42:58.820Z,21.5
2022-12-23T01:44:01.346Z,21.5
2022-12-23T01:45:03.374Z,21.5
2022-12-23T01:46:05.857Z,21.5
2022-12-23T01:47:08.653Z,21.5
2022-12-23T01:48:11.181Z,21.5
2022-12-23T01:49:13.157Z,21.5
2022-12-23T01:50:15.432Z,21.5
2022-12-23T01:51:17.664Z,21.6
2022-12-23T01:52:20.223Z,21.6
2022-12-23T01:53:21.889Z,21.6
2022-12-23T01:54:24.440Z,21.6
2022-12-23T01:55:27.003Z,21.6
2022-12-23T01:56:29.269Z,21.6
2022-12-23T01:57:31.835Z,21.6
2022-12-23T01:58:34.062Z,21.6
2022-12-23T01:59:36.585Z,21.6
2022-12-23T02:00:39.086Z,21.6
2022-12-23T02:01:42.075Z,21.6
2022-12-23T02:02:45.631Z,21.6
2022-12-23T02:03:48.540Z,21.6
2022-12-23T02:04:51.041Z,21.6
2022-12-23T02:05:53.535Z,21.6
2022-12-23T02:06:55.752Z,21.6
2022-12-23T02:07:58.004Z,21.6
2022-12-23T02:08:59.971Z,21.5
2022-12-23T02:10:02.537Z,21.5
2022-12-23T02:11:04.755Z,21.5
2022-12-23T02:12:07.026Z,21.6
2022-12-23T02:13:09.891Z,21.6
2022-12-23T02:14:12.409Z,21.6
2022-12-23T02:15:14.913Z,21.6
2022-12-23T02:16:17.748Z,21.6
2022-12-23T02:17:20.588Z,21.6
2022-12-23T02:18:23.209Z,21.6
2022-12-23T02:19:25.463Z,21.6
2022-12-23T02:20:27.716Z,21.6
2022-12-23T02:21:30.242Z,21.6
2022-12-23T02:22:33.104Z,21.7
2022-12-23T02:23:35.632Z,21.6
2022-12-23T02:24:37.868Z,21.6
2022-12-23T02:25:40.099Z,21.6
2022-12-23T02:26:42.604Z,21.6
2022-12-23T02:27:45.118Z,21.6
2022-12-23T02:28:47.654Z,21.6
2022-12-23T02:29:50.143Z,21.6
2022-12-23T02:30:52.580Z,21.6
2022-12-23T02:31:55.310Z,21.6
2022-12-23T02:32:57.921Z,21.6
2022-12-23T02:34:00.531Z,21.6
2022-12-23T02:35:03.026Z,21.6
2022-12-23T02:36:05.572Z,21.6
2022-12-23T02:37:08.094Z,21.6
2022-12-23T02:38:10.396Z,21.6
2022-12-23T02:39:12.627Z,21.6
2022-12-23T02:40:15.143Z,21.6
2022-12-23T02:41:17.372Z,21.6
2022-12-23T02:42:19.887Z,21.6
2022-12-23T02:43:22.416Z,21.7
2022-12-23T02:44:24.631Z,21.7
2022-12-23T02:45:27.149Z,21.7
2022-12-23T02:46:29.610Z,21.7
2022-12-23T02:47:32.530Z,21.7
2022-12-23T02:48:34.865Z,21.7
2022-12-23T02:49:37.432Z,21.7
2022-12-23T02:50:39.977Z,21.7
2022-12-23T02:51:42.239Z,21.7
2022-12-23T02:52:44.503Z,21.7
2022-12-23T02:53:46.801Z,21.7
2022-12-23T02:54:49.092Z,21.6
2022-12-23T02:55:51.347Z,21.6
2022-12-23T02:56:53.841Z,21.6
2022-12-23T02:57:56.091Z,21.6
2022-12-23T02:58:58.603Z,21.6
2022-12-23T03:00:01.251Z,21.6
2022-12-23T03:01:04.068Z,21.6
2022-12-23T03:02:06.960Z,21.6
2022-12-23T03:03:10.092Z,21.6
2022-12-23T03:04:12.981Z,21.7
2022-12-23T03:05:15.753Z,21.6
2022-12-23T03:06:18.261Z,21.7
2022-12-23T03:07:20.793Z,21.7
2022-12-23T03:08:22.813Z,21.7
2022-12-23T03:09:25.341Z,21.7
2022-12-23T03:10:27.588Z,21.7
2022-12-23T03:11:30.179Z,21.7
2022-12-23T03:12:32.511Z,21.7
2022-12-23T03:13:35.053Z,21.7
2022-12-23T03:14:37.581Z,21.7
2022-12-23T03:15:40.177Z,21.7
2022-12-23T03:16:43.029Z,21.7
2022-12-23T03:17:45.544Z,21.7
2022-12-23T03:18:48.072Z,21.7
2022-12-23T03:19:50.762Z,21.7
2022-12-23T03:20:53.541Z,21.7
2022-12-23T03:21:56.062Z,21.7
2022-12-23T03:22:58.573Z,21.7
2022-12-23T03:24:01.083Z,21.7
2022-12-23T03:25:03.043Z,21.7
2022-12-23T03:26:05.556Z,21.7
2022-12-23T03:27:07.785Z,21.7
2022-12-23T03:28:10.317Z,21.7
2022-12-23T03:29:12.835Z,21.7
2022-12-23T03:30:15.407Z,21.7
2022-12-23T03:31:17.945Z,21.7
2022-12-23T03:32:20.469Z,21.7
2022-12-23T03:33:23.004Z,21.7
2022-12-23T03:34:24.946Z,21.7
2022-12-23T03:35:27.523Z,21.7
2022-12-23T03:36:29.846Z,21.7
2022-12-23T03:37:32.395Z,21.7
2022-12-23T03:38:34.924Z,21.7
2022-12-23T03:39:37.487Z,21.8
2022-12-23T03:40:39.698Z,21.7
2022-12-23T03:41:42.209Z,21.7
2022-12-23T03:42:44.705Z,21.7
2022-12-23T03:45:57.339Z,21.7
2022-12-23T03:47:00.118Z,21.7
2022-12-23T03:48:02.331Z,21.7
2022-12-23T03:49:04.932Z,21.7
2022-12-23T03:50:07.458Z,21.7
2022-12-23T03:51:09.808Z,21.7
2022-12-23T03:53:17.351Z,21.7
2022-12-23T03:54:19.881Z,21.7
2022-12-23T03:55:22.375Z,21.7
2022-12-23T03:56:24.601Z,21.7
2022-12-23T03:57:27.096Z,21.7
2022-12-23T03:58:29.587Z,21.7
2022-12-23T03:59:31.938Z,21.7
2022-12-23T04:00:34.481Z,21.8
2022-12-23T04:01:37.048Z,21.8
2022-12-23T04:02:40.201Z,21.8
2022-12-23T04:03:43.480Z,21.8
2022-12-23T04:04:45.872Z,21.8
2022-12-23T04:05:48.579Z,21.8
2022-12-23T04:06:50.845Z,21.7
2022-12-23T04:07:53.459Z,21.7
2022-12-23T04:08:55.955Z,21.7
2022-12-23T04:09:58.485Z,21.7
2022-12-23T04:11:00.988Z,21.7
2022-12-23T04:12:03.493Z,21.7
2022-12-23T04:13:05.417Z,21.7
2022-12-23T04:14:07.938Z,21.7
2022-12-23T04:16:15.785Z,21.7
2022-12-23T04:17:18.675Z,21.7
2022-12-23T04:18:20.918Z,21.7
2022-12-23T04:19:23.474Z,21.7
2022-12-23T04:20:25.706Z,21.6
2022-12-23T04:21:28.238Z,21.6
2022-12-23T04:22:30.815Z,21.6
2022-12-23T04:23:33.449Z,21.6
2022-12-23T04:24:36.004Z,21.6
2022-12-23T04:25:38.204Z,21.6
2022-12-23T04:26:40.444Z,21.6
2022-12-23T04:27:42.966Z,21.6
2022-12-23T04:28:45.208Z,21.6
2022-12-23T04:29:47.474Z,21.6
2022-12-23T04:30:49.740Z,21.6
2022-12-23T04:31:52.211Z,21.6
2022-12-23T04:32:54.986Z,21.6
2022-12-23T04:33:56.949Z,21.6
2022-12-23T04:34:59.499Z,21.6
2022-12-23T04:36:02.035Z,21.6
2022-12-23T04:37:04.554Z,21.6
2022-12-23T04:38:07.193Z,21.6
2022-12-23T04:39:09.821Z,21.6
2022-12-23T04:40:12.377Z,21.6
2022-12-23T04:41:14.908Z,21.6
2022-12-23T04:42:17.134Z,21.6
2022-12-23T04:43:19.635Z,21.5
2022-12-23T04:44:22.226Z,21.5
2022-12-23T04:45:24.762Z,21.5
2022-12-23T04:46:27.370Z,21.5
2022-12-23T04:47:29.860Z,21.5
2022-12-23T04:48:32.090Z,21.5
2022-12-23T04:49:34.590Z,21.5
2022-12-23T04:50:37.100Z,21.5
2022-12-23T04:51:39.361Z,21.5
2022-12-23T04:52:41.660Z,21.5
2022-12-23T04:53:44.244Z,21.5
2022-12-23T04:54:47.618Z,21.5
2022-12-23T04:55:50.137Z,21.5
2022-12-23T04:56:52.510Z,21.5
2022-12-23T04:57:54.726Z,21.5
2022-12-23T04:58:57.245Z,21.5
2022-12-23T04:59:59.741Z,21.5
2022-12-23T05:01:02.449Z,21.5
2022-12-23T05:02:05.967Z,21.5
2022-12-23T05:03:09.355Z,21.5
2022-12-23T05:04:12.554Z,21.5
2022-12-23T05:05:14.973Z,21.5
2022-12-23T05:06:17.486Z,21.5
2022-12-23T05:07:19.750Z,21.5
2022-12-23T05:08:21.978Z,21.5
2022-12-23T05:09:24.546Z,21.5
2022-12-23T05:10:27.181Z,21.5
2022-12-23T05:11:29.776Z,21.5
2022-12-23T05:12:32.325Z,21.5
2022-12-23T05:13:34.272Z,21.5
2022-12-23T05:14:36.777Z,21.5
2022-12-23T05:15:53.827Z,21.5
2022-12-23T05:16:58.546Z,21.5
2022-12-23T05:18:02.563Z,21.5
2022-12-23T05:19:05.064Z,21.5
2022-12-23T05:20:07.292Z,21.4
2022-12-23T05:21:09.575Z,21.4
2022-12-23T05:22:12.093Z,21.4
2022-12-23T05:23:14.630Z,21.4
2022-12-23T05:24:17.154Z,21.4
2022-12-23T05:25:19.146Z,21.4
2022-12-23T05:26:21.804Z,21.4
2022-12-23T05:27:24.070Z,21.4
2022-12-23T05:28:26.580Z,21.4
2022-12-23T05:29:29.088Z,21.4
2022-12-23T05:30:31.327Z,21.4
2022-12-23T05:31:34.050Z,21.4
2022-12-23T05:32:36.527Z,21.4
2022-12-23T05:33:39.315Z,21.4
2022-12-23T05:34:41.773Z,21.4
2022-12-23T05:35:44.280Z,21.4
2022-12-23T05:36:46.828Z,21.4
2022-12-23T05:37:48.780Z,21.4
2022-12-23T05:38:51.317Z,21.4
2022-12-23T05:39:53.854Z,21.4
2022-12-23T05:40:56.449Z,21.4
2022-12-23T05:41:59.091Z,21.4
2022-12-23T05:43:01.699Z,21.4
2022-12-23T05:44:04.205Z,21.4
2022-12-23T05:45:06.709Z,21.4
2022-12-23T05:46:09.229Z,21.4
2022-12-23T05:47:11.747Z,21.4
2022-12-23T05:48:14.230Z,21.4
2022-12-23T05:49:16.499Z,21.4
2022-12-23T05:50:19.042Z,21.4
2022-12-23T05:51:21.655Z,21.4
2022-12-23T05:52:24.272Z,21.4
2022-12-23T05:53:26.819Z,21.4
2022-12-23T05:54:28.784Z,21.4
2022-12-23T05:55:31.308Z,21.4
2022-12-23T05:56:33.631Z,21.4
2022-12-23T05:57:37.167Z,21.4
2022-12-23T05:58:39.687Z,21.4
2022-12-23T05:59:42.593Z,21.4
2022-12-23T06:00:44.947Z,21.4
2022-12-23T06:01:47.781Z,21.4
2022-12-23T06:03:56.281Z,21.4
2022-12-23T06:04:59.055Z,21.4
2022-12-23T06:06:01.609Z,21.4
2022-12-23T06:07:03.588Z,21.4
2022-12-23T06:08:06.166Z,21.4
2022-12-23T06:09:08.685Z,21.4
2022-12-23T06:10:11.295Z,21.4
2022-12-23T06:11:13.867Z,21.4
2022-12-23T06:12:16.425Z,21.4
2022-12-23T06:13:19.153Z,21.4
2022-12-23T06:15:26.347Z,21.4
2022-12-23T06:16:28.753Z,21.4
2022-12-23T06:17:31.483Z,21.4
2022-12-23T06:18:34.042Z,21.4
2022-12-23T06:19:36.562Z,21.4
2022-12-23T06:20:39.080Z,21.4
2022-12-23T06:21:41.331Z,21.4
2022-12-23T06:22:43.932Z,21.4
2022-12-23T06:23:46.437Z,21.4
2022-12-23T06:24:48.985Z,21.3
2022-12-23T06:25:51.223Z,21.4
2022-12-23T06:27:59.149Z,21.3
2022-12-23T06:29:01.746Z,21.3
2022-12-23T06:30:03.974Z,21.3
2022-12-23T06:31:06.507Z,21.3
2022-12-23T06:32:09.256Z,21.3
2022-12-23T06:33:11.949Z,21.3
2022-12-23T06:34:14.488Z,21.3
2022-12-23T06:35:17.028Z,21.3
2022-12-23T06:36:19.598Z,21.3
2022-12-23T06:37:21.872Z,21.3
2022-12-23T06:38:24.125Z,21.3
2022-12-23T06:39:26.635Z,21.3
2022-12-23T06:40:29.377Z,21.3
2022-12-23T06:41:31.677Z,21.3
2022-12-23T06:42:34.199Z,21.3
2022-12-23T06:43:36.575Z,21.3
2022-12-23T06:44:39.167Z,21.3
2022-12-23T06:45:41.861Z,21.3
2022-12-23T06:46:44.455Z,21.3
2022-12-23T06:47:46.777Z,21.3
2022-12-23T06:48:49.129Z,21.3
2022-12-23T06:49:51.397Z,21.3
2022-12-23T06:50:53.933Z,21.3
2022-12-23T06:51:56.144Z,21.3
2022-12-23T06:52:58.376Z,21.3
2022-12-23T06:54:00.592Z,21.3
2022-12-23T06:55:03.184Z,21.3
2022-12-23T06:56:05.458Z,21.3
2022-12-23T06:57:07.969Z,21.3
2022-12-23T06:58:10.474Z,21.3
2022-12-23T06:59:13.041Z,21.3
2022-12-23T07:00:15.707Z,21.3
2022-12-23T07:01:18.265Z,21.3
2022-12-23T07:02:21.769Z,21.3
2022-12-23T07:03:24.733Z,21.3
2022-12-23T07:04:27.189Z,21.3
2022-12-23T07:06:34.797Z,21.3
2022-12-23T07:07:37.328Z,21.3
2022-12-23T07:08:39.580Z,21.3
2022-12-23T07:09:41.901Z,21.3
2022-12-23T07:10:43.853Z,21.3
2022-12-23T07:11:46.086Z,21.3
2022-12-23T07:13:53.607Z,21.3
2022-12-23T07:14:56.184Z,21.3
2022-12-23T07:15:58.873Z,21.3
2022-12-23T07:17:01.419Z,21.3
2022-12-23T07:18:04.222Z,21.3
2022-12-23T07:19:06.786Z,21.3
2022-12-23T07:20:09.078Z,21.3
2022-12-23T07:22:16.633Z,21.3
2022-12-23T07:23:18.889Z,21.3
2022-12-23T07:24:21.425Z,21.3
2022-12-23T07:25:23.939Z,21.3
2022-12-23T07:26:26.478Z,21.3
2022-12-23T07:27:29.068Z,21.3
2022-12-23T07:28:31.390Z,21.3
2022-12-23T07:29:33.675Z,21.3
2022-12-23T07:30:36.243Z,21.3
2022-12-23T07:32:43.852Z,21.3
2022-12-23T07:33:46.097Z,21.3
2022-12-23T07:34:48.596Z,21.3
2022-12-23T07:35:51.108Z,21.3
2022-12-23T07:36:53.330Z,21.3
2022-12-23T07:37:55.843Z,21.3
2022-12-23T07:38:58.099Z,21.3
2022-12-23T07:41:05.354Z,21.3
2022-12-23T07:43:12.878Z,21.3
2022-12-23T07:44:15.386Z,21.3
2022-12-23T07:45:17.902Z,21.3
2022-12-23T07:46:20.446Z,21.3
2022-12-23T07:47:23.043Z,21.3
2022-12-23T07:48:24.984Z,21.3
2022-12-23T07:49:27.203Z,21.3
2022-12-23T07:50:29.477Z,21.2
2022-12-23T07:51:32.023Z,21.3
2022-12-23T07:52:33.999Z,21.3
2022-12-23T07:53:36.308Z,21.3
2022-12-23T07:54:38.557Z,21.3
2022-12-23T07:55:40.814Z,21.2
2022-12-23T07:56:43.315Z,21.3
2022-12-23T07:57:45.254Z,21.3
2022-12-23T07:58:48.300Z,21.3
2022-12-23T07:59:50.233Z,21.3
2022-12-23T08:00:52.509Z,21.2
2022-12-23T08:01:55.097Z,21.3
2022-12-23T08:02:59.095Z,21.3
2022-12-23T08:04:02.043Z,21.3
2022-12-23T08:05:04.522Z,21.3
2022-12-23T08:06:07.252Z,21.3
2022-12-23T08:07:09.503Z,21.3
2022-12-23T08:08:11.726Z,21.3
2022-12-23T08:09:13.711Z,21.3
2022-12-23T08:10:15.950Z,21.3
2022-12-23T08:11:18.446Z,21.3
2022-12-23T08:12:20.974Z,21.3
2022-12-23T08:13:23.494Z,21.3
2022-12-23T08:14:25.714Z,21.3
2022-12-23T08:15:27.956Z,21.3
2022-12-23T08:16:30.766Z,21.3
2022-12-23T08:17:37.832Z,21.3
2022-12-23T08:18:40.462Z,21.3
2022-12-23T08:19:42.989Z,21.3
2022-12-23T08:20:45.245Z,21.3
2022-12-23T08:21:47.457Z,21.3
2022-12-23T08:22:50.014Z,21.3
2022-12-23T08:23:52.277Z,21.3
2022-12-23T08:24:54.786Z,21.3
2022-12-23T08:25:57.308Z,21.3
2022-12-23T08:26:59.815Z,21.3
2022-12-23T08:28:02.080Z,21.3
2022-12-23T08:29:04.301Z,21.3
2022-12-23T08:30:06.831Z,21.3
2022-12-23T08:31:09.613Z,21.3
2022-12-23T08:32:12.453Z,21.3
2022-12-23T08:33:15.017Z,21.3
2022-12-23T08:34:17.697Z,21.2
2022-12-23T08:35:19.660Z,21.3
2022-12-23T08:37:26.913Z,21.3
2022-12-23T08:38:29.172Z,21.3
2022-12-23T08:39:31.413Z,21.3
2022-12-23T08:40:33.692Z,21.3
2022-12-23T08:41:35.668Z,21.3
2022-12-23T08:42:38.726Z,21.3
2022-12-23T08:43:41.231Z,21.2
2022-12-23T08:44:43.504Z,21.2
2022-12-23T08:45:46.222Z,21.3
2022-12-23T08:46:49.232Z,21.2
2022-12-23T08:47:51.772Z,21.3
2022-12-23T08:48:54.354Z,21.3
2022-12-23T08:49:57.109Z,21.3
2022-12-23T08:50:59.606Z,21.2
2022-12-23T08:52:02.122Z,21.2
2022-12-23T08:53:04.656Z,21.3
2022-12-23T08:54:07.172Z,21.2
2022-12-23T08:55:09.704Z,21.2
2022-12-23T08:56:12.246Z,21.3
2022-12-23T08:57:14.792Z,21.3
2022-12-23T08:58:17.120Z,21.2
2022-12-23T08:59:20.940Z,21.3
2022-12-23T09:00:23.681Z,21.2
2022-12-23T09:01:26.748Z,21.2
2022-12-23T09:02:30.643Z,21.2
2022-12-23T09:03:33.608Z,21.3
2022-12-23T09:04:36.626Z,21.3
2022-12-23T09:05:39.238Z,21.2
2022-12-23T09:06:41.684Z,21.3
2022-12-23T09:07:44.004Z,21.3
2022-12-23T09:08:46.523Z,21.3
2022-12-23T09:09:48.755Z,21.2
2022-12-23T09:10:50.753Z,21.3
2022-12-23T09:11:53.027Z,21.3
2022-12-23T09:14:00.343Z,21.3
2022-12-23T09:15:02.818Z,21.2
2022-12-23T09:16:05.313Z,21.3
2022-12-23T09:17:08.106Z,21.3
2022-12-23T09:18:10.627Z,21.3
2022-12-23T09:19:13.216Z,21.3
2022-12-23T09:20:15.862Z,21.3
2022-12-23T09:21:18.628Z,21.3
2022-12-23T09:22:21.198Z,21.3
2022-12-23T09:23:23.470Z,21.3
2022-12-23T09:24:25.732Z,21.3
2022-12-23T09:25:28.293Z,21.2
2022-12-23T09:26:30.847Z,21.3
2022-12-23T09:27:33.136Z,21.2
2022-12-23T09:28:35.706Z,21.2
2022-12-23T09:29:38.212Z,21.2
2022-12-23T09:30:40.469Z,21.3
2022-12-23T09:31:43.005Z,21.2
2022-12-23T09:32:45.786Z,21.3
2022-12-23T09:33:47.741Z,21.2
2022-12-23T09:34:50.274Z,21.3
2022-12-23T09:35:52.614Z,21.3
2022-12-23T09:36:56.683Z,21.2
2022-12-23T09:37:59.209Z,21.3
2022-12-23T09:39:01.801Z,21.3
2022-12-23T09:40:04.032Z,21.3
2022-12-23T09:41:05.978Z,21.3
2022-12-23T09:42:08.241Z,21.3
2022-12-23T09:43:10.534Z,21.3
2022-12-23T09:44:12.832Z,21.3
2022-12-23T09:45:15.111Z,21.3
2022-12-23T09:46:17.906Z,21.3
2022-12-23T09:47:20.723Z,21.3
2022-12-23T09:48:23.260Z,21.3
2022-12-23T09:49:25.527Z,21.3
2022-12-23T09:50:27.287Z,21.3
2022-12-23T09:51:29.881Z,21.3
2022-12-23T09:52:32.500Z,21.3
2022-12-23T09:53:35.014Z,21.3
2022-12-23T09:54:37.552Z,21.3
2022-12-23T09:55:40.054Z,21.3
2022-12-23T09:56:43.375Z,21.3
2022-12-23T09:57:45.591Z,21.3
2022-12-23T09:58:47.845Z,21.3
2022-12-23T09:59:50.344Z,21.3
2022-12-23T10:00:52.877Z,21.3
2022-12-23T10:01:55.574Z,21.3
2022-12-23T10:02:59.524Z,21.3
2022-12-23T10:04:03.219Z,21.3
2022-12-23T10:05:05.871Z,21.3
2022-12-23T10:06:08.397Z,21.3
2022-12-23T10:07:11.008Z,21.3
2022-12-23T10:08:13.622Z,21.3
2022-12-23T10:09:16.259Z,21.3
2022-12-23T10:10:18.550Z,21.3
2022-12-23T10:11:21.211Z,21.3
2022-12-23T10:13:28.735Z,21.3
2022-12-23T10:14:31.357Z,21.3
2022-12-23T10:15:33.620Z,21.3
2022-12-23T10:16:35.945Z,21.3
2022-12-23T10:17:38.691Z,21.3
2022-12-23T10:18:41.188Z,21.3
2022-12-23T10:19:43.447Z,21.3
2022-12-23T10:20:45.983Z,21.3
2022-12-23T10:21:48.976Z,21.3
2022-12-23T10:22:51.271Z,21.3
2022-12-23T10:23:53.888Z,21.3
2022-12-23T10:24:56.413Z,21.3
2022-12-23T10:25:58.684Z,21.3
2022-12-23T10:27:01.181Z,21.3
2022-12-23T10:28:03.688Z,21.3
2022-12-23T10:29:05.933Z,21.3
2022-12-23T10:32:18.639Z,21.3
2022-12-23T10:33:21.066Z,21.3
2022-12-23T10:34:23.575Z,21.3
2022-12-23T10:35:26.092Z,21.3
2022-12-23T10:36:28.202Z,21.3
2022-12-23T10:37:30.967Z,21.3
2022-12-23T10:38:33.291Z,21.3
2022-12-23T10:39:35.974Z,21.3
2022-12-23T10:40:38.522Z,21.3
2022-12-23T10:41:40.790Z,21.3
2022-12-23T10:42:43.323Z,21.3
2022-12-23T10:43:45.619Z,21.3
2022-12-23T10:44:48.531Z,21.3
2022-12-23T10:45:50.756Z,21.3
2022-12-23T10:46:53.805Z,21.3
2022-12-23T10:47:56.238Z,21.3
2022-12-23T10:48:58.537Z,21.3
2022-12-23T10:50:01.155Z,21.3
2022-12-23T10:51:03.515Z,21.3
2022-12-23T10:52:05.810Z,21.3
2022-12-23T10:53:08.088Z,21.3
2022-12-23T10:54:10.657Z,21.3
2022-12-23T10:55:13.329Z,21.3
2022-12-23T10:56:15.408Z,21.3
2022-12-23T10:57:17.942Z,21.3
2022-12-23T10:58:20.445Z,21.3
2022-12-23T10:59:22.954Z,21.3
2022-12-23T11:00:25.205Z,21.3
2022-12-23T11:01:28.978Z,21.3
2022-12-23T11:02:32.617Z,21.3
2022-12-23T11:03:35.791Z,21.3
2022-12-23T11:04:39.376Z,21.3
2022-12-23T11:05:42.249Z,21.3
2022-12-23T11:06:44.768Z,21.3
2022-12-23T11:07:47.801Z,21.3
2022-12-23T11:08:50.513Z,21.3
2022-12-23T11:09:54.140Z,21.3
2022-12-23T11:10:56.745Z,21.3
2022-12-23T11:11:58.981Z,21.3
2022-12-23T11:13:01.285Z,21.3
2022-12-23T11:14:03.814Z,21.3
2022-12-23T11:15:06.343Z,21.3
2022-12-23T11:16:09.026Z,21.3
2022-12-23T11:17:11.457Z,21.3
2022-12-23T11:18:13.743Z,21.3
2022-12-23T11:19:16.402Z,21.3
2022-12-23T11:20:18.675Z,21.3
2022-12-23T11:21:21.236Z,21.3
2022-12-23T11:22:23.797Z,21.3
2022-12-23T11:23:26.056Z,21.3
2022-12-23T11:24:28.638Z,21.3
2022-12-23T11:25:31.244Z,21.3
2022-12-23T11:26:33.925Z,21.3
2022-12-23T11:27:37.181Z,21.3
2022-12-23T11:28:39.711Z,21.3
2022-12-23T11:29:42.301Z,21.3
2022-12-23T11:31:50.558Z,21.3
2022-12-23T11:32:53.274Z,21.3
2022-12-23T11:33:55.832Z,21.3
2022-12-23T11:34:58.314Z,21.3
2022-12-23T11:36:00.742Z,21.3
2022-12-23T11:38:07.953Z,21.3
2022-12-23T11:39:10.290Z,21.3
2022-12-23T11:40:12.871Z,21.3
2022-12-23T11:41:15.329Z,21.3
2022-12-23T11:42:17.971Z,21.3
2022-12-23T11:43:20.203Z,21.3
2022-12-23T11:44:22.470Z,21.3
2022-12-23T11:45:24.930Z,21.3
2022-12-23T11:46:27.730Z,21.3
2022-12-23T11:47:30.648Z,21.3
2022-12-23T11:48:33.232Z,21.3
2022-12-23T11:49:35.761Z,21.3
2022-12-23T11:50:38.822Z,21.3
2022-12-23T11:51:42.162Z,21.3
2022-12-23T11:52:44.158Z,21.3
2022-12-23T11:53:46.382Z,21.3
2022-12-23T11:55:54.590Z,21.3
2022-12-23T11:56:57.234Z,21.3
2022-12-23T11:58:00.041Z,21.3
2022-12-23T11:59:02.315Z,21.3
2022-12-23T12:00:04.829Z,21.3
2022-12-23T12:01:07.082Z,21.3
2022-12-23T12:02:09.558Z,21.3
2022-12-23T12:03:12.452Z,21.3
2022-12-23T12:04:15.111Z,21.3
2022-12-23T12:05:17.616Z,21.3
2022-12-23T12:06:20.210Z,21.3
2022-12-23T12:07:22.719Z,21.3
2022-12-23T12:08:24.961Z,21.3
2022-12-23T12:09:27.216Z,21.3
2022-12-23T12:10:29.836Z,21.3
2022-12-23T12:11:32.070Z,21.3
2022-12-23T12:12:34.374Z,21.3
2022-12-23T12:13:37.470Z,21.3
2022-12-23T12:14:39.779Z,21.3
2022-12-23T12:15:43.443Z,21.3
2022-12-23T12:16:46.277Z,21.3
2022-12-23T12:17:50.314Z,21.3
2022-12-23T12:19:57.803Z,21.3
2022-12-23T12:21:00.331Z,21.3
2022-12-23T12:22:02.574Z,21.3
2022-12-23T12:23:05.138Z,21.3
2022-12-23T12:25:12.395Z,21.3
2022-12-23T12:26:14.679Z,21.3
2022-12-23T12:27:16.640Z,21.3
2022-12-23T12:28:18.919Z,21.3
2022-12-23T12:29:21.537Z,21.3
2022-12-23T12:30:24.237Z,21.3
2022-12-23T12:31:27.341Z,21.3
2022-12-23T12:32:29.890Z,21.3
2022-12-23T12:33:31.886Z,21.3
2022-12-23T12:34:34.160Z,21.3
2022-12-23T12:35:36.676Z,21.3
2022-12-23T12:36:39.374Z,21.3
2022-12-23T12:37:42.442Z,21.3
2022-12-23T12:38:44.674Z,21.3
2022-12-23T12:39:47.003Z,21.3
2022-12-23T12:40:49.224Z,21.3
2022-12-23T12:41:51.463Z,21.3
2022-12-23T12:42:54.918Z,21.3
2022-12-23T12:43:57.497Z,21.3
2022-12-23T12:45:00.144Z,21.3
2022-12-23T12:46:03.060Z,21.3
2022-12-23T12:49:15.727Z,21.3
2022-12-23T12:50:18.235Z,21.3
2022-12-23T12:51:20.770Z,21.3
2022-12-23T12:52:23.306Z,21.3
2022-12-23T12:53:26.118Z,21.3
2022-12-23T12:54:28.738Z,21.3
2022-12-23T12:55:30.967Z,21.3
2022-12-23T12:56:33.488Z,21.3
2022-12-23T12:57:36.071Z,21.3
2022-12-23T12:58:38.629Z,21.3
2022-12-23T12:59:41.243Z,21.3
2022-12-23T13:00:44.559Z,21.3
2022-12-23T13:01:46.723Z,21.3
2022-12-23T13:02:49.481Z,21.3
2022-12-23T13:03:52.236Z,21.3
2022-12-23T13:04:54.805Z,21.3
2022-12-23T13:05:57.053Z,21.3
2022-12-23T13:06:59.293Z,21.3
2022-12-23T13:08:01.601Z,21.3
2022-12-23T13:09:04.140Z,21.3
2022-12-23T13:10:06.638Z,21.3
2022-12-23T13:11:09.089Z,21.3
2022-12-23T13:12:11.359Z,21.3
2022-12-23T13:13:13.868Z,21.3
2022-12-23T13:14:16.147Z,21.3
2022-12-23T13:15:18.488Z,21.3
2022-12-23T13:16:21.249Z,21.3
2022-12-23T13:17:23.968Z,21.3
2022-12-23T13:18:26.601Z,21.3
2022-12-23T13:19:28.825Z,21.3
2022-12-23T13:20:30.815Z,21.3
2022-12-23T13:21:33.369Z,21.3
2022-12-23T13:22:35.901Z,21.3
2022-12-23T13:24:43.389Z,21.3
2022-12-23T13:25:45.993Z,21.3
2022-12-23T13:26:49.070Z,21.3
2022-12-23T13:27:51.655Z,21.3
2022-12-23T13:28:54.101Z,21.3
2022-12-23T13:31:01.761Z,21.3
2022-12-23T13:32:04.743Z,21.3
2022-12-23T13:33:06.849Z,21.3
2022-12-23T13:34:09.008Z,21.3
2022-12-23T13:35:10.995Z,21.3
2022-12-23T13:36:13.383Z,21.3
2022-12-23T13:37:16.041Z,21.3
2022-12-23T13:38:18.631Z,21.3
2022-12-23T13:39:21.303Z,21.3
2022-12-23T13:40:23.542Z,21.3
2022-12-23T13:41:26.051Z,21.3
2022-12-23T13:42:28.281Z,21.3
2022-12-23T13:43:30.844Z,21.3
2022-12-23T13:44:33.071Z,21.3
2022-12-23T13:45:35.336Z,21.3
2022-12-23T13:46:39.194Z,21.3
2022-12-23T13:47:42.069Z,21.3
2022-12-23T13:48:44.685Z,21.3
2022-12-23T13:49:47.223Z,21.3
2022-12-23T13:50:49.742Z,21.3
2022-12-23T13:51:52.290Z,21.3
2022-12-23T13:52:54.524Z,21.3
2022-12-23T13:55:01.511Z,21.3
2022-12-23T13:56:03.518Z,21.3
2022-12-23T13:57:06.053Z,21.3
2022-12-23T13:58:08.563Z,21.3
2022-12-23T13:59:10.819Z,21.3
2022-12-23T14:00:13.373Z,21.3
2022-12-23T14:01:15.822Z,21.3
2022-12-23T14:02:18.694Z,21.3
2022-12-23T14:03:21.455Z,21.3
2022-12-23T14:04:24.174Z,21.3
2022-12-23T14:05:26.824Z,21.3
2022-12-23T14:06:29.344Z,21.3
2022-12-23T14:07:31.029Z,21.3
2022-12-23T14:08:33.248Z,21.3
2022-12-23T14:09:35.521Z,21.3
2022-12-23T14:10:37.840Z,21.3
2022-12-23T14:11:40.424Z,21.3
2022-12-23T14:12:43.978Z,21.3
2022-12-23T14:13:46.597Z,21.3
2022-12-23T14:14:49.177Z,21.3
2022-12-23T14:15:51.577Z,21.3
2022-12-23T14:16:54.796Z,21.3
2022-12-23T14:19:02.386Z,21.3
2022-12-23T14:20:04.819Z,21.3
2022-12-23T14:21:07.525Z,21.3
2022-12-23T14:22:10.066Z,21.3
2022-12-23T14:23:12.326Z,21.3
2022-12-23T14:24:14.840Z,21.3