createdAt,value
2023-03-17T00:01:53.943Z,71.48
2023-03-17T00:04:23.539Z,71.66
2023-03-17T00:06:50.408Z,71.55
2023-03-17T00:09:19.232Z,71.55
2023-03-17T00:11:46.760Z,71.63
2023-03-17T00:14:14.025Z,71.70
2023-03-17T00:16:43.192Z,71.67
2023-03-17T00:19:19.678Z,71.79
2023-03-17T00:21:47.359Z,71.68
2023-03-17T00:24:15.233Z,71.62
2023-03-17T00:26:42.727Z,71.53
2023-03-17T00:29:09.861Z,71.69
2023-03-17T00:31:37.395Z,71.60
2023-03-17T00:34:04.202Z,71.62
2023-03-17T00:36:33.613Z,71.68
2023-03-17T00:39:03.406Z,71.63
2023-03-17T00:41:30.112Z,71.79
2023-03-17T00:43:57.025Z,72.18
2023-03-17T00:46:28.350Z,72.00
2023-03-17T00:48:57.353Z,71.99
2023-03-17T00:51:24.169Z,72.04
2023-03-17T00:53:51.129Z,72.07
2023-03-17T00:56:20.527Z,72.25
2023-03-17T00:58:48.069Z,72.05
2023-03-17T01:01:15.616Z,71.96
2023-03-17T01:03:42.381Z,72.10
2023-03-17T01:06:12.402Z,72.35
2023-03-17T01:08:40.456Z,72.34
2023-03-17T01:11:15.579Z,72.27
2023-03-17T01:13:42.244Z,72.23
2023-03-17T01:16:10.329Z,72.16
2023-03-17T01:18:37.685Z,72.19
2023-03-17T01:21:04.897Z,72.27
2023-03-17T01:23:32.018Z,72.52
2023-03-17T01:25:58.788Z,72.26
2023-03-17T01:28:25.534Z,72.24
2023-03-17T01:30:52.101Z,72.14
2023-03-17T01:33:19.054Z,72.16
2023-03-17T01:35:45.802Z,72.06
2023-03-17T01:38:14.384Z,71.96
2023-03-17T01:40:49.590Z,72.00
2023-03-17T01:43:22.996Z,72.13
2023-03-17T01:46:16.090Z,71.97
2023-03-17T01:49:00.133Z,72.01
2023-03-17T01:51:42.361Z,71.90
2023-03-17T01:54:14.609Z,72.03
2023-03-17T01:56:44.688Z,72.03
2023-03-17T01:59:17.101Z,71.83
2023-03-17T02:01:48.067Z,71.95
2023-03-17T02:04:16.339Z,71.98
2023-03-17T02:06:56.774Z,71.86
2023-03-17T02:09:25.029Z,72.22
2023-03-17T02:11:52.846Z,71.97
2023-03-17T02:14:19.808Z,71.80
2023-03-17T02:16:47.079Z,72.01
2023-03-17T02:19:16.246Z,72.07
2023-03-17T02:21:48.854Z,71.93
2023-03-17T02:24:24.168Z,72.00
2023-03-17T02:26:54.015Z,72.26
2023-03-17T02:29:22.520Z,72.25
2023-03-17T02:31:49.896Z,72.51
2023-03-17T02:34:17.139Z,72.38
2023-03-17T02:36:44.059Z,72.30
2023-03-17T02:39:10.679Z,72.38
2023-03-17T02:41:37.500Z,72.34
2023-03-17T02:44:04.361Z,72.40
2023-03-17T02:46:31.372Z,72.55
2023-03-17T02:49:00.294Z,72.54
2023-03-17T02:51:27.607Z,72.64
2023-03-17T02:53:54.259Z,72.57
2023-03-17T02:56:21.227Z,72.58
2023-03-17T02:58:47.943Z,72.35
2023-03-17T03:01:15.059Z,72.32
2023-03-17T03:03:41.978Z,72.42
2023-03-17T03:06:08.865Z,72.53
2023-03-17T03:08:35.846Z,72.48
2023-03-17T03:11:03.549Z,72.32
2023-03-17T03:13:30.938Z,72.64
2023-03-17T03:15:57.684Z,72.53
2023-03-17T03:18:24.421Z,72.49
2023-03-17T03:20:51.072Z,72.31
2023-03-17T03:23:18.096Z,72.43
2023-03-17T03:25:45.670Z,72.51
2023-03-17T03:28:12.300Z,72.57
2023-03-17T03:30:39.292Z,72.71
2023-03-17T03:33:06.273Z,72.73
2023-03-17T03:35:33.868Z,72.77
2023-03-17T03:38:00.707Z,72.88
2023-03-17T03:40:28.161Z,72.77
2023-03-17T03:42:55.532Z,72.52
2023-03-17T03:45:22.132Z,72.73
2023-03-17T03:47:48.867Z,72.61
2023-03-17T03:50:16.196Z,72.64
2023-03-17T03:52:42.788Z,72.85
2023-03-17T03:55:09.756Z,72.74
2023-03-17T03:57:36.536Z,72.53
2023-03-17T04:00:04.594Z,72.49
2023-03-17T04:02:39.426Z,72.46
2023-03-17T04:05:07.110Z,72.72
2023-03-17T04:07:33.829Z,72.77
2023-03-17T04:10:01.157Z,73.28
2023-03-17T04:12:27.647Z,73.65
2023-03-17T04:14:54.317Z,73.86
2023-03-17T04:17:21.077Z,74.06
2023-03-17T04:19:47.584Z,74.39
2023-03-17T04:22:14.178Z,74.31
2023-03-17T04:24:41.400Z,74.07
2023-03-17T04:27:08.647Z,74.04
2023-03-17T04:29:35.530Z,73.64
2023-03-17T04:32:03.243Z,73.78
2023-03-17T04:34:29.786Z,73.71
2023-03-17T04:36:57.058Z,73.65
2023-03-17T04:39:23.920Z,73.43
2023-03-17T04:41:50.670Z,73.28
2023-03-17T04:44:17.274Z,73.31
2023-03-17T04:46:44.328Z,73.48
2023-03-17T04:49:11.479Z,73.63
2023-03-17T04:51:38.017Z,73.66
2023-03-17T04:54:05.587Z,73.83
2023-03-17T04:56:32.417Z,74.10
2023-03-17T04:58:59.076Z,74.04
2023-03-17T05:01:26.081Z,74.44
2023-03-17T05:03:52.876Z,74.51
2023-03-17T05:06:19.354Z,74.36
2023-03-17T05:08:46.212Z,74.45
2023-03-17T05:11:13.797Z,74.35
2023-03-17T05:13:40.418Z,74.46
2023-03-17T05:16:08.684Z,74.38
2023-03-17T05:18:36.512Z,74.38
2023-03-17T05:21:04.840Z,74.39
2023-03-17T05:23:31.932Z,74.28
2023-03-17T05:25:58.755Z,74.45
2023-03-17T05:28:26.106Z,74.45
2023-03-17T05:30:54.696Z,74.44
2023-03-17T05:33:21.357Z,74.56
2023-03-17T05:35:47.931Z,74.69
2023-03-17T05:38:15.549Z,74.93
2023-03-17T05:40:42.822Z,75.36
2023-03-17T05:43:09.867Z,75.26
2023-03-17T05:45:36.676Z,75.54
2023-03-17T05:48:04.124Z,75.82
2023-03-17T05:50:30.924Z,76.13
2023-03-17T05:52:57.754Z,76.27
2023-03-17T05:55:24.407Z,76.35
2023-03-17T05:57:51.000Z,76.59
2023-03-17T06:00:18.356Z,76.91
2023-03-17T06:02:45.363Z,77.05
2023-03-17T06:05:12.752Z,76.87
2023-03-17T06:07:51.615Z,77.02
2023-03-17T06:10:21.808Z,77.01
2023-03-17T06:12:48.538Z,76.92
2023-03-17T06:15:16.377Z,77.01
2023-03-17T06:17:43.037Z,77.08
2023-03-17T06:20:11.187Z,76.89
2023-03-17T06:22:39.750Z,76.90
2023-03-17T06:25:11.754Z,76.71
2023-03-17T06:27:38.543Z,76.63
2023-03-17T06:30:07.631Z,76.56
2023-03-17T06:32:35.388Z,76.55
2023-03-17T06:35:04.735Z,76.46
2023-03-17T06:37:31.305Z,76.18
2023-03-17T06:40:00.285Z,76.32
2023-03-17T06:42:27.510Z,76.05
2023-03-17T06:44:54.443Z,75.77
2023-03-17T06:47:22.150Z,75.69
2023-03-17T06:49:49.606Z,75.57
2023-03-17T06:52:16.360Z,75.85
2023-03-17T06:54:44.092Z,75.40
2023-03-17T06:57:11.571Z,75.09
2023-03-17T06:59:38.459Z,74.76
2023-03-17T07:02:05.713Z,74.00
2023-03-17T07:04:32.337Z,73.61
2023-03-17T07:06:58.911Z,73.19
2023-03-17T07:09:25.844Z,72.87
2023-03-17T07:11:52.993Z,72.72
2023-03-17T07:14:19.642Z,71.94
2023-03-17T07:16:47.853Z,71.86
2023-03-17T07:19:14.991Z,71.66
2023-03-17T07:21:41.477Z,71.15
2023-03-17T07:24:09.390Z,71.28
2023-03-17T07:26:36.609Z,69.89
2023-03-17T07:29:03.273Z,69.46
2023-03-17T07:31:30.252Z,69.13
2023-03-17T07:33:57.407Z,68.89
2023-03-17T07:36:24.367Z,68.52
2023-03-17T07:38:51.394Z,68.52
2023-03-17T07:41:18.015Z,66.21
2023-03-17T07:43:44.778Z,65.56
2023-03-17T07:46:13.381Z,66.07
2023-03-17T07:48:42.720Z,65.05
2023-03-17T07:51:15.139Z,64.41
2023-03-17T07:53:42.489Z,63.72
2023-03-17T07:56:09.095Z,63.55
2023-03-17T07:58:36.657Z,63.36
2023-03-17T08:01:04.432Z,63.06
2023-03-17T08:03:31.197Z,63.46
2023-03-17T08:05:59.010Z,62.98
2023-03-17T08:08:27.035Z,61.62
2023-03-17T08:11:00.570Z,61.26
2023-03-17T08:13:27.231Z,60.50
2023-03-17T08:15:53.708Z,60.50
2023-03-17T08:18:20.388Z,60.46
2023-03-17T08:20:47.196Z,60.35
2023-03-17T08:23:13.706Z,60.10
2023-03-17T08:25:40.337Z,59.84
2023-03-17T08:28:07.378Z,58.51
2023-03-17T08:30:34.233Z,58.18
2023-03-17T08:33:01.205Z,58.54
2023-03-17T08:35:28.217Z,56.86
2023-03-17T08:37:56.246Z,56.82
2023-03-17T08:40:22.992Z,56.47
2023-03-17T08:42:50.035Z,56.37
2023-03-17T08:45:18.834Z,56.02
2023-03-17T08:47:47.198Z,54.83
2023-03-17T08:50:21.254Z,54.66
2023-03-17T08:52:48.817Z,53.99
2023-03-17T08:55:16.189Z,53.82
2023-03-17T08:57:44.045Z,53.92
2023-03-17T09:00:19.759Z,53.98
2023-03-17T09:02:47.236Z,53.47
2023-03-17T09:05:16.425Z,53.67
2023-03-17T09:07:43.371Z,53.46
2023-03-17T09:10:11.863Z,52.78
2023-03-17T09:12:38.830Z,52.29
2023-03-17T09:15:07.167Z,51.09
2023-03-17T09:17:34.113Z,50.92
2023-03-17T09:20:00.588Z,50.74
2023-03-17T09:22:27.236Z,51.36
2023-03-17T09:24:53.944Z,52.45
2023-03-17T09:27:20.704Z,51.66
2023-03-17T09:29:47.373Z,51.78
2023-03-17T09:32:15.190Z,51.04
2023-03-17T09:34:42.407Z,50.38
2023-03-17T09:37:09.238Z,50.40
2023-03-17T09:39:36.031Z,49.26
2023-03-17T09:42:33.920Z,48.82
2023-03-17T09:45:17.233Z,49.35
2023-03-17T09:47:50.312Z,49.88
2023-03-17T09:50:25.441Z,50.19
2023-03-17T09:52:54.899Z,49.18
2023-03-17T09:55:30.796Z,47.59
2023-03-17T09:58:00.182Z,47.65
2023-03-17T10:00:30.495Z,48.56
2023-03-17T10:02:58.082Z,48.42
2023-03-17T10:05:30.051Z,47.72
2023-03-17T10:08:30.751Z,47.63
2023-03-17T10:11:14.422Z,46.74
2023-03-17T10:13:44.272Z,46.16
2023-03-17T10:16:17.099Z,45.87
2023-03-17T10:18:52.485Z,45.79
2023-03-17T10:21:25.414Z,46.77
2023-03-17T10:23:53.667Z,47.07
2023-03-17T10:26:34.172Z,47.57
2023-03-17T10:29:03.766Z,46.97
2023-03-17T10:31:34.000Z,45.01
2023-03-17T10:34:12.781Z,46.21
2023-03-17T10:36:50.776Z,45.93
2023-03-17T10:39:19.998Z,45.72
2023-03-17T10:42:11.456Z,45.89
2023-03-17T10:44:50.233Z,45.16
2023-03-17T10:47:23.500Z,44.83
2023-03-17T10:49:52.073Z,44.59
2023-03-17T10:52:22.996Z,45.00
2023-03-17T10:54:52.880Z,44.47
2023-03-17T10:57:20.749Z,43.43
2023-03-17T10:59:53.149Z,43.69
2023-03-17T11:02:35.497Z,43.38
2023-03-17T11:05:08.929Z,43.48
2023-03-17T11:07:38.983Z,43.33
2023-03-17T11:10:22.607Z,44.55
2023-03-17T11:12:55.473Z,44.23
2023-03-17T11:15:22.410Z,43.13
2023-03-17T11:18:00.390Z,42.83
2023-03-17T11:20:27.127Z,43.50
2023-03-17T11:23:06.762Z,43.54
2023-03-17T11:25:40.591Z,43.59
2023-03-17T11:28:24.535Z,44.83
2023-03-17T11:31:12.294Z,43.86
2023-03-17T11:33:46.603Z,43.36
2023-03-17T11:36:40.954Z,42.89
2023-03-17T11:39:22.438Z,43.16
2023-03-17T11:42:16.567Z,43.15
2023-03-17T11:45:25.037Z,42.86
2023-03-17T11:48:16.711Z,43.11
2023-03-17T11:50:51.843Z,43.17
2023-03-17T11:53:37.837Z,42.93
2023-03-17T11:56:16.252Z,42.72
2023-03-17T11:58:46.425Z,43.52
2023-03-17T12:01:18.929Z,42.95
2023-03-17T12:03:58.249Z,42.69
2023-03-17T12:06:31.389Z,42.64
2023-03-17T12:09:02.643Z,42.76
2023-03-17T12:11:34.599Z,43.69
2023-03-17T12:14:07.053Z,43.55
2023-03-17T12:16:45.772Z,42.81
2023-03-17T12:19:24.659Z,41.62
2023-03-17T12:22:03.386Z,41.81
2023-03-17T12:24:34.135Z,42.49
2023-03-17T12:27:12.294Z,42.59
2023-03-17T12:29:43.093Z,42.15
2023-03-17T12:32:21.291Z,41.74
2023-03-17T12:34:57.166Z,41.60
2023-03-17T12:37:27.144Z,42.88
2023-03-17T12:40:05.916Z,42.44
2023-03-17T12:42:37.903Z,42.47
2023-03-17T12:45:28.953Z,42.70
2023-03-17T12:48:33.564Z,42.81
2023-03-17T12:51:12.013Z,42.05
2023-03-17T12:53:41.990Z,42.49
2023-03-17T12:56:20.870Z,42.27
2023-03-17T12:58:54.153Z,42.27
2023-03-17T13:01:31.808Z,43.09
2023-03-17T13:04:10.881Z,43.16
2023-03-17T13:06:48.499Z,42.76
2023-03-17T13:09:35.476Z,42.95
2023-03-17T13:12:04.598Z,43.23
2023-03-17T13:14:51.173Z,43.09
2023-03-17T13:17:23.223Z,42.72
2023-03-17T13:19:59.088Z,41.45
2023-03-17T13:22:38.530Z,41.85
2023-03-17T13:25:33.045Z,42.18
2023-03-17T13:28:12.207Z,41.94
2023-03-17T13:30:38.927Z,42.42
2023-03-17T13:33:11.635Z,41.43
2023-03-17T13:36:07.779Z,41.27
2023-03-17T13:38:34.770Z,41.53
2023-03-17T13:41:18.612Z,41.78
2023-03-17T13:44:03.745Z,41.42
2023-03-17T13:46:40.717Z,41.82
2023-03-17T13:49:20.622Z,42.04
2023-03-17T13:52:01.106Z,42.30
2023-03-17T13:54:28.159Z,42.20
2023-03-17T13:56:56.154Z,41.78
2023-03-17T13:59:47.133Z,41.85
2023-03-17T14:02:18.802Z,41.21
2023-03-17T14:04:58.317Z,41.67
2023-03-17T14:07:48.745Z,41.42
2023-03-17T14:10:22.781Z,40.85
2023-03-17T14:13:17.255Z,40.44
2023-03-17T14:15:50.167Z,40.60
2023-03-17T14:18:29.963Z,41.16
2023-03-17T14:20:59.060Z,41.06
2023-03-17T14:23:26.537Z,41.25
2023-03-17T14:25:58.879Z,41.59
2023-03-17T14:28:28.332Z,41.09
2023-03-17T14:31:02.361Z,40.74
2023-03-17T14:33:37.407Z,40.21
2023-03-17T14:36:14.184Z,40.53
2023-03-17T14:38:49.256Z,40.59
2023-03-17T14:41:22.539Z,40.50
2023-03-17T14:43:51.728Z,41.33
2023-03-17T14:46:39.641Z,41.11
2023-03-17T14:49:17.718Z,41.42
2023-03-17T14:51:48.118Z,40.93
2023-03-17T14:54:39.494Z,41.23
2023-03-17T14:57:08.318Z,41.02
2023-03-17T14:59:39.258Z,40.99
2023-03-17T15:02:32.459Z,41.08
2023-03-17T15:05:21.191Z,40.79
2023-03-17T15:07:47.944Z,40.47
2023-03-17T15:10:20.674Z,40.03
2023-03-17T15:12:47.826Z,39.35
2023-03-17T15:15:28.160Z,39.57
2023-03-17T15:18:02.639Z,39.95
2023-03-17T15:20:32.647Z,39.17
2023-03-17T15:23:04.473Z,39.08
2023-03-17T15:25:31.062Z,38.95
2023-03-17T15:27:58.162Z,39.12
2023-03-17T15:30:27.463Z,39.59
2023-03-17T15:33:01.206Z,39.27
2023-03-17T15:35:28.275Z,38.99
2023-03-17T15:37:55.351Z,39.70
2023-03-17T15:40:22.048Z,39.17
2023-03-17T15:42:48.678Z,39.20
2023-03-17T15:45:16.942Z,38.61
2023-03-17T15:47:46.772Z,38.95
2023-03-17T15:50:23.296Z,39.46
2023-03-17T15:52:55.352Z,39.50
2023-03-17T15:55:28.866Z,39.66
2023-03-17T15:57:57.496Z,39.83
2023-03-17T16:00:28.335Z,39.56
2023-03-17T16:02:58.266Z,39.30
2023-03-17T16:05:30.891Z,40.01
2023-03-17T16:07:57.608Z,39.97
2023-03-17T16:10:30.133Z,39.42
2023-03-17T16:12:57.899Z,39.88
2023-03-17T16:15:30.828Z,39.96
2023-03-17T16:18:00.125Z,40.50
2023-03-17T16:20:33.416Z,40.75
2023-03-17T16:23:19.071Z,40.77
2023-03-17T16:25:46.216Z,40.65
2023-03-17T16:28:17.385Z,41.09
2023-03-17T16:30:46.047Z,41.29
2023-03-17T16:33:19.271Z,41.72
2023-03-17T16:35:48.272Z,41.83
2023-03-17T16:38:17.358Z,41.96
2023-03-17T16:40:46.666Z,41.94
2023-03-17T16:43:37.136Z,42.12
2023-03-17T16:46:05.899Z,42.30
2023-03-17T16:48:33.892Z,42.26
2023-03-17T16:51:00.611Z,42.52
2023-03-17T16:53:27.231Z,42.60
2023-03-17T16:55:55.042Z,42.60
2023-03-17T16:58:41.126Z,42.82
2023-03-17T17:01:19.891Z,43.14
2023-03-17T17:03:47.452Z,43.26
2023-03-17T17:06:14.823Z,43.51
2023-03-17T17:08:43.346Z,43.54
2023-03-17T17:11:12.522Z,43.96
2023-03-17T17:13:41.014Z,44.11
2023-03-17T17:16:18.676Z,44.18
2023-03-17T17:18:46.718Z,44.20
2023-03-17T17:21:14.933Z,44.30
2023-03-17T17:23:42.061Z,44.39
2023-03-17T17:26:09.251Z,44.48
2023-03-17T17:28:38.705Z,44.88
2023-03-17T17:31:07.050Z,44.95
2023-03-17T17:33:35.187Z,45.02
2023-03-17T17:36:07.454Z,45.01
2023-03-17T17:38:34.471Z,45.05
2023-03-17T17:41:02.723Z,45.45
2023-03-17T17:43:29.430Z,45.20
2023-03-17T17:45:56.305Z,45.45
2023-03-17T17:48:25.456Z,45.47
2023-03-17T17:50:53.613Z,45.63
2023-03-17T17:53:20.622Z,45.88
2023-03-17T17:55:48.421Z,46.09
2023-03-17T17:58:21.746Z,46.19
2023-03-17T18:00:49.466Z,46.30
2023-03-17T18:03:16.384Z,46.51
2023-03-17T18:05:43.889Z,46.80
2023-03-17T18:08:13.730Z,47.05
2023-03-17T18:10:40.958Z,47.14
2023-03-17T18:13:08.128Z,47.25
2023-03-17T18:15:35.598Z,47.54
2023-03-17T18:18:02.363Z,47.78
2023-03-17T18:20:30.013Z,47.75
2023-03-17T18:22:57.297Z,47.74
2023-03-17T18:25:27.285Z,48.07
2023-03-17T18:27:54.609Z,48.31
2023-03-17T18:30:25.062Z,48.21
2023-03-17T18:32:55.337Z,48.40
2023-03-17T18:35:26.561Z,48.44
2023-03-17T18:37:55.966Z,48.71
2023-03-17T18:40:23.315Z,48.78
2023-03-17T18:42:50.055Z,49.01
2023-03-17T18:45:17.018Z,49.14
2023-03-17T18:47:43.660Z,49.12
2023-03-17T18:50:13.338Z,49.26
2023-03-17T18:52:42.241Z,49.30
2023-03-17T18:55:10.773Z,49.32
2023-03-17T18:57:39.159Z,49.47
2023-03-17T19:00:11.135Z,49.66
2023-03-17T19:02:37.739Z,49.82
2023-03-17T19:05:06.091Z,49.71
2023-03-17T19:07:39.765Z,49.79
2023-03-17T19:10:10.040Z,49.85
2023-03-17T19:12:37.520Z,50.09
2023-03-17T19:15:05.906Z,50.09
2023-03-17T19:17:35.065Z,50.01
2023-03-17T19:20:02.139Z,50.23
2023-03-17T19:22:28.761Z,50.37
2023-03-17T19:24:55.490Z,50.46
2023-03-17T19:27:22.446Z,50.59
2023-03-17T19:29:49.107Z,50.48
2023-03-17T19:32:16.928Z,50.63
2023-03-17T19:34:43.761Z,50.61
2023-03-17T19:37:10.548Z,50.69
2023-03-17T19:39:37.288Z,50.94
2023-03-17T19:42:04.313Z,50.96
2023-03-17T19:44:31.300Z,51.00
2023-03-17T19:46:58.540Z,51.13
2023-03-17T19:49:25.500Z,51.09
2023-03-17T19:51:52.037Z,51.25
2023-03-17T19:54:23.331Z,51.21
2023-03-17T19:56:50.829Z,51.41
2023-03-17T19:59:19.089Z,51.34
2023-03-17T20:01:46.407Z,51.53
2023-03-17T20:04:17.019Z,51.61
2023-03-17T20:06:43.812Z,51.68
2023-03-17T20:09:11.230Z,51.72
2023-03-17T20:11:38.045Z,51.90
2023-03-17T20:14:05.595Z,52.06
2023-03-17T20:16:35.566Z,52.03
2023-03-17T20:19:05.158Z,52.08
2023-03-17T20:21:31.761Z,52.10
2023-03-17T20:23:58.865Z,51.96
2023-03-17T20:26:26.091Z,51.88
2023-03-17T20:29:00.014Z,51.98
2023-03-17T20:31:28.136Z,52.05
2023-03-17T20:33:55.798Z,52.06
2023-03-17T20:36:23.411Z,51.92
2023-03-17T20:38:50.200Z,52.00
2023-03-17T20:41:18.540Z,52.09
2023-03-17T20:43:46.315Z,51.99
2023-03-17T20:46:20.443Z,51.91
2023-03-17T20:48:47.843Z,51.99
2023-03-17T20:51:17.798Z,51.92
2023-03-17T20:53:48.647Z,51.94
2023-03-17T20:56:18.181Z,52.06
2023-03-17T20:58:47.795Z,52.08
2023-03-17T21:01:19.815Z,51.96
2023-03-17T21:03:48.821Z,51.90
2023-03-17T21:06:15.912Z,52.17
2023-03-17T21:08:42.708Z,52.17
2023-03-17T21:11:15.381Z,52.15
2023-03-17T21:13:43.774Z,52.22
2023-03-17T21:16:23.096Z,52.30
2023-03-17T21:18:50.919Z,52.18
2023-03-17T21:21:18.402Z,52.43
2023-03-17T21:23:45.476Z,52.51
2023-03-17T21:26:14.164Z,52.57
2023-03-17T21:28:41.896Z,52.70
2023-03-17T21:31:10.441Z,52.66
2023-03-17T21:33:37.491Z,52.59
2023-03-17T21:36:05.195Z,52.63
2023-03-17T21:38:32.024Z,52.81
2023-03-17T21:41:17.978Z,52.73
2023-03-17T21:43:45.933Z,52.87
2023-03-17T21:46:13.707Z,52.77
2023-03-17T21:48:40.541Z,52.62
2023-03-17T21:51:10.695Z,52.84
2023-03-17T21:53:37.324Z,52.72
2023-03-17T21:56:04.409Z,52.88
2023-03-17T21:58:30.987Z,52.69
2023-03-17T22:00:59.872Z,52.73
2023-03-17T22:03:27.136Z,52.61
2023-03-17T22:05:54.073Z,52.64
2023-03-17T22:08:21.219Z,52.69
2023-03-17T22:10:48.426Z,52.76
2023-03-17T22:13:15.084Z,52.75
2023-03-17T22:15:42.172Z,52.64
2023-03-17T22:18:09.115Z,52.78
2023-03-17T22:20:35.849Z,52.82
2023-03-17T22:23:02.907Z,52.79
2023-03-17T22:25:29.644Z,52.78
2023-03-17T22:27:56.421Z,52.68
2023-03-17T22:30:23.073Z,52.67
2023-03-17T22:32:50.553Z,52.77
2023-03-17T22:35:18.978Z,52.57
2023-03-17T22:37:46.735Z,52.70
2023-03-17T22:40:14.319Z,52.73
2023-03-17T22:42:40.982Z,52.85
2023-03-17T22:45:13.038Z,52.83
2023-03-17T22:47:39.908Z,52.71
2023-03-17T22:50:07.310Z,52.90
2023-03-17T22:52:34.432Z,52.75
2023-03-17T22:55:01.157Z,52.48
2023-03-17T22:57:27.684Z,52.57
2023-03-17T22:59:56.449Z,52.48
2023-03-17T23:02:23.869Z,52.59
2023-03-17T23:04:50.588Z,52.41
2023-03-17T23:07:17.229Z,52.47
2023-03-17T23:09:44.764Z,52.44
2023-03-17T23:12:11.958Z,52.54
2023-03-17T23:14:38.795Z,52.38
2023-03-17T23:17:05.723Z,52.40
2023-03-17T23:19:32.518Z,52.29
2023-03-17T23:21:59.380Z,52.22
2023-03-17T23:24:25.939Z,52.28
2023-03-17T23:26:52.379Z,52.18
2023-03-17T23:29:19.107Z,52.28
2023-03-17T23:31:46.197Z,52.10
2023-03-17T23:34:13.041Z,52.40
2023-03-17T23:36:40.110Z,52.09
2023-03-17T23:39:07.890Z,52.13
2023-03-17T23:41:34.921Z,52.10
2023-03-17T23:44:01.589Z,52.20
2023-03-17T23:46:28.511Z,52.12
2023-03-17T23:48:55.659Z,52.15
2023-03-17T23:51:23.317Z,52.05
2023-03-17T23:53:51.570Z,51.81
2023-03-17T23:56:19.449Z,51.91
2023-03-17T23:58:48.284Z,51.82
