createdAt,value
2018-04-19T00:00:12.563Z,59.66
2018-04-19T00:02:40.819Z,60.42
2018-04-19T00:05:09.107Z,61.38
2018-04-19T00:07:37.359Z,61.48
2018-04-19T00:10:05.639Z,61.68
2018-04-19T00:12:33.915Z,61.42
2018-04-19T00:15:02.236Z,62.46
2018-04-19T00:17:30.496Z,63.10
2018-04-19T00:19:58.755Z,63.55
2018-04-19T00:22:27.764Z,64.00
2018-04-19T00:24:56.791Z,65.07
2018-04-19T00:27:25.047Z,65.25
2018-04-19T00:29:53.376Z,65.55
2018-04-19T00:32:21.627Z,66.20
2018-04-19T00:34:49.895Z,66.73
2018-04-19T00:37:18.899Z,66.98
2018-04-19T00:39:47.147Z,66.67
2018-04-19T00:42:15.383Z,68.08
2018-04-19T00:44:43.724Z,68.53
2018-04-19T00:47:12.743Z,68.69
2018-04-19T00:49:40.974Z,68.51
2018-04-19T00:52:10.020Z,70.13
2018-04-19T00:54:38.266Z,71.47
2018-04-19T00:57:06.535Z,71.39
2018-04-19T00:59:34.798Z,71.14
2018-04-19T01:02:03.127Z,71.82
2018-04-19T01:04:32.226Z,72.53
2018-04-19T01:07:00.515Z,74.01
2018-04-19T01:09:28.786Z,74.16
2018-04-19T01:11:57.103Z,74.83
2018-04-19T01:14:25.404Z,75.32
2018-04-19T01:16:53.660Z,75.42
2018-04-19T01:19:21.904Z,75.87
2018-04-19T01:21:50.932Z,75.56
2018-04-19T01:24:19.208Z,74.93
2018-04-19T01:26:47.484Z,76.36
2018-04-19T01:29:15.715Z,76.13
2018-04-19T01:31:43.974Z,75.67
2018-04-19T01:34:12.980Z,76.10
2018-04-19T01:36:42.017Z,76.68
2018-04-19T01:39:10.257Z,76.93
2018-04-19T01:41:39.292Z,77.29
2018-04-19T01:44:07.530Z,77.58
2018-04-19T01:46:35.957Z,77.23
2018-04-19T01:49:04.233Z,77.03
2018-04-19T01:51:32.541Z,77.34
2018-04-19T01:54:02.373Z,79.31
2018-04-19T01:56:30.650Z,79.01
2018-04-19T01:58:59.669Z,79.48
2018-04-19T02:01:27.917Z,79.53
2018-04-19T02:03:56.151Z,79.53
2018-04-19T02:06:25.443Z,80.08
2018-04-19T02:08:54.443Z,80.73
2018-04-19T02:11:23.887Z,81.15
2018-04-19T02:13:52.163Z,80.03
2018-04-19T02:16:21.172Z,80.84
2018-04-19T02:18:50.201Z,81.64
2018-04-19T02:21:18.473Z,81.62
2018-04-19T02:23:46.771Z,81.85
2018-04-19T02:26:15.031Z,81.89
2018-04-19T02:28:44.063Z,82.65
2018-04-19T02:31:12.446Z,81.88
2018-04-19T02:33:42.047Z,82.52
2018-04-19T02:36:11.059Z,82.64
2018-04-19T02:38:40.089Z,82.93
2018-04-19T02:41:09.109Z,84.15
2018-04-19T02:43:37.395Z,84.03
2018-04-19T02:46:05.637Z,84.95
2018-04-19T02:48:33.908Z,84.33
2018-04-19T02:51:02.159Z,83.49
2018-04-19T02:53:30.402Z,84.26
2018-04-19T02:55:58.652Z,85.06
2018-04-19T02:58:26.911Z,85.07
2018-04-19T03:00:55.164Z,85.77
2018-04-19T03:03:23.423Z,85.86
2018-04-19T03:05:51.664Z,86.09
2018-04-19T03:08:20.688Z,86.29
2018-04-19T03:10:48.924Z,87.01
2018-04-19T03:13:17.175Z,86.97
2018-04-19T03:15:45.417Z,87.17
2018-04-19T03:18:13.691Z,86.53
2018-04-19T03:20:41.931Z,86.40
2018-04-19T03:23:10.209Z,86.32
2018-04-19T03:25:38.452Z,86.70
2018-04-19T03:28:06.727Z,87.23
2018-04-19T03:30:34.965Z,86.96
2018-04-19T03:33:03.987Z,86.70
2018-04-19T03:35:33.041Z,86.89
2018-04-19T03:38:01.276Z,87.65
2018-04-19T03:40:30.299Z,87.67
2018-04-19T03:42:58.628Z,87.65
2018-04-19T03:45:26.959Z,87.96
2018-04-19T03:47:55.251Z,87.34
2018-04-19T03:50:24.250Z,87.99
2018-04-19T03:52:53.291Z,88.27
2018-04-19T03:55:22.661Z,88.99
2018-04-19T03:57:50.901Z,89.73
2018-04-19T04:00:19.153Z,88.98
2018-04-19T04:02:48.156Z,89.34
2018-04-19T04:05:17.205Z,88.66
2018-04-19T04:07:45.429Z,89.10
2018-04-19T04:10:13.687Z,89.29
2018-04-19T04:12:41.935Z,89.92
2018-04-19T04:15:10.951Z,90.67
2018-04-19T04:17:56.994Z,90.14
2018-04-19T04:20:43.156Z,90.89
2018-04-19T04:23:30.189Z,90.87
2018-04-19T04:25:58.467Z,91.43
2018-04-19T04:28:27.480Z,90.74
2018-04-19T04:30:56.481Z,90.54
2018-04-19T04:33:25.884Z,90.90
2018-04-19T04:35:54.134Z,90.48
2018-04-19T04:38:22.366Z,90.67
2018-04-19T04:40:51.399Z,90.91
2018-04-19T04:43:19.651Z,90.48
2018-04-19T04:45:48.052Z,90.01
2018-04-19T04:48:16.284Z,89.98
2018-04-19T04:50:44.552Z,88.98
2018-04-19T04:53:12.802Z,88.60
2018-04-19T04:55:41.051Z,88.53
2018-04-19T04:58:09.327Z,88.59
2018-04-19T05:00:37.593Z,88.34
2018-04-19T05:03:07.246Z,88.30
2018-04-19T05:05:35.521Z,88.54
2018-04-19T05:08:03.775Z,86.82
2018-04-19T05:10:32.054Z,86.60
2018-04-19T05:13:00.326Z,87.58
2018-04-19T05:15:28.632Z,87.39
2018-04-19T05:17:56.860Z,86.75
2018-04-19T05:20:26.839Z,86.04
2018-04-19T05:22:56.535Z,86.66
2018-04-19T05:25:24.922Z,85.94
2018-04-19T05:27:53.179Z,85.55
2018-04-19T05:30:22.278Z,85.81
2018-04-19T05:32:50.541Z,84.93
2018-04-19T05:35:18.807Z,85.25
2018-04-19T05:37:47.060Z,84.74
2018-04-19T05:40:16.090Z,84.06
2018-04-19T05:42:44.331Z,83.28
2018-04-19T05:45:12.590Z,83.08
2018-04-19T05:47:40.835Z,81.12
2018-04-19T05:50:09.870Z,79.29
2018-04-19T05:52:38.107Z,78.06
2018-04-19T05:55:06.386Z,74.96
2018-04-19T05:57:34.650Z,71.76
2018-04-19T06:00:03.607Z,70.60
2018-04-19T06:02:33.038Z,70.32
2018-04-19T06:05:01.327Z,69.87
2018-04-19T06:07:31.032Z,69.30
2018-04-19T06:10:00.066Z,68.21
2018-04-19T06:12:28.363Z,68.00
2018-04-19T06:14:56.710Z,67.28
2018-04-19T06:17:25.760Z,66.38
2018-04-19T06:19:54.010Z,64.47
2018-04-19T06:22:22.283Z,64.57
2018-04-19T06:24:50.566Z,62.79
2018-04-19T06:27:18.807Z,62.53
2018-04-19T06:29:47.062Z,61.48
2018-04-19T06:32:15.337Z,60.59
2018-04-19T06:34:43.648Z,61.56
2018-04-19T06:37:11.918Z,60.34
2018-04-19T06:39:40.183Z,58.46
2018-04-19T06:42:08.443Z,57.72
2018-04-19T06:44:36.714Z,56.79
2018-04-19T06:47:05.744Z,55.01
2018-04-19T06:49:33.989Z,52.78
2018-04-19T06:52:02.261Z,48.83
2018-04-19T06:54:30.535Z,49.52
2018-04-19T06:56:58.835Z,48.55
2018-04-19T06:59:27.086Z,48.13
2018-04-19T07:01:55.348Z,45.94
2018-04-19T07:04:24.347Z,45.69
2018-04-19T07:06:53.392Z,45.53
2018-04-19T07:09:21.626Z,44.73
2018-04-19T07:11:49.899Z,44.14
2018-04-19T07:14:18.153Z,43.11
2018-04-19T07:16:46.402Z,43.70
2018-04-19T07:19:14.668Z,42.62
2018-04-19T07:21:42.937Z,42.92
2018-04-19T07:24:11.180Z,40.89
2018-04-19T07:26:39.438Z,41.15
2018-04-19T07:29:08.451Z,41.01
2018-04-19T07:31:36.707Z,40.90
2018-04-19T07:34:04.979Z,40.40
2018-04-19T07:36:33.247Z,38.42
2018-04-19T07:39:01.593Z,39.48
2018-04-19T07:41:29.875Z,39.03
2018-04-19T07:43:58.114Z,39.03
2018-04-19T07:46:27.145Z,38.80
2018-04-19T07:48:55.414Z,38.08
2018-04-19T07:51:24.486Z,37.59
2018-04-19T07:53:53.541Z,36.92
2018-04-19T07:56:21.794Z,35.99
2018-04-19T07:58:50.062Z,35.74
2018-04-19T08:01:18.328Z,35.18
2018-04-19T08:03:46.575Z,34.74
2018-04-19T08:06:15.588Z,34.96
2018-04-19T08:08:44.607Z,35.30
2018-04-19T08:11:12.857Z,34.56
2018-04-19T08:13:41.137Z,34.32
2018-04-19T08:16:09.405Z,35.44
2018-04-19T08:18:37.683Z,34.33
2018-04-19T08:21:05.957Z,33.29
2018-04-19T08:23:34.225Z,33.36
2018-04-19T08:26:03.271Z,33.16
2018-04-19T08:28:31.545Z,33.66
2018-04-19T08:30:59.828Z,32.61
2018-04-19T08:33:28.120Z,32.24
2018-04-19T08:35:56.369Z,32.59
2018-04-19T08:38:24.683Z,31.82
2018-04-19T08:40:53.716Z,33.21
2018-04-19T08:43:21.968Z,31.89
2018-04-19T08:45:50.989Z,31.77
2018-04-19T08:48:20.603Z,31.30
2018-04-19T08:50:49.616Z,31.60
2018-04-19T08:53:18.655Z,32.64
2018-04-19T08:55:46.892Z,31.41
2018-04-19T08:58:15.148Z,30.80
2018-04-19T09:00:43.384Z,30.28
2018-04-19T09:03:12.451Z,30.92
2018-04-19T09:05:41.557Z,30.30
2018-04-19T09:08:09.795Z,30.13
2018-04-19T09:10:38.076Z,30.32
2018-04-19T09:13:06.361Z,29.85
2018-04-19T09:15:35.381Z,30.08
2018-04-19T09:18:04.413Z,30.34
2018-04-19T09:20:32.690Z,30.68
2018-04-19T09:23:00.967Z,29.97
2018-04-19T09:25:29.997Z,30.16
2018-04-19T09:27:58.238Z,30.29
2018-04-19T09:30:26.600Z,29.44
2018-04-19T09:32:54.866Z,28.48
2018-04-19T09:35:23.169Z,29.05
2018-04-19T09:37:51.463Z,29.24
2018-04-19T09:40:19.724Z,28.40
2018-04-19T09:42:47.968Z,28.33
2018-04-19T09:45:16.235Z,27.87
2018-04-19T09:47:44.472Z,28.16
2018-04-19T09:50:13.499Z,28.12
2018-04-19T09:52:41.746Z,27.77
2018-04-19T09:55:10.051Z,27.39
2018-04-19T09:57:38.321Z,26.91
2018-04-19T10:00:08.144Z,27.16
2018-04-19T10:02:36.393Z,27.25
2018-04-19T10:05:04.712Z,26.88
2018-04-19T10:07:32.959Z,26.89
2018-04-19T10:10:01.272Z,26.67
2018-04-19T10:12:29.558Z,26.43
2018-04-19T10:14:57.818Z,26.49
2018-04-19T10:17:26.903Z,26.53
2018-04-19T10:19:55.158Z,26.25
2018-04-19T10:22:23.395Z,26.14
2018-04-19T10:24:51.679Z,26.10
2018-04-19T10:27:19.932Z,24.99
2018-04-19T10:29:48.190Z,25.77
2018-04-19T10:32:16.485Z,25.33
2018-04-19T10:34:44.864Z,25.39
2018-04-19T10:37:13.948Z,25.29
2018-04-19T10:39:42.197Z,24.70
2018-04-19T10:42:10.477Z,24.29
2018-04-19T10:44:38.746Z,24.39
2018-04-19T10:47:07.814Z,24.26
2018-04-19T10:49:36.068Z,24.05
2018-04-19T10:52:04.336Z,23.24
2018-04-19T10:54:33.375Z,23.78
2018-04-19T10:57:01.685Z,24.00
2018-04-19T10:59:29.933Z,24.04
2018-04-19T11:01:58.210Z,23.72
2018-04-19T11:04:27.221Z,24.13
2018-04-19T11:06:55.659Z,23.60
2018-04-19T11:09:24.696Z,23.47
2018-04-19T11:11:52.959Z,23.66
2018-04-19T11:14:21.195Z,24.18
2018-04-19T11:16:50.227Z,24.40
2018-04-19T11:19:18.468Z,24.00
2018-04-19T11:21:46.735Z,24.43
2018-04-19T11:24:15.772Z,24.66
2018-04-19T11:26:44.802Z,24.56
2018-04-19T11:29:13.081Z,24.07
2018-04-19T11:31:42.101Z,24.71
2018-04-19T11:34:11.140Z,25.43
2018-04-19T11:36:39.409Z,24.73
2018-04-19T11:39:07.643Z,24.86
2018-04-19T11:41:35.954Z,24.61
2018-04-19T11:44:04.193Z,23.92
2018-04-19T11:46:32.455Z,24.05
2018-04-19T11:49:00.746Z,23.49
2018-04-19T11:51:30.148Z,23.83
2018-04-19T11:53:59.152Z,23.88
2018-04-19T11:56:28.227Z,23.80
2018-04-19T11:58:57.987Z,23.75
2018-04-19T12:01:27.002Z,23.95
2018-04-19T12:03:56.412Z,24.99
2018-04-19T12:06:25.443Z,24.41
2018-04-19T12:08:54.444Z,24.15
2018-04-19T12:11:22.727Z,24.02
2018-04-19T12:13:50.986Z,24.44
2018-04-19T12:16:19.243Z,23.02
2018-04-19T12:18:47.475Z,23.43
2018-04-19T12:21:15.755Z,23.63
2018-04-19T12:23:45.511Z,23.69
2018-04-19T12:26:13.784Z,23.49
2018-04-19T12:28:42.787Z,24.29
2018-04-19T12:31:11.807Z,24.37
2018-04-19T12:33:40.056Z,24.38
2018-04-19T12:36:08.320Z,24.03
2018-04-19T12:38:36.571Z,24.13
2018-04-19T12:41:06.184Z,24.67
2018-04-19T12:43:35.205Z,23.82
2018-04-19T12:46:03.454Z,24.19
2018-04-19T12:48:31.735Z,23.92
2018-04-19T12:51:00.749Z,24.51
2018-04-19T12:53:29.020Z,24.44
2018-04-19T12:55:57.276Z,24.30
2018-04-19T12:58:25.551Z,24.71
2018-04-19T13:00:53.785Z,24.90
2018-04-19T13:03:22.050Z,24.63
2018-04-19T13:05:50.310Z,24.71
2018-04-19T13:08:19.355Z,24.89
2018-04-19T13:10:47.623Z,24.29
2018-04-19T13:13:16.654Z,24.43
2018-04-19T13:15:45.663Z,23.61
2018-04-19T13:18:13.919Z,24.27
2018-04-19T13:20:42.929Z,24.67
2018-04-19T13:23:11.187Z,24.34
2018-04-19T13:25:39.448Z,24.98
2018-04-19T13:28:07.695Z,24.68
2018-04-19T13:30:35.943Z,25.02
2018-04-19T13:33:04.210Z,25.18
2018-04-19T13:35:32.459Z,24.55
2018-04-19T13:38:00.735Z,24.36
2018-04-19T13:40:29.760Z,24.30
2018-04-19T13:42:58.011Z,24.66
2018-04-19T13:45:26.275Z,25.35
2018-04-19T13:47:54.612Z,25.19
2018-04-19T13:50:23.619Z,25.69
2018-04-19T13:52:52.651Z,24.79
2018-04-19T13:55:20.929Z,25.06
2018-04-19T13:57:49.935Z,25.40
2018-04-19T14:00:18.203Z,25.04
2018-04-19T14:02:46.468Z,24.95
2018-04-19T14:05:14.739Z,23.97
2018-04-19T14:07:43.014Z,24.20
2018-04-19T14:10:11.257Z,23.88
2018-04-19T14:12:39.517Z,25.17
2018-04-19T14:15:07.791Z,24.91
2018-04-19T14:17:36.022Z,24.86
2018-04-19T14:20:04.313Z,25.54
2018-04-19T14:22:32.566Z,24.26
2018-04-19T14:25:00.830Z,24.35
2018-04-19T14:27:29.072Z,24.58
2018-04-19T14:29:57.343Z,24.56
2018-04-19T14:32:25.585Z,24.07
2018-04-19T14:34:53.895Z,24.62
2018-04-19T14:37:22.136Z,23.73
2018-04-19T14:39:50.392Z,23.70
2018-04-19T14:42:18.627Z,23.92
2018-04-19T14:44:46.899Z,23.94
2018-04-19T14:47:15.174Z,23.93
2018-04-19T14:49:43.455Z,24.70
2018-04-19T14:52:11.710Z,24.09
2018-04-19T14:54:39.972Z,24.31
2018-04-19T14:57:09.759Z,24.60
2018-04-19T14:59:38.034Z,23.99
2018-04-19T15:02:06.292Z,23.83
2018-04-19T15:04:34.547Z,23.70
2018-04-19T15:07:02.825Z,23.96
2018-04-19T15:09:31.084Z,23.85
2018-04-19T15:11:59.350Z,24.06
2018-04-19T15:14:27.607Z,23.74
2018-04-19T15:16:55.847Z,23.62
2018-04-19T15:19:24.189Z,23.76
2018-04-19T15:21:53.201Z,24.10
2018-04-19T15:24:22.227Z,24.09
2018-04-19T15:26:50.474Z,24.48
2018-04-19T15:29:18.735Z,23.39
2018-04-19T15:31:47.051Z,24.03
2018-04-19T15:34:16.004Z,23.37
2018-04-19T15:36:44.261Z,23.94
2018-04-19T15:39:12.523Z,23.78
2018-04-19T15:41:40.799Z,24.57
2018-04-19T15:44:09.063Z,24.29
2018-04-19T15:46:37.316Z,24.60
2018-04-19T15:49:05.563Z,23.81
2018-04-19T15:51:33.839Z,24.08
2018-04-19T15:54:02.089Z,24.41
2018-04-19T15:56:31.136Z,24.34
2018-04-19T15:58:59.452Z,24.56
2018-04-19T16:01:27.683Z,24.45
2018-04-19T16:03:56.718Z,24.78
2018-04-19T16:06:25.026Z,24.51
2018-04-19T16:08:53.235Z,25.04
2018-04-19T16:11:21.577Z,25.12
2018-04-19T16:13:49.775Z,25.10
2018-04-19T16:16:18.106Z,26.04
2018-04-19T16:18:46.357Z,24.90
2018-04-19T16:21:14.615Z,25.25
2018-04-19T16:23:43.655Z,25.35
2018-04-19T16:26:12.027Z,24.60
2018-04-19T16:28:40.284Z,24.37
2018-04-19T16:31:08.567Z,24.59
2018-04-19T16:33:36.901Z,24.84
2018-04-19T16:36:05.219Z,24.61
2018-04-19T16:38:33.595Z,24.02
2018-04-19T16:41:01.930Z,24.05
2018-04-19T16:43:30.186Z,24.47
2018-04-19T16:45:58.514Z,24.84
2018-04-19T16:48:26.751Z,24.14
2018-04-19T16:50:55.127Z,24.20
2018-04-19T16:53:24.132Z,24.08
2018-04-19T16:55:52.439Z,24.34
2018-04-19T16:58:20.918Z,24.78
2018-04-19T17:00:49.187Z,24.15
2018-04-19T17:03:18.219Z,23.91
2018-04-19T17:05:46.493Z,23.47
2018-04-19T17:08:15.527Z,22.16
2018-04-19T17:10:43.812Z,22.22
2018-04-19T17:13:12.060Z,21.96
2018-04-19T17:15:40.337Z,21.23
2018-04-19T17:18:08.621Z,21.56
2018-04-19T17:20:36.892Z,21.80
2018-04-19T17:23:05.247Z,21.06
2018-04-19T17:25:33.790Z,21.37
2018-04-19T17:28:02.180Z,21.67
2018-04-19T17:30:30.432Z,21.81
2018-04-19T17:32:58.801Z,22.14
2018-04-19T17:35:27.898Z,22.10
2018-04-19T17:37:56.138Z,22.53
2018-04-19T17:40:24.463Z,21.84
2018-04-19T17:42:53.503Z,22.25
2018-04-19T17:45:21.828Z,22.71
2018-04-19T17:47:51.127Z,23.95
2018-04-19T17:50:19.410Z,24.95
2018-04-19T17:52:47.702Z,25.95
2018-04-19T17:55:16.007Z,26.77
2018-04-19T17:57:44.341Z,26.70
2018-04-19T18:00:13.360Z,27.24
2018-04-19T18:02:42.868Z,27.86
2018-04-19T18:05:11.437Z,28.58
2018-04-19T18:07:39.726Z,29.11
2018-04-19T18:10:07.968Z,29.02
2018-04-19T18:12:36.283Z,29.63
2018-04-19T18:15:04.531Z,29.96
2018-04-19T18:17:33.571Z,30.47
2018-04-19T18:20:01.990Z,31.19
2018-04-19T18:22:30.380Z,31.59
2018-04-19T18:24:58.684Z,31.98
2018-04-19T18:27:26.958Z,32.81
2018-04-19T18:29:55.339Z,33.48
2018-04-19T18:32:23.684Z,34.21
2018-04-19T18:34:52.706Z,34.04
2018-04-19T18:37:21.036Z,34.61
2018-04-19T18:39:49.311Z,34.80
2018-04-19T18:42:17.620Z,34.90
2018-04-19T18:44:45.919Z,35.61
2018-04-19T18:47:14.304Z,35.95
2018-04-19T18:49:42.544Z,36.46
2018-04-19T18:52:10.822Z,37.06
2018-04-19T18:54:39.077Z,37.61
2018-04-19T18:57:07.379Z,38.19
2018-04-19T18:59:35.656Z,38.48
2018-04-19T19:02:03.956Z,39.00
2018-04-19T19:04:32.219Z,38.74
2018-04-19T19:07:00.654Z,38.71
2018-04-19T19:09:29.727Z,38.95
2018-04-19T19:11:58.005Z,39.80
2018-04-19T19:14:26.278Z,39.29
2018-04-19T19:19:48.600Z,39.71
2018-04-19T19:22:16.976Z,39.97
2018-04-19T19:24:45.242Z,40.45
2018-04-19T19:27:13.578Z,40.57
2018-04-19T19:29:42.630Z,40.26
2018-04-19T19:32:11.957Z,40.63
2018-04-19T19:34:40.392Z,40.21
2018-04-19T19:37:09.160Z,40.08
2018-04-19T19:39:37.495Z,43.10
2018-04-19T19:42:06.517Z,41.41
2018-04-19T19:44:34.793Z,42.44
2018-04-19T19:47:03.828Z,41.68
2018-04-19T19:49:32.108Z,42.26
2018-04-19T19:52:00.390Z,42.79
2018-04-19T19:54:30.231Z,42.85
2018-04-19T19:56:58.503Z,42.93
2018-04-19T19:59:27.531Z,43.46
2018-04-19T20:01:55.824Z,44.21
2018-04-19T20:04:24.081Z,44.85
2018-04-19T20:06:53.111Z,44.65
2018-04-19T20:09:21.396Z,45.63
2018-04-19T20:11:50.439Z,45.72
2018-04-19T20:14:18.686Z,46.05
2018-04-19T20:16:47.715Z,46.37
2018-04-19T20:19:15.988Z,45.81
2018-04-19T20:21:44.235Z,46.67
2018-04-19T20:24:12.497Z,47.46
2018-04-19T20:26:40.782Z,48.17
2018-04-19T20:29:09.044Z,49.06
2018-04-19T20:31:37.292Z,49.53
2018-04-19T20:34:05.650Z,49.63
2018-04-19T20:36:33.943Z,49.90
2018-04-19T20:39:02.327Z,50.02
2018-04-19T20:41:30.593Z,49.77
2018-04-19T20:43:59.742Z,50.09
2018-04-19T20:46:27.971Z,49.66
2018-04-19T20:48:57.026Z,50.06
2018-04-19T20:51:25.299Z,50.05
2018-04-19T20:53:53.573Z,50.16
2018-04-19T20:56:22.568Z,49.79
2018-04-19T20:58:51.676Z,50.12
2018-04-19T21:01:19.935Z,50.94
2018-04-19T21:03:48.227Z,51.05
2018-04-19T21:06:16.493Z,51.18
2018-04-19T21:08:44.763Z,51.54
2018-04-19T21:11:13.011Z,50.62
2018-04-19T21:13:42.150Z,51.08
2018-04-19T21:16:11.163Z,50.81
2018-04-19T21:18:39.455Z,51.25
2018-04-19T21:21:07.699Z,51.33
2018-04-19T21:23:35.973Z,52.17
2018-04-19T21:26:04.218Z,52.80
2018-04-19T21:28:32.616Z,52.67
2018-04-19T21:31:00.880Z,53.02
2018-04-19T21:33:30.003Z,53.69
2018-04-19T21:35:58.255Z,54.00
2018-04-19T21:38:27.269Z,54.82
2018-04-19T21:40:56.307Z,55.19
2018-04-19T21:43:24.568Z,55.17
2018-04-19T21:45:53.596Z,54.55
2018-04-19T21:48:21.851Z,54.57
2018-04-19T21:50:50.157Z,54.52
2018-04-19T21:53:19.164Z,55.85
2018-04-19T21:55:48.209Z,55.75
2018-04-19T21:58:16.477Z,56.69
2018-04-19T22:00:44.738Z,57.63
2018-04-19T22:03:13.776Z,58.91
2018-04-19T22:05:42.031Z,60.97
2018-04-19T22:08:10.281Z,61.12
2018-04-19T22:10:38.541Z,61.64
2018-04-19T22:13:06.801Z,61.50
2018-04-19T22:15:35.920Z,61.22
2018-04-19T22:18:04.943Z,60.77
2018-04-19T22:20:33.216Z,61.03
2018-04-19T22:23:02.507Z,60.27
2018-04-19T22:25:30.776Z,60.26
2018-04-19T22:27:59.011Z,61.38
2018-04-19T22:30:28.027Z,61.38
2018-04-19T22:32:56.304Z,61.13
2018-04-19T22:35:25.732Z,60.06
2018-04-19T22:37:53.979Z,60.11
2018-04-19T22:40:22.259Z,60.32
2018-04-19T22:42:50.544Z,60.70
2018-04-19T22:45:18.815Z,60.22
2018-04-19T22:47:47.052Z,60.94
2018-04-19T22:50:16.453Z,60.63
2018-04-19T22:52:44.708Z,61.17
2018-04-19T22:55:12.943Z,61.06
2018-04-19T22:57:41.976Z,60.55
2018-04-19T23:00:10.979Z,59.81
2018-04-19T23:02:39.471Z,60.04
2018-04-19T23:05:08.482Z,59.45
2018-04-19T23:07:36.743Z,60.10
2018-04-19T23:10:06.484Z,60.81
2018-04-19T23:12:35.525Z,60.65
2018-04-19T23:15:03.920Z,60.79
2018-04-19T23:17:32.296Z,60.95
2018-04-19T23:20:01.111Z,60.30
2018-04-19T23:22:35.325Z,60.11
2018-04-19T23:25:03.607Z,60.48
2018-04-19T23:27:31.875Z,60.64
2018-04-19T23:30:00.939Z,61.56
2018-04-19T23:32:29.265Z,62.14
2018-04-19T23:34:57.563Z,62.49
2018-04-19T23:37:25.909Z,63.52
2018-04-19T23:39:54.872Z,63.32
2018-04-19T23:42:23.885Z,63.16
2018-04-19T23:44:52.198Z,64.04
2018-04-19T23:47:20.471Z,64.79
2018-04-19T23:49:48.707Z,64.65
2018-04-19T23:52:16.971Z,64.64
2018-04-19T23:54:45.242Z,67.17
2018-04-19T23:57:13.492Z,67.45
2018-04-19T23:59:41.735Z,68.68
