createdAt,value
2022-12-25T00:02:14.837Z,99.90
2022-12-25T00:07:16.547Z,99.90
2022-12-25T00:12:19.291Z,99.90
2022-12-25T00:17:21.006Z,99.90
2022-12-25T00:22:22.859Z,99.90
2022-12-25T00:27:24.526Z,99.90
2022-12-25T00:32:26.244Z,99.90
2022-12-25T00:37:27.918Z,99.90
2022-12-25T00:42:29.677Z,99.90
2022-12-25T00:47:31.586Z,99.90
2022-12-25T00:52:33.306Z,99.90
2022-12-25T00:57:35.191Z,99.90
2022-12-25T01:07:39.246Z,99.90
2022-12-25T01:12:42.721Z,99.90
2022-12-25T01:17:44.870Z,99.90
2022-12-25T01:22:47.328Z,99.90
2022-12-25T01:27:49.040Z,99.90
2022-12-25T01:32:50.723Z,99.90
2022-12-25T01:42:54.869Z,99.90
2022-12-25T01:47:56.716Z,99.90
2022-12-25T01:52:58.605Z,99.90
2022-12-25T01:58:00.565Z,99.90
2022-12-25T02:03:02.328Z,99.90
2022-12-25T02:08:11.085Z,99.90
2022-12-25T02:13:19.227Z,99.90
2022-12-25T02:18:43.764Z,99.90
2022-12-25T02:24:09.689Z,99.90
2022-12-25T02:29:23.147Z,99.90
2022-12-25T02:34:46.915Z,99.90
2022-12-25T02:40:00.725Z,99.90
2022-12-25T02:45:21.164Z,99.90
2022-12-25T02:50:43.714Z,99.90
2022-12-25T02:56:07.191Z,99.90
2022-12-25T03:01:33.986Z,99.90
2022-12-25T03:06:42.888Z,99.90
2022-12-25T03:11:50.554Z,99.90
2022-12-25T03:16:56.428Z,99.90
2022-12-25T03:22:17.053Z,99.90
2022-12-25T03:27:18.941Z,99.90
2022-12-25T03:32:37.419Z,99.90
2022-12-25T03:38:47.731Z,99.90
2022-12-25T03:44:28.213Z,99.90
2022-12-25T03:49:57.817Z,99.90
2022-12-25T03:55:23.015Z,99.90
2022-12-25T04:00:43.299Z,99.90
2022-12-25T04:06:11.166Z,99.90
2022-12-25T04:11:31.273Z,99.90
2022-12-25T04:16:51.514Z,99.90
2022-12-25T04:22:11.862Z,99.90
2022-12-25T04:27:32.365Z,99.90
2022-12-25T04:32:52.479Z,99.90
2022-12-25T04:37:54.250Z,99.90
2022-12-25T04:42:55.967Z,99.90
2022-12-25T04:48:00.347Z,99.90
2022-12-25T04:53:02.053Z,99.90
2022-12-25T04:58:04.215Z,99.90
2022-12-25T05:03:06.000Z,99.90
2022-12-25T05:08:07.844Z,99.90
2022-12-25T05:13:09.598Z,99.90
2022-12-25T05:18:11.462Z,99.90
2022-12-25T05:23:13.208Z,99.90
2022-12-25T05:28:15.033Z,99.90
2022-12-25T05:33:16.762Z,99.90
2022-12-25T05:38:18.446Z,99.90
2022-12-25T05:43:20.266Z,99.90
2022-12-25T05:48:22.243Z,99.90
2022-12-25T05:53:23.954Z,99.90
2022-12-25T05:58:25.633Z,99.90
2022-12-25T06:03:28.008Z,99.90
2022-12-25T06:08:29.797Z,99.90
2022-12-25T06:13:32.835Z,99.90
2022-12-25T06:18:38.909Z,99.90
2022-12-25T06:23:41.123Z,99.90
2022-12-25T06:28:43.388Z,99.90
2022-12-25T06:33:45.402Z,99.90
2022-12-25T06:38:47.576Z,99.90
2022-12-25T06:43:53.750Z,99.90
2022-12-25T06:48:56.869Z,99.90
2022-12-25T06:54:03.060Z,99.90
2022-12-25T06:59:07.705Z,99.90
2022-12-25T07:04:40.962Z,99.90
2022-12-25T07:09:42.760Z,99.90
2022-12-25T07:14:48.599Z,99.90
2022-12-25T07:19:50.689Z,99.90
2022-12-25T07:24:52.395Z,99.90
2022-12-25T07:29:54.025Z,99.90
2022-12-25T07:34:55.742Z,99.90
2022-12-25T07:39:57.552Z,99.90
2022-12-25T07:44:59.264Z,99.90
2022-12-25T07:50:00.975Z,99.90
2022-12-25T07:55:02.706Z,99.90
2022-12-25T08:00:05.825Z,99.90
2022-12-25T08:05:08.143Z,99.90
2022-12-25T08:10:10.289Z,99.90
2022-12-25T08:15:12.003Z,99.90
2022-12-25T08:20:13.788Z,99.90
2022-12-25T08:25:15.982Z,99.90
2022-12-25T08:30:17.984Z,99.90
2022-12-25T08:40:25.266Z,99.90
2022-12-25T08:50:36.895Z,99.90
2022-12-25T08:55:38.964Z,99.90
2022-12-25T09:05:43.116Z,99.90
2022-12-25T09:10:44.940Z,99.90
2022-12-25T09:15:46.942Z,99.90
2022-12-25T09:21:00.848Z,99.90
2022-12-25T09:26:05.787Z,99.90
2022-12-25T09:31:07.791Z,99.90
2022-12-25T09:36:10.446Z,99.90
2022-12-25T09:41:33.439Z,99.90
2022-12-25T09:46:45.235Z,99.90
2022-12-25T09:51:53.308Z,99.90
2022-12-25T09:56:55.211Z,99.90
2022-12-25T10:02:05.964Z,99.90
2022-12-25T10:07:27.176Z,99.90
2022-12-25T10:12:50.097Z,99.90
2022-12-25T10:18:07.218Z,99.90
2022-12-25T10:23:19.144Z,99.90
2022-12-25T10:28:33.746Z,99.90
2022-12-25T10:33:35.592Z,99.90
2022-12-25T10:38:37.466Z,99.90
2022-12-25T10:43:45.532Z,99.90
2022-12-25T10:48:57.306Z,99.90
2022-12-25T10:53:59.801Z,99.90
2022-12-25T10:59:10.766Z,99.90
2022-12-25T11:04:26.103Z,99.90
2022-12-25T11:09:28.140Z,99.90
2022-12-25T11:14:30.691Z,99.90
2022-12-25T11:19:33.358Z,99.90
2022-12-25T11:24:35.280Z,99.90
2022-12-25T11:29:37.307Z,99.90
2022-12-25T11:34:45.780Z,99.90
2022-12-25T11:39:47.964Z,99.90
2022-12-25T11:45:14.044Z,99.90
2022-12-25T11:50:34.454Z,99.90
2022-12-25T11:55:42.632Z,99.90
2022-12-25T12:00:47.653Z,99.90
2022-12-25T12:05:55.820Z,99.90
2022-12-25T12:11:16.590Z,99.90
2022-12-25T12:16:18.567Z,99.90
2022-12-25T12:21:29.704Z,99.90
2022-12-25T12:26:40.877Z,96.90
2022-12-25T12:31:50.747Z,91.00
2022-12-25T12:36:59.182Z,95.50
2022-12-25T12:42:01.364Z,98.40
2022-12-25T12:47:03.155Z,95.60
2022-12-25T12:52:23.735Z,99.90
2022-12-25T12:57:29.535Z,99.90
2022-12-25T13:02:56.954Z,99.90
2022-12-25T13:08:10.763Z,99.90
2022-12-25T13:13:26.760Z,99.90
2022-12-25T13:18:28.814Z,99.90
2022-12-25T13:23:37.040Z,99.90
2022-12-25T13:28:39.290Z,99.90
2022-12-25T13:33:47.444Z,99.90
2022-12-25T13:38:51.664Z,99.90
2022-12-25T13:43:58.390Z,99.90
2022-12-25T13:49:01.308Z,99.90
2022-12-25T13:54:07.058Z,99.90
2022-12-25T13:59:16.187Z,96.40
2022-12-25T14:04:21.922Z,97.50
2022-12-25T14:09:23.975Z,98.20
2022-12-25T14:14:26.352Z,99.90
2022-12-25T14:19:31.805Z,99.90
2022-12-25T14:24:34.892Z,99.90
2022-12-25T14:29:44.370Z,99.90
2022-12-25T14:34:49.479Z,99.90
2022-12-25T14:39:56.428Z,99.90
2022-12-25T14:45:06.815Z,99.90
2022-12-25T14:50:38.746Z,99.90
2022-12-25T14:55:40.548Z,99.90
2022-12-25T15:00:42.527Z,99.90
2022-12-25T15:05:44.342Z,99.90
2022-12-25T15:11:03.435Z,99.90
2022-12-25T15:16:25.640Z,99.90
2022-12-25T15:21:30.372Z,99.90
2022-12-25T15:26:32.489Z,99.90
2022-12-25T15:31:36.844Z,99.90
2022-12-25T15:36:39.930Z,99.90
2022-12-25T15:42:00.570Z,99.90
2022-12-25T15:47:02.503Z,99.90
2022-12-25T15:52:06.029Z,99.90
2022-12-25T15:57:18.143Z,99.90
2022-12-25T16:02:21.060Z,99.90
2022-12-25T16:07:25.024Z,99.90
2022-12-25T16:12:27.090Z,99.90
2022-12-25T16:17:28.896Z,99.90
2022-12-25T16:22:31.906Z,99.90
2022-12-25T16:27:33.685Z,99.90
2022-12-25T16:32:35.557Z,99.90
2022-12-25T16:37:37.950Z,99.90
2022-12-25T16:42:39.963Z,99.90
2022-12-25T16:47:41.875Z,99.90
2022-12-25T16:52:43.657Z,99.90
2022-12-25T16:57:48.410Z,99.90
2022-12-25T17:02:50.461Z,99.90
2022-12-25T17:07:52.652Z,99.90
2022-12-25T17:12:54.440Z,99.90
2022-12-25T17:17:57.023Z,99.90
2022-12-25T17:22:59.358Z,99.90
2022-12-25T17:28:01.151Z,99.90
2022-12-25T17:33:02.958Z,99.90
2022-12-25T17:38:04.994Z,99.90
2022-12-25T17:43:06.981Z,99.90
2022-12-25T17:48:08.881Z,99.90
2022-12-25T17:53:10.993Z,99.90
2022-12-25T17:58:12.780Z,99.90
2022-12-25T18:03:14.823Z,99.90
2022-12-25T18:08:16.742Z,99.90
2022-12-25T18:13:18.532Z,99.90
2022-12-25T18:23:22.545Z,99.90
2022-12-25T18:28:24.485Z,99.90
2022-12-25T18:33:26.971Z,99.90
2022-12-25T18:38:28.889Z,99.90
2022-12-25T18:43:52.186Z,99.90
2022-12-25T18:48:53.882Z,99.90
2022-12-25T18:53:57.321Z,99.90
2022-12-25T18:59:00.526Z,99.90
2022-12-25T19:04:05.589Z,99.90
2022-12-25T19:09:10.947Z,99.90
2022-12-25T19:14:13.025Z,99.90
2022-12-25T19:19:15.401Z,99.90
2022-12-25T19:24:17.172Z,99.90
2022-12-25T19:29:19.071Z,99.90
2022-12-25T19:34:21.290Z,99.90
2022-12-25T19:39:23.108Z,99.90
2022-12-25T19:44:25.052Z,99.90
2022-12-25T19:49:27.242Z,99.90
2022-12-25T19:54:29.649Z,99.90
2022-12-25T19:59:31.538Z,99.90
2022-12-25T20:04:33.340Z,99.90
2022-12-25T20:09:35.418Z,99.90
2022-12-25T20:14:37.294Z,99.90
2022-12-25T20:19:39.129Z,99.90
2022-12-25T20:24:41.050Z,99.90
2022-12-25T20:29:42.945Z,99.90
2022-12-25T20:34:44.964Z,99.90
2022-12-25T20:39:46.864Z,99.90
2022-12-25T20:44:48.975Z,99.90
2022-12-25T20:49:50.908Z,99.90
2022-12-25T20:54:52.696Z,99.90
2022-12-25T21:10:00.042Z,99.90
2022-12-25T21:15:01.981Z,99.90
2022-12-25T21:20:04.437Z,99.90
2022-12-25T21:25:06.577Z,99.90
2022-12-25T21:30:14.056Z,99.90
2022-12-25T21:35:17.378Z,99.90
2022-12-25T21:40:19.503Z,99.90
2022-12-25T21:45:21.409Z,99.90
2022-12-25T21:50:41.891Z,99.90
2022-12-25T21:55:54.541Z,99.90
2022-12-25T22:00:56.624Z,99.90
2022-12-25T22:06:21.289Z,99.90
2022-12-25T22:11:45.272Z,99.90
2022-12-25T22:17:05.591Z,99.90
2022-12-25T22:22:07.406Z,99.90
2022-12-25T22:27:09.207Z,99.90
2022-12-25T22:32:12.258Z,99.90
2022-12-25T22:37:17.245Z,99.90
2022-12-25T22:42:19.713Z,99.90
2022-12-25T22:52:25.070Z,99.90
2022-12-25T22:57:27.073Z,99.90
2022-12-25T23:02:29.163Z,99.90
2022-12-25T23:18:13.217Z,99.90
2022-12-25T23:23:35.083Z,99.90
2022-12-25T23:29:00.294Z,99.90
2022-12-25T23:34:03.055Z,99.90
2022-12-25T23:39:09.445Z,99.90
2022-12-25T23:44:13.221Z,99.90
2022-12-25T23:49:15.114Z,99.90
2022-12-25T23:54:20.118Z,99.90
2022-12-25T23:59:22.489Z,99.90
