createdAt,value
2016-07-29T00:00:47.089Z,20.55
2016-07-29T00:02:45.687Z,20.7
2016-07-29T00:03:47.052Z,20.74
2016-07-29T00:04:46.312Z,20.69
2016-07-29T00:05:46.308Z,20.74
2016-07-29T00:06:47.025Z,20.73
2016-07-29T00:07:45.557Z,20.73
2016-07-29T00:08:46.989Z,20.76
2016-07-29T00:09:46.261Z,20.84
2016-07-29T00:10:46.961Z,20.87
2016-07-29T00:11:46.946Z,20.82
2016-07-29T00:12:46.220Z,20.76
2016-07-29T00:13:46.925Z,20.79
2016-07-29T00:14:46.906Z,20.87
2016-07-29T00:15:46.900Z,20.74
2016-07-29T00:16:46.170Z,20.73
2016-07-29T00:17:46.907Z,20.6
2016-07-29T00:18:46.853Z,20.62
2016-07-29T00:19:46.146Z,20.54
2016-07-29T00:20:46.838Z,20.6
2016-07-29T00:21:46.826Z,20.64
2016-07-29T00:22:46.816Z,20.6
2016-07-29T00:23:46.101Z,20.64
2016-07-29T00:24:46.078Z,20.64
2016-07-29T00:25:46.084Z,20.51
2016-07-29T00:26:46.060Z,20.47
2016-07-29T00:27:46.774Z,20.43
2016-07-29T00:28:46.035Z,20.48
2016-07-29T00:29:46.746Z,20.43
2016-07-29T00:30:46.796Z,20.47
2016-07-29T00:31:46.715Z,20.55
2016-07-29T00:32:46.709Z,20.41
2016-07-29T00:33:45.980Z,20.52
2016-07-29T00:34:46.677Z,20.44
2016-07-29T00:35:46.679Z,20.55
2016-07-29T00:36:46.665Z,20.54
2016-07-29T00:37:46.657Z,20.52
2016-07-29T00:38:46.685Z,20.54
2016-07-29T00:39:46.630Z,20.54
2016-07-29T00:40:46.621Z,20.63
2016-07-29T00:41:46.607Z,20.47
2016-07-29T00:42:46.595Z,20.43
2016-07-29T00:43:46.589Z,20.49
2016-07-29T00:44:46.575Z,20.48
2016-07-29T00:45:46.555Z,20.4
2016-07-29T00:46:45.826Z,20.31
2016-07-29T00:47:46.535Z,20.26
2016-07-29T00:48:45.800Z,20.49
2016-07-29T00:49:46.509Z,20.33
2016-07-29T00:50:45.779Z,20.31
2016-07-29T00:51:45.771Z,20.4
2016-07-29T00:52:46.469Z,20.38
2016-07-29T00:53:45.736Z,20.2
2016-07-29T00:54:46.460Z,20.22
2016-07-29T00:55:46.441Z,20.26
2016-07-29T00:56:46.437Z,20.31
2016-07-29T00:57:44.991Z,20.2
2016-07-29T00:58:46.426Z,20.25
2016-07-29T00:59:46.397Z,20.23
2016-07-29T01:00:46.447Z,20.22
2016-07-29T01:01:45.653Z,20.23
2016-07-29T01:02:46.370Z,20.26
2016-07-29T01:03:46.346Z,20.25
2016-07-29T01:04:46.336Z,20.22
2016-07-29T01:05:45.596Z,20.23
2016-07-29T01:06:46.311Z,20.16
2016-07-29T01:07:45.580Z,20.1
2016-07-29T01:08:46.321Z,20.06
2016-07-29T01:09:45.556Z,19.96
2016-07-29T01:10:46.298Z,19.92
2016-07-29T01:11:46.271Z,19.8
2016-07-29T01:12:46.264Z,19.76
2016-07-29T01:13:45.510Z,19.77
2016-07-29T01:14:46.221Z,19.8
2016-07-29T01:15:46.481Z,19.83
2016-07-29T01:16:46.190Z,19.78
2016-07-29T01:17:46.180Z,19.73
2016-07-29T01:18:45.442Z,19.83
2016-07-29T01:19:46.151Z,19.86
2016-07-29T01:20:45.442Z,19.92
2016-07-29T01:21:45.480Z,19.95
2016-07-29T01:22:45.396Z,19.81
2016-07-29T01:23:46.118Z,19.78
2016-07-29T01:24:46.131Z,19.86
2016-07-29T01:25:46.086Z,19.92
2016-07-29T01:26:46.083Z,19.88
2016-07-29T01:27:46.057Z,19.8
2016-07-29T01:28:46.048Z,19.86
2016-07-29T01:29:46.036Z,19.86
2016-07-29T01:30:46.027Z,19.95
2016-07-29T01:31:46.014Z,19.99
2016-07-29T01:32:45.995Z,19.96
2016-07-29T01:33:45.991Z,19.98
2016-07-29T01:34:45.263Z,19.95
2016-07-29T01:35:46.028Z,20.01
2016-07-29T01:36:45.311Z,19.98
2016-07-29T01:37:46.089Z,20.03
2016-07-29T01:38:45.934Z,19.95
2016-07-29T01:39:45.968Z,19.98
2016-07-29T01:40:45.190Z,19.98
2016-07-29T01:41:45.900Z,19.96
2016-07-29T01:42:45.176Z,19.92
2016-07-29T01:43:45.896Z,20.1
2016-07-29T01:44:44.490Z,19.98
2016-07-29T01:45:45.891Z,19.98
2016-07-29T01:46:45.839Z,20.04
2016-07-29T01:47:45.820Z,20.07
2016-07-29T01:48:45.087Z,20.04
2016-07-29T01:49:45.807Z,19.96
2016-07-29T01:50:45.787Z,20.06
2016-07-29T01:51:45.779Z,20.08
2016-07-29T01:52:45.775Z,19.92
2016-07-29T01:53:45.024Z,19.8
2016-07-29T01:54:45.018Z,19.83
2016-07-29T01:55:45.718Z,19.81
2016-07-29T01:56:45.715Z,19.92
2016-07-29T01:57:45.694Z,19.92
2016-07-29T01:58:45.710Z,19.8
2016-07-29T01:59:45.677Z,19.83
2016-07-29T02:00:45.660Z,19.95
2016-07-29T02:01:45.662Z,19.93
2016-07-29T02:02:44.932Z,19.99
2016-07-29T02:03:44.192Z,19.91
2016-07-29T02:04:45.614Z,19.92
2016-07-29T02:05:45.597Z,19.95
2016-07-29T02:06:45.580Z,19.96
2016-07-29T02:07:45.620Z,19.92
2016-07-29T02:08:45.577Z,19.92
2016-07-29T02:09:44.835Z,19.95
2016-07-29T02:10:45.550Z,19.78
2016-07-29T02:11:45.560Z,19.81
2016-07-29T02:12:45.531Z,19.91
2016-07-29T02:13:45.527Z,19.81
2016-07-29T02:14:45.503Z,19.77
2016-07-29T02:15:44.770Z,19.74
2016-07-29T02:16:44.764Z,19.83
2016-07-29T02:17:45.464Z,19.78
2016-07-29T02:18:45.456Z,19.85
2016-07-29T02:19:44.722Z,19.91
2016-07-29T02:20:45.436Z,19.8
2016-07-29T02:21:45.411Z,19.81
2016-07-29T02:22:45.404Z,19.7
2016-07-29T02:23:44.680Z,19.58
2016-07-29T02:24:45.406Z,19.56
2016-07-29T02:25:45.361Z,19.63
2016-07-29T02:26:44.638Z,19.66
2016-07-29T02:27:45.338Z,19.7
2016-07-29T02:28:45.356Z,19.76
2016-07-29T02:29:44.608Z,19.74
2016-07-29T02:30:44.634Z,19.62
2016-07-29T02:31:45.298Z,19.56
2016-07-29T02:32:45.295Z,19.61
2016-07-29T02:33:45.281Z,19.66
2016-07-29T02:34:45.311Z,19.71
2016-07-29T02:35:45.237Z,19.71
2016-07-29T02:36:45.247Z,19.76
2016-07-29T02:37:45.217Z,19.8
2016-07-29T02:38:45.197Z,19.77
2016-07-29T02:39:45.193Z,19.71
2016-07-29T02:40:45.228Z,19.69
2016-07-29T02:41:45.181Z,19.71
2016-07-29T02:42:45.200Z,19.77
2016-07-29T02:43:44.426Z,19.73
2016-07-29T02:44:45.166Z,19.73
2016-07-29T02:45:45.150Z,19.51
2016-07-29T02:46:45.117Z,19.58
2016-07-29T02:47:45.095Z,19.44
2016-07-29T02:48:45.099Z,19.38
2016-07-29T02:49:45.078Z,19.41
2016-07-29T02:50:45.067Z,19.46
2016-07-29T02:51:45.057Z,19.53
2016-07-29T02:52:44.336Z,19.61
2016-07-29T02:53:44.321Z,19.71
2016-07-29T02:54:44.306Z,19.77
2016-07-29T02:55:44.998Z,19.74
2016-07-29T02:56:45.044Z,19.76
2016-07-29T02:57:44.979Z,19.78
2016-07-29T02:58:44.253Z,19.71
2016-07-29T02:59:44.960Z,19.55
2016-07-29T03:00:44.947Z,19.55
2016-07-29T03:01:44.215Z,19.53
2016-07-29T03:02:44.915Z,19.52
2016-07-29T03:03:44.912Z,19.52
2016-07-29T03:04:44.172Z,19.4
2016-07-29T03:05:44.878Z,19.4
2016-07-29T03:06:44.931Z,19.55
2016-07-29T03:07:44.148Z,19.55
2016-07-29T03:08:44.881Z,19.66
2016-07-29T03:09:44.834Z,19.56
2016-07-29T03:10:44.825Z,19.53
2016-07-29T03:11:44.097Z,19.52
2016-07-29T03:12:44.793Z,19.55
2016-07-29T03:13:44.080Z,19.56
2016-07-29T03:14:44.768Z,19.59
2016-07-29T03:15:44.051Z,19.53
2016-07-29T03:16:44.740Z,19.56
2016-07-29T03:17:44.019Z,19.63
2016-07-29T03:18:44.077Z,19.55
2016-07-29T03:19:44.711Z,19.66
2016-07-29T03:20:44.690Z,19.61
2016-07-29T03:21:43.975Z,19.52
2016-07-29T03:22:44.679Z,19.46
2016-07-29T03:23:43.946Z,19.43
2016-07-29T03:24:44.654Z,19.38
2016-07-29T03:25:44.639Z,19.43
2016-07-29T03:26:44.623Z,19.38
2016-07-29T03:27:44.604Z,19.26
2016-07-29T03:28:43.884Z,19.3
2016-07-29T03:29:44.593Z,19.36
2016-07-29T03:30:44.566Z,19.22
2016-07-29T03:31:43.847Z,19.11
2016-07-29T03:32:44.560Z,19.11
2016-07-29T03:33:44.541Z,19.23
2016-07-29T03:34:44.525Z,19.22
2016-07-29T03:35:44.528Z,19.18
2016-07-29T03:36:43.786Z,19.07
2016-07-29T03:37:44.499Z,19.16
2016-07-29T03:38:44.474Z,19.21
2016-07-29T03:39:44.460Z,19.3
2016-07-29T03:40:44.449Z,19.26
2016-07-29T03:41:44.441Z,19.3
2016-07-29T03:42:44.441Z,19.51
2016-07-29T03:43:43.707Z,19.51
2016-07-29T03:44:44.400Z,19.52
2016-07-29T03:45:44.403Z,19.52
2016-07-29T03:46:44.380Z,19.41
2016-07-29T03:47:43.688Z,19.53
2016-07-29T03:48:44.360Z,19.49
2016-07-29T03:49:44.380Z,19.34
2016-07-29T03:50:44.342Z,19.26
2016-07-29T03:51:44.366Z,19.08
2016-07-29T03:52:44.311Z,18.92
2016-07-29T03:53:44.307Z,19.06
2016-07-29T03:54:44.273Z,19.15
2016-07-29T03:55:44.279Z,19.15
2016-07-29T03:56:44.254Z,19.07
2016-07-29T03:57:43.526Z,19.11
2016-07-29T03:58:44.225Z,19.11
2016-07-29T03:59:44.291Z,18.82
2016-07-29T04:00:44.207Z,18.8
2016-07-29T04:01:42.754Z,18.88
2016-07-29T04:03:44.169Z,18.9
2016-07-29T04:04:44.158Z,18.93
2016-07-29T04:05:44.171Z,18.93
2016-07-29T04:06:44.116Z,19.04
2016-07-29T04:07:44.113Z,19.14
2016-07-29T04:08:44.098Z,19.21
2016-07-29T04:09:44.094Z,19.19
2016-07-29T04:10:43.370Z,19.34
2016-07-29T04:11:44.061Z,19.34
2016-07-29T04:12:44.061Z,19.44
2016-07-29T04:13:44.075Z,19.43
2016-07-29T04:14:44.022Z,19.41
2016-07-29T04:15:44.069Z,19.37
2016-07-29T04:16:43.998Z,19.21
2016-07-29T04:17:44.001Z,18.92
2016-07-29T04:18:43.971Z,18.65
2016-07-29T04:19:43.962Z,18.63
2016-07-29T04:20:43.947Z,18.77
2016-07-29T04:21:43.226Z,18.9
2016-07-29T04:22:43.946Z,18.99
2016-07-29T04:23:43.949Z,19.08
2016-07-29T04:24:43.910Z,18.87
2016-07-29T04:25:43.906Z,18.75
2016-07-29T04:26:43.152Z,18.74
2016-07-29T04:27:43.146Z,18.77
2016-07-29T04:28:43.140Z,18.67
2016-07-29T04:29:43.841Z,18.67
2016-07-29T04:30:43.822Z,18.51
2016-07-29T04:31:43.812Z,18.5
2016-07-29T04:32:43.806Z,18.41
2016-07-29T04:33:43.788Z,18.44
2016-07-29T04:34:43.788Z,18.56
2016-07-29T04:35:43.767Z,18.52
2016-07-29T04:36:43.026Z,18.56
2016-07-29T04:37:43.020Z,18.62
2016-07-29T04:38:43.022Z,18.52
2016-07-29T04:39:43.012Z,18.47
2016-07-29T04:40:43.697Z,18.42
2016-07-29T04:41:42.980Z,18.44
2016-07-29T04:42:43.687Z,18.4
2016-07-29T04:43:43.662Z,18.26
2016-07-29T04:44:43.632Z,18.4
2016-07-29T04:45:43.642Z,18.37
2016-07-29T04:46:43.621Z,18.5
2016-07-29T04:47:43.605Z,18.48
2016-07-29T04:48:43.615Z,18.42
2016-07-29T04:49:43.587Z,18.45
2016-07-29T04:50:43.640Z,18.63
2016-07-29T04:51:43.549Z,18.78
2016-07-29T04:52:42.833Z,18.7
2016-07-29T04:53:43.527Z,18.66
2016-07-29T04:54:43.549Z,18.66
2016-07-29T04:55:42.782Z,18.5
2016-07-29T04:56:43.485Z,18.44
2016-07-29T04:57:43.478Z,18.37
2016-07-29T04:58:43.494Z,18.37
2016-07-29T04:59:42.724Z,18.37
2016-07-29T05:00:42.743Z,18.3
2016-07-29T05:01:42.712Z,18.33
2016-07-29T05:02:43.451Z,18.12
2016-07-29T05:03:42.697Z,18.19
2016-07-29T05:04:43.417Z,18.26
2016-07-29T05:05:42.673Z,18.23
2016-07-29T05:06:43.361Z,18.26
2016-07-29T05:07:43.353Z,18.4
2016-07-29T05:08:42.616Z,18.47
2016-07-29T05:09:41.898Z,18.5
2016-07-29T05:10:43.364Z,18.63
2016-07-29T05:11:43.301Z,18.67
2016-07-29T05:12:43.333Z,18.84
2016-07-29T05:13:43.267Z,18.9
2016-07-29T05:14:42.541Z,18.44
2016-07-29T05:15:42.547Z,18.5
2016-07-29T05:16:43.226Z,18.47
2016-07-29T05:17:43.208Z,18.58
2016-07-29T05:18:43.205Z,18.74
2016-07-29T05:19:43.195Z,18.8
2016-07-29T05:20:43.183Z,18.62
2016-07-29T05:21:42.450Z,18.62
2016-07-29T05:22:42.434Z,18.5
2016-07-29T05:23:43.128Z,18.44
2016-07-29T05:24:43.116Z,18.42
2016-07-29T05:25:43.119Z,18.38
2016-07-29T05:26:43.102Z,18.26
2016-07-29T05:27:42.372Z,18.23
2016-07-29T05:28:42.347Z,18.26
2016-07-29T05:29:43.067Z,18.33
2016-07-29T05:30:43.048Z,18.35
2016-07-29T05:31:43.040Z,18.5
2016-07-29T05:32:43.039Z,18.6
2016-07-29T05:33:43.006Z,18.56
2016-07-29T05:34:42.274Z,18.63
2016-07-29T05:35:42.261Z,18.7
2016-07-29T05:36:42.263Z,18.81
2016-07-29T05:37:42.955Z,18.85
2016-07-29T05:38:42.959Z,19
2016-07-29T05:39:42.921Z,18.99
2016-07-29T05:40:42.210Z,18.88
2016-07-29T05:41:42.899Z,18.96
2016-07-29T05:42:42.890Z,19.07
2016-07-29T05:43:42.877Z,19.18
2016-07-29T05:44:42.869Z,19.18
2016-07-29T05:45:42.857Z,19.37
2016-07-29T05:46:42.842Z,19.19
2016-07-29T05:47:42.852Z,19.23
2016-07-29T05:48:42.100Z,19.25
2016-07-29T05:49:42.797Z,19.25
2016-07-29T05:50:42.070Z,19.06
2016-07-29T05:51:42.785Z,19.02
2016-07-29T05:52:42.775Z,18.99
2016-07-29T05:53:42.745Z,19.15
2016-07-29T05:54:42.748Z,19.19
2016-07-29T05:55:41.297Z,19.15
2016-07-29T05:56:42.000Z,19.04
2016-07-29T05:57:42.709Z,18.95
2016-07-29T05:58:41.978Z,18.96
2016-07-29T05:59:42.686Z,19.04
2016-07-29T06:00:42.665Z,18.85
2016-07-29T06:01:42.646Z,18.95
2016-07-29T06:02:42.635Z,19.14
2016-07-29T06:03:42.615Z,18.99
2016-07-29T06:04:42.613Z,19.06
2016-07-29T06:05:42.614Z,19.06
2016-07-29T06:06:41.879Z,19.18
2016-07-29T06:07:41.859Z,19.34
2016-07-29T06:08:42.568Z,19.28
2016-07-29T06:09:42.568Z,19.19
2016-07-29T06:10:41.825Z,19.21
2016-07-29T06:11:42.538Z,19.19
2016-07-29T06:12:42.513Z,19.07
2016-07-29T06:13:42.568Z,19.04
2016-07-29T06:14:42.483Z,19.04
2016-07-29T06:15:42.504Z,19
2016-07-29T06:16:41.748Z,19.14
2016-07-29T06:17:41.023Z,19.15
2016-07-29T06:18:41.760Z,19.19
2016-07-29T06:19:41.721Z,19.11
2016-07-29T06:20:40.992Z,19.15
2016-07-29T06:21:41.750Z,19.06
2016-07-29T06:22:41.683Z,18.96
2016-07-29T06:23:42.395Z,18.95
2016-07-29T06:24:42.364Z,19.02
2016-07-29T06:25:42.354Z,19.18
2016-07-29T06:26:41.630Z,19.12
2016-07-29T06:27:42.390Z,19.23
2016-07-29T06:28:42.319Z,19.33
2016-07-29T06:29:41.582Z,19.48
2016-07-29T06:30:41.570Z,19.43
2016-07-29T06:31:41.560Z,19.4
2016-07-29T06:32:41.543Z,19.52
2016-07-29T06:34:41.526Z,19.44
2016-07-29T06:35:41.511Z,19.19
2016-07-29T06:36:42.216Z,19.31
2016-07-29T06:37:42.264Z,19.38
2016-07-29T06:38:41.486Z,19.15
2016-07-29T06:39:42.240Z,19.07
2016-07-29T06:40:42.151Z,18.88
2016-07-29T06:41:41.438Z,18.84
2016-07-29T06:42:42.138Z,18.75
2016-07-29T06:43:42.134Z,18.88
2016-07-29T06:44:41.391Z,18.7
2016-07-29T06:45:42.115Z,18.93
2016-07-29T06:46:42.092Z,18.9
2016-07-29T06:47:41.381Z,18.96
2016-07-29T06:48:42.067Z,18.96
2016-07-29T06:49:41.597Z,18.95
2016-07-29T06:50:42.040Z,18.82
2016-07-29T06:51:42.021Z,19.02
2016-07-29T06:52:42.014Z,19.11
2016-07-29T06:53:42.034Z,19.22
2016-07-29T06:54:41.288Z,19.48
2016-07-29T06:55:41.463Z,19.31
2016-07-29T06:56:41.267Z,19.22
2016-07-29T06:57:41.973Z,19.21
2016-07-29T06:58:41.232Z,19.3
2016-07-29T06:59:41.205Z,19.36
2016-07-29T07:00:41.988Z,19.26
2016-07-29T07:01:41.191Z,19.08
2016-07-29T07:02:41.886Z,19.14
2016-07-29T07:03:41.893Z,19.19
2016-07-29T07:04:40.439Z,19.25
2016-07-29T07:05:41.136Z,19.07
2016-07-29T07:06:41.863Z,19.06
2016-07-29T07:07:41.838Z,19.21
2016-07-29T07:08:41.823Z,19.33
2016-07-29T07:09:41.088Z,19.43
2016-07-29T07:10:41.070Z,19.51
2016-07-29T07:11:41.804Z,19.7
2016-07-29T07:12:41.056Z,19.7
2016-07-29T07:13:41.031Z,19.59
2016-07-29T07:14:41.739Z,19.73
2016-07-29T07:15:41.747Z,19.86
2016-07-29T07:16:41.038Z,19.77
2016-07-29T07:17:41.694Z,19.77
2016-07-29T07:18:40.338Z,19.93
2016-07-29T07:19:41.677Z,19.92
2016-07-29T07:20:40.944Z,20.16
2016-07-29T07:21:41.655Z,20.23
2016-07-29T07:22:40.939Z,20.03
2016-07-29T07:23:41.632Z,19.95
2016-07-29T07:24:41.620Z,20.06
2016-07-29T07:25:41.617Z,20.14
2016-07-29T07:26:40.945Z,19.95
2016-07-29T07:27:40.863Z,20.03
2016-07-29T07:28:41.613Z,20.1
2016-07-29T07:29:40.854Z,19.93
2016-07-29T07:30:41.546Z,19.99
2016-07-29T07:31:41.542Z,20.08
2016-07-29T07:32:41.525Z,20.04
2016-07-29T07:33:41.521Z,20.2
2016-07-29T07:34:40.082Z,20.33
2016-07-29T07:35:41.490Z,20.47
2016-07-29T07:36:40.758Z,20.63
2016-07-29T07:37:40.762Z,20.41
2016-07-29T07:38:41.477Z,20.69
2016-07-29T07:39:41.445Z,20.82
2016-07-29T07:40:41.431Z,20.78
2016-07-29T07:41:40.710Z,20.84
2016-07-29T07:42:40.766Z,20.79
2016-07-29T07:43:41.435Z,20.82
2016-07-29T07:44:41.397Z,20.73
2016-07-29T07:45:40.664Z,20.44
2016-07-29T07:46:40.635Z,20.52
2016-07-29T07:47:40.639Z,20.49
2016-07-29T07:48:40.626Z,20.51
2016-07-29T07:49:40.617Z,20.7
2016-07-29T07:50:39.897Z,20.76
2016-07-29T07:51:40.595Z,20.73
2016-07-29T07:52:39.888Z,20.6
2016-07-29T07:53:40.670Z,20.31
2016-07-29T07:54:40.578Z,20.33
2016-07-29T07:55:41.264Z,20.18
2016-07-29T07:56:41.266Z,20.22
2016-07-29T07:57:41.250Z,20.16
2016-07-29T07:58:41.231Z,20.22
2016-07-29T07:59:40.617Z,20.36
2016-07-29T08:00:41.227Z,20.33
2016-07-29T08:01:39.798Z,20.07
2016-07-29T08:02:41.187Z,19.95
2016-07-29T08:04:41.178Z,19.8
2016-07-29T08:05:40.448Z,19.99
2016-07-29T08:06:41.139Z,20.16
2016-07-29T08:07:41.126Z,20.31
2016-07-29T08:08:41.127Z,20.38
2016-07-29T08:09:41.117Z,20.44
2016-07-29T08:10:40.366Z,20.51
2016-07-29T08:11:40.424Z,20.48
2016-07-29T08:12:39.637Z,20.35
2016-07-29T08:13:40.338Z,20.47
2016-07-29T08:14:41.051Z,20.63
2016-07-29T08:15:41.050Z,20.57
2016-07-29T08:16:40.313Z,20.63
2016-07-29T08:17:41.017Z,20.57
2016-07-29T08:18:39.866Z,20.54
2016-07-29T08:19:40.988Z,20.51
2016-07-29T08:20:40.963Z,20.54
2016-07-29T08:21:40.253Z,20.73
2016-07-29T08:22:40.960Z,20.66
2016-07-29T08:23:40.960Z,20.63
2016-07-29T08:24:40.219Z,20.57
2016-07-29T08:25:40.925Z,20.54
2016-07-29T08:26:40.910Z,20.52
2016-07-29T08:27:39.461Z,20.52
2016-07-29T08:28:39.578Z,20.58
2016-07-29T08:29:40.219Z,20.63
2016-07-29T08:30:40.851Z,20.62
2016-07-29T08:31:40.150Z,20.57
2016-07-29T08:32:40.118Z,20.57
2016-07-29T08:34:40.839Z,20.92
2016-07-29T08:35:40.798Z,20.73
2016-07-29T08:36:40.075Z,20.82
2016-07-29T08:37:40.068Z,21.09
2016-07-29T08:38:40.050Z,21.24
2016-07-29T08:39:40.797Z,21.22
2016-07-29T08:40:40.747Z,21.1
2016-07-29T08:41:40.743Z,21.25
2016-07-29T08:42:40.730Z,20.97
2016-07-29T08:43:40.724Z,20.97
2016-07-29T08:44:39.983Z,21.13
2016-07-29T08:45:40.687Z,21.24
2016-07-29T08:46:40.684Z,21.25
2016-07-29T08:47:39.951Z,21.34
2016-07-29T08:49:39.947Z,21.4
2016-07-29T08:50:40.637Z,21.58
2016-07-29T08:51:39.956Z,21.76
2016-07-29T08:52:39.182Z,21.8
2016-07-29T08:53:39.897Z,21.77
2016-07-29T08:54:40.595Z,21.77
2016-07-29T08:55:39.862Z,21.62
2016-07-29T08:56:39.155Z,22.08
2016-07-29T08:57:40.572Z,22.69
2016-07-29T08:58:40.554Z,22.77
2016-07-29T08:59:40.537Z,22.65
2016-07-29T09:00:39.821Z,22.27
2016-07-29T09:01:40.555Z,22.61
2016-07-29T09:02:40.537Z,23.12
2016-07-29T09:04:39.804Z,24.24
2016-07-29T09:05:39.800Z,24.25
2016-07-29T09:06:39.776Z,24.1
2016-07-29T09:07:40.488Z,24.14
2016-07-29T09:08:40.474Z,23.84
2016-07-29T09:09:40.459Z,24
2016-07-29T09:10:40.460Z,24.33
2016-07-29T09:11:39.732Z,24.1
2016-07-29T09:12:39.059Z,23.63
2016-07-29T09:13:40.426Z,23.33
2016-07-29T09:14:40.417Z,23.54
2016-07-29T09:15:39.707Z,23.73
2016-07-29T09:16:40.429Z,23.29
2016-07-29T09:17:39.689Z,23.28
2016-07-29T09:18:39.676Z,23.27
2016-07-29T09:19:40.390Z,23.7
2016-07-29T09:20:40.469Z,24.39
2016-07-29T09:21:39.654Z,24.61
2016-07-29T09:22:40.365Z,24.62
2016-07-29T09:23:38.921Z,24.28
2016-07-29T09:24:39.637Z,24.09
2016-07-29T09:25:40.342Z,23.97
2016-07-29T09:26:39.633Z,23.81
2016-07-29T09:27:40.318Z,23.6
2016-07-29T09:28:40.338Z,23.66
2016-07-29T09:29:40.315Z,23.44
2016-07-29T09:30:39.596Z,23.28
2016-07-29T09:31:40.308Z,23.41
2016-07-29T09:32:40.297Z,23.72
2016-07-29T09:33:40.279Z,23.81
2016-07-29T09:34:39.560Z,23.75
2016-07-29T09:35:38.848Z,23.65
2016-07-29T09:36:39.545Z,23.51
2016-07-29T09:37:39.535Z,23.6
2016-07-29T09:38:38.820Z,23.59
2016-07-29T09:39:40.237Z,23.69
2016-07-29T09:40:39.508Z,23.78
2016-07-29T09:41:40.284Z,23.6
2016-07-29T09:42:39.500Z,23.29
2016-07-29T09:43:40.208Z,23.25
2016-07-29T09:44:40.204Z,23.02
2016-07-29T09:45:39.471Z,22.85
2016-07-29T09:46:38.810Z,22.77
2016-07-29T09:47:39.460Z,22.79
2016-07-29T09:48:39.448Z,22.79
2016-07-29T09:49:40.149Z,22.98
2016-07-29T09:50:39.433Z,22.89
2016-07-29T09:51:40.138Z,22.67
2016-07-29T09:52:39.429Z,22.67
2016-07-29T09:53:39.392Z,22.5
2016-07-29T09:54:39.403Z,22.5
2016-07-29T09:55:39.378Z,22.48
2016-07-29T09:56:38.640Z,22.33
2016-07-29T09:57:40.084Z,22.21
2016-07-29T09:58:40.060Z,22.18
2016-07-29T09:59:40.126Z,22.14
2016-07-29T10:00:40.057Z,22.21
2016-07-29T10:01:39.369Z,22.29
2016-07-29T10:02:39.317Z,22.33
2016-07-29T10:03:38.640Z,22.24
2016-07-29T10:04:40.015Z,22.39
2016-07-29T10:05:39.288Z,22.42
2016-07-29T10:06:39.277Z,22.37
2016-07-29T10:07:39.999Z,22.08
2016-07-29T10:08:38.538Z,22.08
2016-07-29T10:09:39.950Z,22.12
2016-07-29T10:10:39.236Z,22.15
2016-07-29T10:11:38.506Z,22.21
2016-07-29T10:12:39.937Z,22.36
2016-07-29T10:13:39.971Z,22.45
2016-07-29T10:14:39.910Z,22.54
2016-07-29T10:15:39.931Z,22.65
2016-07-29T10:16:39.889Z,22.8
2016-07-29T10:17:39.169Z,22.57
2016-07-29T10:18:39.872Z,22.48
2016-07-29T10:19:39.132Z,22.54
2016-07-29T10:20:39.858Z,22.73
2016-07-29T10:21:39.210Z,22.55
2016-07-29T10:22:39.845Z,22.89
2016-07-29T10:23:39.821Z,22.94
2016-07-29T10:24:39.840Z,22.98
2016-07-29T10:25:39.886Z,23.13
2016-07-29T10:26:39.078Z,23.12
2016-07-29T10:27:39.797Z,23.29
2016-07-29T10:28:39.778Z,23.14
2016-07-29T10:29:39.058Z,23.09
2016-07-29T10:30:39.753Z,22.76
2016-07-29T10:31:39.767Z,22.7
2016-07-29T10:32:39.027Z,22.92
2016-07-29T10:33:39.003Z,22.91
2016-07-29T10:34:39.715Z,22.87
2016-07-29T10:35:38.997Z,22.82
2016-07-29T10:36:38.304Z,22.62
2016-07-29T10:37:38.976Z,22.42
2016-07-29T10:38:39.674Z,22.37
2016-07-29T10:39:38.952Z,22.35
2016-07-29T10:40:38.938Z,22.54
2016-07-29T10:41:39.639Z,22.66
2016-07-29T10:42:39.745Z,22.79
2016-07-29T10:43:38.194Z,22.77
2016-07-29T10:44:39.624Z,22.95
2016-07-29T10:45:39.619Z,23.16
2016-07-29T10:46:38.951Z,23.14
2016-07-29T10:47:38.878Z,23.03
2016-07-29T10:48:39.643Z,22.94
2016-07-29T10:49:39.564Z,22.84
2016-07-29T10:50:39.635Z,23.02
2016-07-29T10:51:38.840Z,22.73
2016-07-29T10:52:38.895Z,22.54
2016-07-29T10:53:38.805Z,22.7
2016-07-29T10:54:39.520Z,22
2016-07-29T10:55:39.521Z,22.15
2016-07-29T10:56:39.520Z,22.33
2016-07-29T10:57:38.777Z,22.3
2016-07-29T10:58:39.551Z,22.39
2016-07-29T10:59:38.767Z,22.36
2016-07-29T11:00:38.800Z,22.45
2016-07-29T11:01:39.456Z,22.3
2016-07-29T11:02:39.439Z,22.14
2016-07-29T11:03:38.008Z,22.05
2016-07-29T11:04:38.712Z,21.83
2016-07-29T11:05:39.412Z,21.95
2016-07-29T11:06:38.689Z,21.95
2016-07-29T11:07:38.693Z,21.83
2016-07-29T11:08:39.386Z,21.55
2016-07-29T11:09:38.659Z,21.66
2016-07-29T11:10:39.377Z,21.7
2016-07-29T11:11:38.639Z,21.61
2016-07-29T11:12:38.691Z,21.49
2016-07-29T11:13:39.335Z,21.34
2016-07-29T11:14:38.609Z,21.46
2016-07-29T11:15:38.599Z,21.46
2016-07-29T11:16:39.319Z,21.81
2016-07-29T11:17:39.298Z,21.97
2016-07-29T11:18:39.280Z,21.79
2016-07-29T11:19:38.556Z,21.65
2016-07-29T11:20:38.559Z,21.99
2016-07-29T11:21:37.840Z,21.83
2016-07-29T11:22:39.229Z,21.84
2016-07-29T11:23:39.228Z,21.59
2016-07-29T11:24:39.226Z,21.64
2016-07-29T11:25:39.208Z,21.7
2016-07-29T11:26:39.208Z,21.9
2016-07-29T11:27:39.194Z,22.17
2016-07-29T11:28:39.175Z,22.1
2016-07-29T11:29:39.183Z,22.15
2016-07-29T11:30:38.446Z,22.42
2016-07-29T11:31:39.152Z,22.45
2016-07-29T11:32:38.423Z,22.66
2016-07-29T11:33:39.136Z,22.52
2016-07-29T11:34:38.407Z,22.8
2016-07-29T11:35:39.128Z,22.61
2016-07-29T11:36:39.111Z,22.51
2016-07-29T11:37:39.107Z,22.72
2016-07-29T11:38:39.081Z,22.8
2016-07-29T11:39:39.077Z,22.79
2016-07-29T11:40:39.068Z,22.8
2016-07-29T11:41:39.109Z,22.59
2016-07-29T11:42:37.611Z,22.21
2016-07-29T11:43:39.094Z,22.39
2016-07-29T11:44:38.321Z,22.24
2016-07-29T11:45:39.042Z,22.42
2016-07-29T11:46:39.009Z,22.2
2016-07-29T11:47:38.289Z,22.11
2016-07-29T11:48:38.992Z,22.2
2016-07-29T11:49:38.984Z,22.33
2016-07-29T11:50:38.960Z,22.25
2016-07-29T11:51:38.297Z,22.14
2016-07-29T11:52:38.968Z,22.14
2016-07-29T11:53:38.231Z,22.12
2016-07-29T11:54:38.938Z,22.15
2016-07-29T11:55:38.210Z,22.1
2016-07-29T11:56:38.201Z,21.93
2016-07-29T11:57:38.192Z,21.88
2016-07-29T11:58:38.190Z,21.76
2016-07-29T11:59:38.882Z,21.71
2016-07-29T12:00:38.865Z,21.58
2016-07-29T12:01:38.208Z,21.79
2016-07-29T12:02:38.122Z,21.86
2016-07-29T12:03:38.894Z,21.77
2016-07-29T12:04:38.109Z,21.79
2016-07-29T12:05:38.095Z,21.86
2016-07-29T12:06:38.804Z,21.83
2016-07-29T12:07:38.869Z,21.83
2016-07-29T12:08:38.080Z,21.77
2016-07-29T12:09:38.773Z,21.49
2016-07-29T12:10:38.760Z,21.41
2016-07-29T12:11:38.787Z,21.58
2016-07-29T12:12:38.747Z,21.56
2016-07-29T12:13:38.735Z,21.8
2016-07-29T12:14:38.722Z,22
2016-07-29T12:15:38.729Z,22.42
2016-07-29T12:16:38.709Z,22.76
2016-07-29T12:17:38.693Z,23.12
2016-07-29T12:18:38.015Z,23.32
2016-07-29T12:19:38.672Z,23.48
2016-07-29T12:20:37.961Z,23.51
2016-07-29T12:21:38.644Z,23.47
2016-07-29T12:22:37.935Z,23.52
2016-07-29T12:23:38.634Z,23.51
2016-07-29T12:24:38.609Z,23.63
2016-07-29T12:25:38.613Z,23.55
2016-07-29T12:26:38.607Z,23.47
2016-07-29T12:27:37.887Z,23.32
2016-07-29T12:28:37.150Z,23.29
2016-07-29T12:29:37.866Z,23.38
2016-07-29T12:30:38.561Z,23.32
2016-07-29T12:31:38.560Z,23.25
2016-07-29T12:32:38.619Z,23.16
2016-07-29T12:33:37.827Z,23.14
2016-07-29T12:34:37.124Z,23.06
2016-07-29T12:35:38.520Z,22.95
2016-07-29T12:36:38.557Z,22.8
2016-07-29T12:37:38.511Z,22.74
2016-07-29T12:38:38.577Z,22.74
2016-07-29T12:39:38.504Z,22.73
2016-07-29T12:40:38.516Z,22.67
2016-07-29T12:41:38.458Z,22.54
2016-07-29T12:42:38.476Z,22.55
2016-07-29T12:43:38.445Z,22.54
2016-07-29T12:44:37.713Z,22.58
2016-07-29T12:45:38.430Z,22.37
2016-07-29T12:46:38.438Z,22.54
2016-07-29T12:47:37.679Z,22.4
2016-07-29T12:48:38.402Z,22.39
2016-07-29T12:50:38.375Z,22.47
2016-07-29T12:51:37.648Z,22.5
2016-07-29T12:52:38.411Z,22.58
2016-07-29T12:53:38.347Z,22.61
2016-07-29T12:54:38.387Z,22.65
2016-07-29T12:55:37.627Z,22.8
2016-07-29T12:56:37.595Z,23.14
2016-07-29T12:57:38.307Z,23.55
2016-07-29T12:58:38.323Z,23.89
2016-07-29T12:59:37.570Z,24.39
2016-07-29T13:00:38.275Z,24.71
2016-07-29T13:01:38.274Z,24.77
2016-07-29T13:02:36.832Z,24.99
2016-07-29T13:03:37.529Z,25.14