createdAt,value
2019-05-09T00:00:05.362Z,69.80
2019-05-09T00:02:40.904Z,69.80
2019-05-09T00:05:13.771Z,69.90
2019-05-09T00:07:45.339Z,70.10
2019-05-09T00:10:17.764Z,70.10
2019-05-09T00:12:49.145Z,69.90
2019-05-09T00:15:21.626Z,70.00
2019-05-09T00:17:53.330Z,69.50
2019-05-09T00:20:36.362Z,69.40
2019-05-09T00:23:07.754Z,69.60
2019-05-09T00:25:39.927Z,69.80
2019-05-09T00:28:13.534Z,69.80
2019-05-09T00:30:59.045Z,70.10
2019-05-09T00:33:31.025Z,70.00
2019-05-09T00:36:04.215Z,69.80
2019-05-09T00:38:43.476Z,69.60
2019-05-09T00:41:15.594Z,69.80
2019-05-09T00:43:54.302Z,70.70
2019-05-09T00:46:35.612Z,69.80
2019-05-09T00:49:17.294Z,69.70
2019-05-09T00:51:49.204Z,69.70
2019-05-09T00:54:20.594Z,69.60
2019-05-09T00:56:53.930Z,69.40
2019-05-09T00:59:25.758Z,68.90
2019-05-09T01:01:58.315Z,69.30
2019-05-09T01:04:29.685Z,69.40
2019-05-09T01:07:03.548Z,69.50
2019-05-09T01:09:34.943Z,69.80
2019-05-09T01:12:07.713Z,70.00
2019-05-09T01:14:40.085Z,69.80
2019-05-09T01:17:13.574Z,70.40
2019-05-09T01:19:44.884Z,70.20
2019-05-09T01:22:17.043Z,70.30
2019-05-09T01:24:48.412Z,70.30
2019-05-09T01:27:19.783Z,70.20
2019-05-09T01:29:53.438Z,70.20
2019-05-09T01:32:37.831Z,70.10
2019-05-09T01:35:09.292Z,70.20
2019-05-09T01:37:40.698Z,70.10
2019-05-09T01:40:13.257Z,70.10
2019-05-09T01:42:45.091Z,70.10
2019-05-09T01:45:16.841Z,70.10
2019-05-09T01:47:48.657Z,70.10
2019-05-09T01:50:19.990Z,70.10
2019-05-09T01:52:53.232Z,70.10
2019-05-09T01:55:43.312Z,70.50
2019-05-09T01:58:14.639Z,70.60
2019-05-09T02:00:46.289Z,70.50
2019-05-09T02:03:17.716Z,70.30
2019-05-09T02:05:49.229Z,70.50
2019-05-09T02:08:23.657Z,70.30
2019-05-09T02:10:56.102Z,70.30
2019-05-09T02:13:28.203Z,70.30
2019-05-09T02:16:23.401Z,69.90
2019-05-09T02:19:10.327Z,69.80
2019-05-09T02:21:43.686Z,70.10
2019-05-09T02:24:15.541Z,70.00
2019-05-09T02:26:47.239Z,69.70
2019-05-09T02:29:19.167Z,69.60
2019-05-09T02:31:50.946Z,69.40
2019-05-09T02:34:24.874Z,69.20
2019-05-09T02:36:58.702Z,69.20
2019-05-09T02:39:29.511Z,69.00
2019-05-09T02:42:09.155Z,68.90
2019-05-09T02:44:34.351Z,69.20
2019-05-09T02:47:11.274Z,69.40
2019-05-09T02:49:42.627Z,69.50
2019-05-09T02:52:14.390Z,69.80
2019-05-09T02:54:45.791Z,69.60
2019-05-09T02:57:18.514Z,69.60
2019-05-09T03:00:02.773Z,69.60
2019-05-09T03:02:43.023Z,69.40
2019-05-09T03:05:14.559Z,69.40
2019-05-09T03:07:52.187Z,69.00
2019-05-09T03:10:23.833Z,68.90
2019-05-09T03:12:55.332Z,69.10
2019-05-09T03:15:33.619Z,68.50
2019-05-09T03:18:08.541Z,68.30
2019-05-09T03:20:54.012Z,68.10
2019-05-09T03:23:28.503Z,67.80
2019-05-09T03:25:59.643Z,67.80
2019-05-09T03:28:59.066Z,67.70
2019-05-09T03:31:31.524Z,67.40
2019-05-09T03:34:04.355Z,67.40
2019-05-09T03:36:35.827Z,67.30
2019-05-09T03:39:09.023Z,67.00
2019-05-09T03:41:41.986Z,66.80
2019-05-09T03:44:14.206Z,66.90
2019-05-09T03:46:51.860Z,66.80
2019-05-09T03:49:24.822Z,66.70
2019-05-09T03:51:58.496Z,66.60
2019-05-09T03:54:30.155Z,67.50
2019-05-09T03:57:13.887Z,67.00
2019-05-09T03:59:52.020Z,66.50
2019-05-09T04:02:23.563Z,66.70
2019-05-09T04:04:57.716Z,66.80
2019-05-09T04:07:31.735Z,66.80
2019-05-09T04:10:04.852Z,67.00
2019-05-09T04:12:52.744Z,67.30
2019-05-09T04:15:11.358Z,67.80
2019-05-09T04:17:43.584Z,67.80
2019-05-09T04:20:17.501Z,67.50
2019-05-09T04:22:49.345Z,67.50
2019-05-09T04:25:27.338Z,67.40
2019-05-09T04:27:58.958Z,67.10
2019-05-09T04:30:30.391Z,66.90
2019-05-09T04:33:02.427Z,66.60
2019-05-09T04:35:34.788Z,66.40
2019-05-09T04:41:07.451Z,66.30
2019-05-09T04:43:40.428Z,66.20
2019-05-09T04:46:13.093Z,66.10
2019-05-09T04:48:44.782Z,65.90
2019-05-09T04:51:18.011Z,65.80
2019-05-09T04:53:48.404Z,65.70
2019-05-09T04:56:30.655Z,66.20
2019-05-09T04:59:03.488Z,65.70
2019-05-09T05:02:11.905Z,65.50
2019-05-09T05:04:44.006Z,65.30
2019-05-09T05:07:17.968Z,65.20
2019-05-09T05:09:48.821Z,65.30
2019-05-09T05:12:20.283Z,65.30
2019-05-09T05:14:51.641Z,65.30
2019-05-09T05:17:22.997Z,65.30
2019-05-09T05:19:54.789Z,65.30
2019-05-09T05:22:35.009Z,65.10
2019-05-09T05:25:09.276Z,65.20
2019-05-09T05:27:40.449Z,65.00
2019-05-09T05:30:12.370Z,64.80
2019-05-09T05:32:50.355Z,64.90
2019-05-09T05:35:30.014Z,64.90
2019-05-09T05:38:02.864Z,64.90
2019-05-09T05:40:34.206Z,65.00
2019-05-09T05:43:05.654Z,65.10
2019-05-09T05:45:44.189Z,65.50
2019-05-09T05:48:21.800Z,65.80
2019-05-09T05:50:53.531Z,66.10
2019-05-09T05:53:27.672Z,66.30
2019-05-09T05:55:58.810Z,66.30
2019-05-09T05:58:30.689Z,67.00
2019-05-09T06:01:04.463Z,65.80
2019-05-09T06:03:34.419Z,65.80
2019-05-09T06:06:05.714Z,66.50
2019-05-09T06:08:38.041Z,65.40
2019-05-09T06:11:12.306Z,65.00
2019-05-09T06:13:54.479Z,64.70
2019-05-09T06:16:17.798Z,64.80
2019-05-09T06:18:48.558Z,65.30
2019-05-09T06:21:20.126Z,64.40
2019-05-09T06:23:51.987Z,64.00
2019-05-09T06:26:23.351Z,63.70
2019-05-09T06:28:54.771Z,63.40
2019-05-09T06:31:28.310Z,63.30
2019-05-09T06:33:59.243Z,63.10
2019-05-09T06:36:31.030Z,63.10
2019-05-09T06:39:02.414Z,63.00
2019-05-09T06:41:34.590Z,62.80
2019-05-09T06:44:19.753Z,62.90
2019-05-09T06:46:59.136Z,62.60
2019-05-09T06:49:37.688Z,62.40
2019-05-09T06:52:08.955Z,61.90
2019-05-09T06:54:44.597Z,62.00
2019-05-09T06:57:18.660Z,62.30
2019-05-09T06:59:50.536Z,62.10
2019-05-09T07:02:38.827Z,62.80
2019-05-09T07:05:32.230Z,62.20
2019-05-09T07:08:31.389Z,61.60
2019-05-09T07:11:02.575Z,61.90
2019-05-09T07:13:38.075Z,61.80
2019-05-09T07:16:09.206Z,61.60
2019-05-09T07:18:40.746Z,61.50
2019-05-09T07:21:18.970Z,61.40
2019-05-09T07:23:50.977Z,61.10
2019-05-09T07:26:28.066Z,60.70
2019-05-09T07:28:59.908Z,60.50
2019-05-09T07:31:40.178Z,60.00
2019-05-09T07:34:23.547Z,59.60
2019-05-09T07:36:58.104Z,59.30
2019-05-09T07:39:29.008Z,59.20
2019-05-09T07:42:00.362Z,58.90
2019-05-09T07:44:45.343Z,58.70
2019-05-09T07:47:11.947Z,58.60
2019-05-09T07:49:43.321Z,59.10
2019-05-09T07:52:15.413Z,58.40
2019-05-09T07:54:48.352Z,58.80
2019-05-09T07:57:20.019Z,58.40
2019-05-09T07:59:52.501Z,58.30
2019-05-09T08:02:27.954Z,58.10
2019-05-09T08:04:59.024Z,57.80
2019-05-09T08:07:30.466Z,57.60
2019-05-09T08:10:02.381Z,57.30
2019-05-09T08:12:34.569Z,57.10
2019-05-09T08:15:13.844Z,57.40
2019-05-09T08:17:39.722Z,57.50
2019-05-09T08:20:13.796Z,57.90
2019-05-09T08:22:52.269Z,57.30
2019-05-09T08:25:18.316Z,57.10
2019-05-09T08:27:50.928Z,57.30
2019-05-09T08:30:23.353Z,57.20
2019-05-09T08:32:54.894Z,56.70
2019-05-09T08:35:27.967Z,56.40
2019-05-09T08:37:58.647Z,56.40
2019-05-09T08:40:31.341Z,56.80
2019-05-09T08:43:02.715Z,55.90
2019-05-09T08:45:34.679Z,55.90
2019-05-09T08:48:09.230Z,56.00
2019-05-09T08:50:44.235Z,54.90
2019-05-09T08:53:15.613Z,54.30
2019-05-09T08:55:59.086Z,54.10
2019-05-09T08:58:31.081Z,53.60
2019-05-09T09:01:04.466Z,53.30
2019-05-09T09:03:37.765Z,52.80
2019-05-09T09:06:08.918Z,52.10
2019-05-09T09:08:40.710Z,51.80
2019-05-09T09:11:12.130Z,51.30
2019-05-09T09:13:43.765Z,50.80
2019-05-09T09:16:21.432Z,50.60
2019-05-09T09:18:48.298Z,50.10
2019-05-09T09:21:19.650Z,49.70
2019-05-09T09:23:51.003Z,49.40
2019-05-09T09:26:22.263Z,49.20
2019-05-09T09:28:53.943Z,49.00
2019-05-09T09:31:25.226Z,48.60
2019-05-09T09:33:58.564Z,47.90
2019-05-09T09:36:30.517Z,47.40
2019-05-09T09:39:03.159Z,47.00
2019-05-09T09:41:34.847Z,46.90
2019-05-09T09:44:08.752Z,47.00
2019-05-09T09:46:39.495Z,47.00
2019-05-09T09:49:11.763Z,46.50
2019-05-09T09:51:43.425Z,46.80
2019-05-09T09:54:14.779Z,46.10
2019-05-09T09:56:50.036Z,46.20
2019-05-09T09:59:48.432Z,46.20
2019-05-09T10:02:27.541Z,46.40
2019-05-09T10:04:57.384Z,46.40
2019-05-09T10:07:28.966Z,46.40
2019-05-09T10:10:00.316Z,46.20
2019-05-09T10:12:34.296Z,47.00
2019-05-09T10:15:14.198Z,46.30
2019-05-09T10:18:03.466Z,46.50
2019-05-09T10:20:38.735Z,46.60
2019-05-09T10:23:18.274Z,46.40
2019-05-09T10:25:43.992Z,46.20
2019-05-09T10:28:21.585Z,46.00
2019-05-09T10:30:49.264Z,46.70
2019-05-09T10:33:20.743Z,45.80
2019-05-09T10:35:51.995Z,46.00
2019-05-09T10:38:23.218Z,45.70
2019-05-09T10:40:54.604Z,45.50
2019-05-09T10:43:38.665Z,45.20
2019-05-09T10:46:24.194Z,44.80
2019-05-09T10:48:59.836Z,45.00
2019-05-09T10:51:32.467Z,44.60
2019-05-09T10:54:04.210Z,44.20
2019-05-09T10:59:31.926Z,44.00
2019-05-09T11:02:03.696Z,44.10
2019-05-09T11:04:37.374Z,44.00
2019-05-09T11:07:08.423Z,44.10
2019-05-09T11:09:39.920Z,44.20
2019-05-09T11:12:11.746Z,44.30
2019-05-09T11:14:43.441Z,44.70
2019-05-09T11:17:20.974Z,45.30
2019-05-09T11:19:50.483Z,45.80
2019-05-09T11:22:23.555Z,46.70
2019-05-09T11:24:54.417Z,48.30
2019-05-09T11:27:28.891Z,48.40
2019-05-09T11:29:59.939Z,50.20
2019-05-09T11:32:32.398Z,51.00
2019-05-09T11:35:03.937Z,51.90
2019-05-09T11:37:38.374Z,52.30
2019-05-09T11:40:10.782Z,52.70
2019-05-09T11:42:43.236Z,53.30
2019-05-09T11:45:17.940Z,53.90
2019-05-09T11:47:51.421Z,54.00
2019-05-09T11:50:25.488Z,55.00
2019-05-09T11:52:59.778Z,55.10
2019-05-09T11:55:36.454Z,55.20
2019-05-09T11:58:04.578Z,55.30
2019-05-09T12:00:38.146Z,55.90
2019-05-09T12:03:10.211Z,55.00
2019-05-09T12:05:42.263Z,55.10
2019-05-09T12:08:14.228Z,55.60
2019-05-09T12:10:46.668Z,56.20
2019-05-09T12:13:19.650Z,55.20
2019-05-09T12:15:51.440Z,54.40
2019-05-09T12:18:22.987Z,53.90
2019-05-09T12:20:54.738Z,53.50
2019-05-09T12:23:28.998Z,52.90
2019-05-09T12:25:59.785Z,52.00
2019-05-09T12:28:31.989Z,51.50
2019-05-09T12:31:03.408Z,51.10
2019-05-09T12:33:35.350Z,50.20
2019-05-09T12:36:09.250Z,49.50
2019-05-09T12:38:45.946Z,48.80
2019-05-09T12:41:18.997Z,48.70
2019-05-09T12:43:50.371Z,48.00
2019-05-09T12:46:22.139Z,48.10
2019-05-09T12:48:54.538Z,47.50
2019-05-09T12:51:28.188Z,46.70
2019-05-09T12:54:01.337Z,46.10
2019-05-09T12:56:34.459Z,45.40
2019-05-09T12:59:08.744Z,44.80
2019-05-09T13:01:52.729Z,43.80
2019-05-09T13:04:29.077Z,43.40
2019-05-09T13:07:00.665Z,43.30
2019-05-09T13:09:34.866Z,42.60
2019-05-09T13:12:09.794Z,42.10
2019-05-09T13:14:41.494Z,41.70
2019-05-09T13:17:35.212Z,41.60
2019-05-09T13:20:09.821Z,41.30
2019-05-09T13:22:41.342Z,41.20
2019-05-09T13:25:13.312Z,40.60
2019-05-09T13:27:47.716Z,40.40
2019-05-09T13:30:20.662Z,40.20
2019-05-09T13:32:53.906Z,39.70
2019-05-09T13:35:27.634Z,39.40
2019-05-09T13:37:59.660Z,40.50
2019-05-09T13:40:32.819Z,39.40
2019-05-09T13:43:04.875Z,39.20
2019-05-09T13:45:36.639Z,39.10
2019-05-09T13:48:26.486Z,39.20
2019-05-09T13:50:42.022Z,38.90
2019-05-09T13:53:13.371Z,38.80
2019-05-09T13:55:49.210Z,38.50
2019-05-09T13:58:20.996Z,38.00
2019-05-09T14:00:58.914Z,37.90
2019-05-09T14:03:28.136Z,37.80
2019-05-09T14:06:00.003Z,38.10
2019-05-09T14:08:31.763Z,37.60
2019-05-09T14:11:04.027Z,37.50
2019-05-09T14:13:38.310Z,37.50
2019-05-09T14:16:19.276Z,37.70
2019-05-09T14:18:42.658Z,37.70
2019-05-09T14:21:21.585Z,37.80
2019-05-09T14:24:09.901Z,37.80
2019-05-09T14:26:27.687Z,37.70
2019-05-09T14:28:59.060Z,37.70
2019-05-09T14:31:32.495Z,38.00
2019-05-09T14:34:10.391Z,38.20
2019-05-09T14:36:45.513Z,38.20
2019-05-09T14:39:18.005Z,38.50
2019-05-09T14:41:52.733Z,39.10
2019-05-09T14:44:27.552Z,39.40
2019-05-09T14:47:01.602Z,39.10
2019-05-09T14:49:43.320Z,39.30
2019-05-09T14:52:09.295Z,41.80
2019-05-09T14:54:40.777Z,43.40
2019-05-09T14:57:12.543Z,45.20
2019-05-09T14:59:44.005Z,45.70
2019-05-09T15:02:17.901Z,45.60
2019-05-09T15:04:49.690Z,44.40
2019-05-09T15:07:21.543Z,43.90
2019-05-09T15:09:56.690Z,43.10
2019-05-09T15:12:28.506Z,43.30
2019-05-09T15:15:07.587Z,43.50
2019-05-09T15:17:40.235Z,43.70
2019-05-09T15:20:12.885Z,43.50
2019-05-09T15:22:44.275Z,43.30
2019-05-09T15:25:19.203Z,43.40
2019-05-09T15:27:50.873Z,43.60
2019-05-09T15:30:22.494Z,43.60
2019-05-09T15:32:54.105Z,43.60
2019-05-09T15:35:28.107Z,43.90
2019-05-09T15:38:00.238Z,43.70
2019-05-09T15:40:31.882Z,43.60
2019-05-09T15:43:04.021Z,43.70
2019-05-09T15:45:42.628Z,44.00
2019-05-09T15:48:18.080Z,44.10
2019-05-09T15:50:49.822Z,43.80
2019-05-09T15:53:22.051Z,44.00
2019-05-09T15:55:53.896Z,44.00
2019-05-09T15:58:25.726Z,43.90
2019-05-09T16:00:58.908Z,43.90
2019-05-09T16:03:30.927Z,44.00
2019-05-09T16:06:02.304Z,44.20
2019-05-09T16:08:34.149Z,44.40
2019-05-09T16:11:05.578Z,44.60
2019-05-09T16:13:37.384Z,44.60
2019-05-09T16:16:09.148Z,44.60
2019-05-09T16:18:42.906Z,44.50
2019-05-09T16:21:14.176Z,44.90
2019-05-09T16:23:48.544Z,44.40
2019-05-09T16:26:19.303Z,44.40
2019-05-09T16:28:51.231Z,44.50
2019-05-09T16:31:22.612Z,44.50
2019-05-09T16:33:54.011Z,44.80
2019-05-09T16:36:28.013Z,44.60
2019-05-09T16:38:59.088Z,44.60
2019-05-09T16:41:31.273Z,44.70
2019-05-09T16:44:03.363Z,44.70
2019-05-09T16:46:37.327Z,44.50
2019-05-09T16:49:11.678Z,44.20
2019-05-09T16:51:42.286Z,43.50
2019-05-09T16:54:14.036Z,43.10
2019-05-09T16:56:45.395Z,42.90
2019-05-09T16:59:18.166Z,42.90
2019-05-09T17:01:50.680Z,42.80
2019-05-09T17:04:22.086Z,42.80
2019-05-09T17:06:53.919Z,43.00
2019-05-09T17:09:28.495Z,43.00
2019-05-09T17:11:59.572Z,43.30
2019-05-09T17:14:31.762Z,43.30
2019-05-09T17:17:03.206Z,43.40
2019-05-09T17:19:37.634Z,43.50
2019-05-09T17:22:30.383Z,43.70
2019-05-09T17:25:01.797Z,43.70
2019-05-09T17:27:56.857Z,43.80
2019-05-09T17:30:49.163Z,44.00
2019-05-09T17:33:49.089Z,44.00
2019-05-09T17:36:45.107Z,44.10
2019-05-09T17:40:02.728Z,44.30
2019-05-09T17:42:34.468Z,44.30
2019-05-09T17:45:47.780Z,44.30
2019-05-09T17:48:49.175Z,44.50
2019-05-09T17:54:40.814Z,45.00
2019-05-09T17:57:53.293Z,45.00
2019-05-09T18:00:49.759Z,45.10
2019-05-09T18:06:49.811Z,45.50
2019-05-09T18:10:14.088Z,45.60
2019-05-09T18:14:02.860Z,45.90
2019-05-09T18:17:47.924Z,46.40
2019-05-09T18:23:47.899Z,46.80
2019-05-09T18:26:47.447Z,47.10
2019-05-09T18:30:05.160Z,47.20
2019-05-09T18:33:42.802Z,47.50
2019-05-09T18:44:00.660Z,47.90
2019-05-09T18:46:34.452Z,48.00
2019-05-09T18:49:27.495Z,48.40
2019-05-09T18:52:24.653Z,48.50
2019-05-09T18:55:42.598Z,48.60
2019-05-09T18:58:28.512Z,48.80
2019-05-09T19:01:21.382Z,48.90
2019-05-09T19:04:03.176Z,49.00
2019-05-09T19:07:00.423Z,49.30
2019-05-09T19:11:48.078Z,49.30
2019-05-09T19:13:06.226Z,49.50
2019-05-09T19:19:43.543Z,49.50
2019-05-09T19:22:33.368Z,49.80
2019-05-09T19:25:39.145Z,49.90
2019-05-09T19:28:49.080Z,50.30
2019-05-09T19:32:05.820Z,50.30
2019-05-09T19:38:16.399Z,50.60
2019-05-09T19:41:21.723Z,50.70
2019-05-09T19:44:18.744Z,50.80
2019-05-09T19:47:14.793Z,51.00
2019-05-09T19:50:19.608Z,51.40
2019-05-09T19:53:24.999Z,51.30
2019-05-09T19:56:39.307Z,51.40
2019-05-09T19:59:15.613Z,51.50
2019-05-09T20:02:39.579Z,51.90
2019-05-09T20:09:19.010Z,52.20
2019-05-09T20:12:41.364Z,52.10
2019-05-09T20:15:52.579Z,52.10
2019-05-09T20:18:51.750Z,52.30
2019-05-09T20:22:03.919Z,52.70
2019-05-09T20:25:20.796Z,52.50
2019-05-09T20:32:58.761Z,52.80
2019-05-09T20:35:48.002Z,52.70
2019-05-09T20:39:03.751Z,52.90
2019-05-09T20:42:38.904Z,53.60
2019-05-09T20:46:30.343Z,53.70
2019-05-09T20:49:27.977Z,53.50
2019-05-09T20:52:23.535Z,53.60
2019-05-09T20:55:21.572Z,53.70
2019-05-09T21:01:43.287Z,53.80
2019-05-09T21:04:29.666Z,54.00
2019-05-09T21:07:37.602Z,54.00
2019-05-09T21:10:40.736Z,54.20
2019-05-09T21:13:26.338Z,54.40
2019-05-09T21:16:31.718Z,54.50
2019-05-09T21:19:20.296Z,54.60
2019-05-09T21:22:30.100Z,54.70
2019-05-09T21:25:33.803Z,54.80
2019-05-09T21:30:19.738Z,55.20
2019-05-09T21:32:03.412Z,55.30
2019-05-09T21:35:12.688Z,55.40
2019-05-09T21:38:05.758Z,55.60
2019-05-09T21:41:20.165Z,55.80
2019-05-09T21:43:57.905Z,55.80
2019-05-09T21:47:09.404Z,56.00
2019-05-09T21:49:43.160Z,56.40
2019-05-09T21:52:38.532Z,56.40
2019-05-09T21:55:25.862Z,56.50
2019-05-09T21:58:12.055Z,56.70
2019-05-09T22:00:52.893Z,56.70
2019-05-09T22:03:41.987Z,56.70
2019-05-09T22:06:30.613Z,56.70
2019-05-09T22:09:27.136Z,56.80
2019-05-09T22:12:02.665Z,57.20
2019-05-09T22:14:45.585Z,57.20
2019-05-09T22:17:43.690Z,57.30
2019-05-09T22:20:27.950Z,57.20
2019-05-09T22:23:11.614Z,57.60
2019-05-09T22:26:03.733Z,57.50
2019-05-09T22:28:47.926Z,57.60
2019-05-09T22:31:27.743Z,57.40
2019-05-09T22:34:08.189Z,57.30
2019-05-09T22:36:51.379Z,57.60
2019-05-09T22:39:33.558Z,57.50
2019-05-09T22:42:20.590Z,57.60
2019-05-09T22:45:06.824Z,57.60
2019-05-09T22:47:51.663Z,57.70
2019-05-09T22:50:34.503Z,57.80
2019-05-09T22:53:22.418Z,58.00
2019-05-09T22:55:58.565Z,58.20
2019-05-09T22:58:32.661Z,58.30
2019-05-09T23:01:15.583Z,58.40
2019-05-09T23:04:05.859Z,58.60
2019-05-09T23:06:45.934Z,58.70
2019-05-09T23:09:17.689Z,59.00
2019-05-09T23:11:53.856Z,59.10
2019-05-09T23:14:34.315Z,59.20
2019-05-09T23:17:21.445Z,59.20
2019-05-09T23:20:08.521Z,59.20
2019-05-09T23:22:48.119Z,59.30
2019-05-09T23:25:28.807Z,59.40
2019-05-09T23:28:11.053Z,59.50
2019-05-09T23:30:42.713Z,59.60
2019-05-09T23:33:45.118Z,59.70
2019-05-09T23:36:21.692Z,59.90
2019-05-09T23:39:35.794Z,59.80
2019-05-09T23:42:15.149Z,59.80
2019-05-09T23:44:49.873Z,59.80
2019-05-09T23:47:29.549Z,59.90
2019-05-09T23:50:10.955Z,59.90
2019-05-09T23:52:44.548Z,59.90
2019-05-09T23:55:48.049Z,60.10
2019-05-09T23:58:43.517Z,60.10
