createdAt,value
2018-06-17T00:01:23.568Z,6.40
2018-06-17T00:03:52.969Z,6.58
2018-06-17T00:06:23.269Z,6.35
2018-06-17T00:08:52.604Z,6.55
2018-06-17T00:11:22.022Z,6.37
2018-06-17T00:13:51.372Z,6.40
2018-06-17T00:16:20.738Z,6.72
2018-06-17T00:18:50.146Z,6.28
2018-06-17T00:21:19.446Z,6.65
2018-06-17T00:23:48.797Z,6.58
2018-06-17T00:26:18.158Z,7.20
2018-06-17T00:28:47.502Z,5.80
2018-06-17T00:31:16.929Z,6.37
2018-06-17T00:33:46.272Z,7.08
2018-06-17T00:36:15.626Z,7.25
2018-06-17T00:38:44.687Z,6.83
2018-06-17T00:41:14.109Z,7.00
2018-06-17T00:43:43.568Z,6.67
2018-06-17T00:46:12.942Z,6.22
2018-06-17T00:48:42.282Z,6.20
2018-06-17T00:51:11.689Z,5.92
2018-06-17T00:53:41.181Z,6.22
2018-06-17T00:56:10.554Z,6.47
2018-06-17T00:58:39.993Z,5.97
2018-06-17T01:01:09.400Z,5.65
2018-06-17T01:03:38.823Z,6.17
2018-06-17T01:06:08.229Z,6.40
2018-06-17T01:08:37.553Z,5.97
2018-06-17T01:11:06.948Z,6.45
2018-06-17T01:13:36.324Z,5.62
2018-06-17T01:16:05.736Z,6.53
2018-06-17T01:18:35.102Z,5.83
2018-06-17T01:21:04.481Z,5.92
2018-06-17T01:23:33.865Z,5.78
2018-06-17T01:26:08.836Z,6.37
2018-06-17T01:28:39.688Z,6.30
2018-06-17T01:31:09.910Z,6.50
2018-06-17T01:33:39.243Z,5.90
2018-06-17T01:36:09.572Z,6.12
2018-06-17T01:38:38.934Z,6.28
2018-06-17T01:41:08.320Z,5.80
2018-06-17T01:43:38.186Z,6.08
2018-06-17T01:46:07.510Z,5.80
2018-06-17T01:48:37.023Z,6.20
2018-06-17T01:51:06.457Z,6.47
2018-06-17T01:53:35.790Z,6.00
2018-06-17T01:56:05.257Z,5.92
2018-06-17T01:58:35.155Z,6.10
2018-06-17T02:01:04.330Z,5.85
2018-06-17T02:03:38.950Z,5.85
2018-06-17T02:06:13.498Z,6.28
2018-06-17T02:08:47.978Z,6.12
2018-06-17T02:11:22.644Z,5.90
2018-06-17T02:13:51.835Z,5.90
2018-06-17T02:16:21.137Z,6.00
2018-06-17T02:18:50.216Z,5.92
2018-06-17T02:21:19.573Z,5.70
2018-06-17T02:23:48.920Z,6.05
2018-06-17T02:26:18.269Z,5.58
2018-06-17T02:28:47.641Z,5.90
2018-06-17T02:31:16.958Z,5.53
2018-06-17T02:33:46.588Z,5.72
2018-06-17T02:36:15.927Z,5.72
2018-06-17T02:38:45.255Z,5.08
2018-06-17T02:41:14.671Z,5.70
2018-06-17T02:43:44.093Z,5.22
2018-06-17T02:46:18.753Z,5.42
2018-06-17T02:48:53.205Z,4.85
2018-06-17T02:51:27.615Z,5.17
2018-06-17T02:54:02.169Z,5.35
2018-06-17T02:56:31.529Z,5.80
2018-06-17T02:59:00.885Z,4.75
2018-06-17T03:01:30.222Z,5.05
2018-06-17T03:03:59.575Z,5.00
2018-06-17T03:06:28.949Z,5.20
2018-06-17T03:11:24.941Z,5.08
2018-06-17T03:13:54.371Z,5.53
2018-06-17T03:16:23.753Z,5.17
2018-06-17T03:18:53.157Z,5.33
2018-06-17T03:21:22.513Z,5.45
2018-06-17T03:23:51.885Z,5.45
2018-06-17T03:26:26.475Z,6.00
2018-06-17T03:29:01.158Z,5.40
2018-06-17T03:31:36.139Z,5.67
2018-06-17T03:34:05.570Z,6.58
2018-06-17T03:36:34.911Z,5.92
2018-06-17T03:39:06.084Z,6.28
2018-06-17T03:41:35.505Z,5.60
2018-06-17T03:44:04.922Z,5.37
2018-06-17T03:46:34.454Z,5.78
2018-06-17T03:49:04.088Z,5.55
2018-06-17T03:51:33.433Z,5.28
2018-06-17T03:54:02.805Z,5.58
2018-06-17T03:56:32.157Z,5.35
2018-06-17T03:59:01.476Z,5.87
2018-06-17T04:01:30.869Z,5.65
2018-06-17T04:04:00.276Z,5.85
2018-06-17T04:06:29.617Z,5.67
2018-06-17T04:08:59.200Z,5.35
2018-06-17T04:11:28.692Z,5.35
2018-06-17T04:13:57.996Z,5.78
2018-06-17T04:16:27.388Z,5.70
2018-06-17T04:18:56.732Z,5.60
2018-06-17T04:21:26.118Z,5.25
2018-06-17T04:23:55.413Z,5.17
2018-06-17T04:26:24.794Z,5.15
2018-06-17T04:28:54.154Z,5.20
2018-06-17T04:31:23.506Z,5.50
2018-06-17T04:33:52.885Z,5.20
2018-06-17T04:36:22.218Z,5.12
2018-06-17T04:38:51.670Z,4.47
2018-06-17T04:41:20.993Z,4.92
2018-06-17T04:43:50.354Z,5.22
2018-06-17T04:46:19.746Z,4.95
2018-06-17T04:48:49.079Z,5.40
2018-06-17T04:51:18.434Z,6.08
2018-06-17T04:53:47.783Z,4.75
2018-06-17T04:56:17.141Z,5.15
2018-06-17T04:58:46.458Z,5.35
2018-06-17T05:01:15.864Z,5.45
2018-06-17T05:03:45.194Z,5.50
2018-06-17T05:06:14.507Z,5.60
2018-06-17T05:08:43.848Z,5.40
2018-06-17T05:11:13.180Z,5.15
2018-06-17T05:13:42.527Z,5.67
2018-06-17T05:16:11.858Z,5.55
2018-06-17T05:18:41.197Z,5.70
2018-06-17T05:21:10.631Z,5.33
2018-06-17T05:23:39.954Z,6.12
2018-06-17T05:26:09.321Z,5.12
2018-06-17T05:28:38.669Z,5.37
2018-06-17T05:31:08.019Z,4.97
2018-06-17T05:33:37.361Z,5.53
2018-06-17T05:36:06.701Z,5.30
2018-06-17T05:38:36.080Z,4.95
2018-06-17T05:41:05.416Z,5.17
2018-06-17T05:43:34.758Z,5.30
2018-06-17T05:46:04.161Z,4.85
2018-06-17T05:48:33.476Z,5.55
2018-06-17T05:51:02.817Z,5.25
2018-06-17T05:53:32.127Z,5.92
2018-06-17T05:56:01.473Z,5.22
2018-06-17T05:58:30.856Z,4.92
2018-06-17T06:01:00.257Z,5.05
2018-06-17T06:03:29.639Z,5.40
2018-06-17T06:05:59.052Z,5.05
2018-06-17T06:08:28.403Z,5.97
2018-06-17T06:10:57.733Z,5.20
2018-06-17T06:13:27.071Z,5.70
2018-06-17T06:15:56.527Z,5.28
2018-06-17T06:18:25.930Z,5.42
2018-06-17T06:20:55.637Z,5.37
2018-06-17T06:23:24.744Z,5.58
2018-06-17T06:25:54.097Z,5.40
2018-06-17T06:28:23.449Z,4.75
2018-06-17T06:30:52.811Z,5.50
2018-06-17T06:33:22.196Z,5.70
2018-06-17T06:35:51.504Z,5.40
2018-06-17T06:38:20.869Z,4.55
2018-06-17T06:40:50.284Z,4.50
2018-06-17T06:43:19.688Z,5.22
2018-06-17T06:45:49.168Z,5.22
2018-06-17T06:48:18.548Z,4.62
2018-06-17T06:50:47.926Z,4.62
2018-06-17T06:53:17.325Z,5.17
2018-06-17T06:55:46.728Z,4.33
2018-06-17T06:58:16.085Z,4.60
2018-06-17T07:00:45.528Z,4.55
2018-06-17T07:03:31.760Z,5.15
2018-06-17T07:06:18.114Z,5.72
2018-06-17T07:09:05.419Z,4.58
2018-06-17T07:11:34.897Z,4.75
2018-06-17T07:14:05.100Z,5.08
2018-06-17T07:16:51.400Z,5.08
2018-06-17T07:19:21.056Z,5.25
2018-06-17T07:21:50.086Z,5.60
2018-06-17T07:24:19.680Z,5.65
2018-06-17T07:27:00.020Z,4.12
2018-06-17T07:29:43.831Z,5.92
2018-06-17T07:32:13.354Z,4.97
2018-06-17T07:34:42.784Z,4.58
2018-06-17T07:37:11.834Z,4.03
2018-06-17T07:40:47.679Z,4.65
2018-06-17T07:43:17.180Z,4.10
2018-06-17T07:45:46.578Z,5.22
2018-06-17T07:49:38.197Z,4.42
2018-06-17T07:52:25.708Z,4.40
2018-06-17T07:54:55.403Z,4.30
2018-06-17T07:57:26.177Z,3.85
2018-06-17T07:59:55.768Z,4.28
2018-06-17T08:02:25.258Z,4.42
2018-06-17T08:04:54.712Z,4.37
2018-06-17T08:07:24.073Z,4.70
2018-06-17T08:09:53.477Z,4.40
2018-06-17T08:12:22.980Z,4.42
2018-06-17T08:14:52.399Z,3.80
2018-06-17T08:17:21.887Z,4.35
2018-06-17T08:19:51.410Z,4.30
2018-06-17T08:22:20.846Z,4.17
2018-06-17T08:24:49.962Z,3.50
2018-06-17T08:27:19.444Z,4.70
2018-06-17T08:29:48.909Z,4.25
2018-06-17T08:32:18.972Z,4.65
2018-06-17T08:34:48.441Z,4.80
2018-06-17T08:37:17.984Z,4.55
2018-06-17T08:39:47.376Z,4.92
2018-06-17T08:42:16.839Z,5.10
2018-06-17T08:44:46.192Z,4.83
2018-06-17T08:47:16.525Z,3.83
2018-06-17T08:49:46.849Z,4.40
2018-06-17T08:52:16.257Z,4.97
2018-06-17T08:54:45.661Z,5.20
2018-06-17T08:57:15.436Z,5.10
2018-06-17T08:59:44.781Z,6.55
2018-06-17T09:02:14.205Z,5.25
2018-06-17T09:04:43.694Z,5.95
2018-06-17T09:07:13.436Z,5.67
2018-06-17T09:09:42.813Z,6.22
2018-06-17T09:12:12.325Z,5.08
2018-06-17T09:14:41.802Z,5.03
2018-06-17T09:17:11.217Z,4.37
2018-06-17T09:19:41.225Z,5.20
2018-06-17T09:22:10.658Z,5.55
2018-06-17T09:24:40.253Z,5.67
2018-06-17T09:27:09.741Z,5.75
2018-06-17T09:29:39.299Z,5.95
2018-06-17T09:32:08.878Z,5.70
2018-06-17T09:34:38.359Z,5.28
2018-06-17T09:37:07.759Z,4.55
2018-06-17T09:39:37.192Z,4.85
2018-06-17T09:42:06.859Z,4.97
2018-06-17T09:44:36.234Z,5.30
2018-06-17T09:47:05.707Z,4.35
2018-06-17T09:49:35.165Z,4.85
2018-06-17T09:52:04.698Z,4.85
2018-06-17T09:54:34.306Z,5.20
2018-06-17T09:57:03.461Z,5.20
2018-06-17T09:59:32.900Z,4.97
2018-06-17T10:02:02.302Z,5.12
2018-06-17T10:04:32.348Z,5.00
2018-06-17T10:07:02.245Z,5.25
2018-06-17T10:09:31.799Z,4.70
2018-06-17T10:12:01.666Z,5.22
2018-06-17T10:14:31.073Z,4.62
2018-06-17T10:17:01.538Z,4.00
2018-06-17T10:19:30.925Z,4.20
2018-06-17T10:22:00.532Z,3.87
2018-06-17T10:24:30.052Z,4.97
2018-06-17T10:27:00.426Z,4.85
2018-06-17T10:29:30.881Z,4.83
2018-06-17T10:32:00.390Z,4.28
2018-06-17T10:34:29.922Z,4.45
2018-06-17T10:36:59.254Z,4.47
2018-06-17T10:39:28.865Z,4.70
2018-06-17T10:41:58.383Z,4.50
2018-06-17T10:44:28.501Z,4.40
2018-06-17T10:46:58.033Z,3.87
2018-06-17T10:49:27.479Z,4.30
2018-06-17T10:51:56.974Z,3.67
2018-06-17T10:54:26.357Z,4.05
2018-06-17T10:56:55.734Z,3.87
2018-06-17T10:59:25.194Z,3.90
2018-06-17T11:01:54.567Z,4.15
2018-06-17T11:04:24.054Z,4.12
2018-06-17T11:06:53.426Z,4.75
2018-06-17T11:09:22.942Z,4.22
2018-06-17T11:11:52.480Z,4.17
2018-06-17T11:14:22.019Z,3.80
2018-06-17T11:16:51.460Z,4.08
2018-06-17T11:19:20.816Z,3.67
2018-06-17T11:21:50.790Z,3.87
2018-06-17T11:24:20.293Z,4.10
2018-06-17T11:26:49.758Z,4.58
2018-06-17T11:29:19.116Z,5.08
2018-06-17T11:31:48.585Z,4.10
2018-06-17T11:34:18.085Z,4.78
2018-06-17T11:36:47.627Z,4.75
2018-06-17T11:39:17.130Z,5.10
2018-06-17T11:41:47.638Z,3.80
2018-06-17T11:44:17.473Z,3.30
2018-06-17T11:46:46.886Z,4.00
2018-06-17T11:49:16.422Z,3.90
2018-06-17T11:51:45.796Z,3.50
2018-06-17T11:54:15.226Z,3.95
2018-06-17T11:56:44.620Z,4.72
2018-06-17T11:59:14.050Z,4.47
2018-06-17T12:01:43.425Z,3.80
2018-06-17T12:04:12.778Z,4.37
2018-06-17T12:06:42.148Z,4.12
2018-06-17T12:09:12.005Z,3.30
2018-06-17T12:11:41.444Z,4.37
2018-06-17T12:14:10.849Z,3.67
2018-06-17T12:16:40.249Z,3.80
2018-06-17T12:19:09.677Z,4.12
2018-06-17T12:21:39.060Z,3.95
2018-06-17T12:24:08.517Z,4.00
2018-06-17T12:26:38.065Z,4.30
2018-06-17T12:29:07.522Z,5.28
2018-06-17T12:31:37.073Z,5.40
2018-06-17T12:34:06.578Z,4.20
2018-06-17T12:36:35.995Z,4.55
2018-06-17T12:39:10.489Z,3.85
2018-06-17T12:41:40.195Z,2.80
2018-06-17T12:44:09.722Z,2.60
2018-06-17T12:46:39.215Z,2.40
2018-06-17T12:49:09.012Z,2.50
2018-06-17T12:51:38.569Z,2.60
2018-06-17T12:54:08.038Z,2.98
2018-06-17T12:56:37.657Z,2.70
2018-06-17T12:59:07.244Z,2.98
2018-06-17T13:01:37.226Z,2.62
2018-06-17T13:04:06.809Z,3.27
2018-06-17T13:06:36.233Z,2.42
2018-06-17T13:09:07.984Z,2.87
2018-06-17T13:11:37.457Z,2.12
2018-06-17T13:14:07.211Z,1.77
2018-06-17T13:16:36.776Z,2.35
2018-06-17T13:19:06.602Z,1.87
2018-06-17T13:21:36.093Z,2.22
2018-06-17T13:24:05.467Z,2.22
2018-06-17T13:26:35.053Z,2.90
2018-06-17T13:29:05.092Z,2.55
2018-06-17T13:31:34.954Z,3.25
2018-06-17T13:34:04.403Z,3.12
2018-06-17T13:36:33.607Z,3.37
2018-06-17T13:39:03.024Z,3.77
2018-06-17T13:41:32.474Z,3.58
2018-06-17T13:44:02.114Z,3.70
2018-06-17T13:46:32.064Z,3.62
2018-06-17T13:49:01.602Z,3.60
2018-06-17T13:51:31.373Z,3.52
2018-06-17T13:54:01.143Z,3.17
2018-06-17T13:56:30.585Z,3.75
2018-06-17T13:59:00.072Z,3.80
2018-06-17T14:01:29.554Z,3.30
2018-06-17T14:03:59.007Z,5.67
2018-06-17T14:06:28.506Z,4.30
2018-06-17T14:08:57.925Z,3.50
2018-06-17T14:11:27.006Z,3.65
2018-06-17T14:13:56.574Z,3.50
2018-06-17T14:16:26.101Z,3.42
2018-06-17T14:18:55.609Z,3.72
2018-06-17T14:21:25.267Z,3.10
2018-06-17T14:23:54.791Z,3.45
2018-06-17T14:26:24.255Z,3.70
2018-06-17T14:28:54.540Z,3.37
2018-06-17T14:31:24.165Z,3.25
2018-06-17T14:33:54.748Z,3.27
2018-06-17T14:36:24.988Z,3.33
2018-06-17T14:38:54.459Z,3.55
2018-06-17T14:41:23.803Z,3.67
2018-06-17T14:43:58.228Z,3.45
2018-06-17T14:46:32.928Z,2.98
2018-06-17T14:49:07.742Z,3.20
2018-06-17T14:51:42.461Z,3.20
2018-06-17T14:54:11.848Z,3.20
2018-06-17T14:56:41.248Z,3.90
2018-06-17T14:59:11.615Z,3.42
2018-06-17T15:01:40.983Z,3.35
2018-06-17T15:04:10.329Z,3.87
2018-06-17T15:06:39.723Z,3.40
2018-06-17T15:09:10.267Z,3.67
2018-06-17T15:11:39.730Z,2.92
2018-06-17T15:14:09.185Z,3.80
2018-06-17T15:16:38.579Z,3.87
2018-06-17T15:19:08.053Z,3.70
2018-06-17T15:21:37.513Z,3.85
2018-06-17T15:24:06.860Z,3.92
2018-06-17T15:26:36.201Z,4.08
2018-06-17T15:29:05.601Z,3.83
2018-06-17T15:31:40.336Z,3.72
2018-06-17T15:34:15.006Z,4.00
2018-06-17T15:36:49.746Z,4.17
2018-06-17T15:39:24.268Z,4.47
2018-06-17T15:41:53.673Z,5.78
2018-06-17T15:44:23.269Z,4.92
2018-06-17T15:46:52.709Z,4.35
2018-06-17T15:49:22.695Z,3.92
2018-06-17T15:51:51.723Z,3.55
2018-06-17T15:54:21.283Z,3.10
2018-06-17T15:56:50.660Z,2.70
2018-06-17T15:59:20.048Z,2.00
2018-06-17T16:01:49.583Z,2.58
2018-06-17T16:04:19.012Z,2.35
2018-06-17T16:06:48.552Z,2.67
2018-06-17T16:09:18.587Z,3.35
2018-06-17T16:11:53.309Z,2.72
2018-06-17T16:14:27.715Z,3.35
2018-06-17T16:17:02.471Z,4.10
2018-06-17T16:19:37.199Z,3.75
2018-06-17T16:22:06.646Z,3.50
2018-06-17T16:24:36.077Z,3.50
2018-06-17T16:27:05.472Z,3.87
2018-06-17T16:29:34.975Z,3.35
2018-06-17T16:32:04.406Z,3.80
2018-06-17T16:34:33.800Z,3.62
2018-06-17T16:37:03.116Z,3.35
2018-06-17T16:39:32.480Z,3.12
2018-06-17T16:42:01.837Z,3.22
2018-06-17T16:44:31.217Z,3.55
2018-06-17T16:47:00.595Z,3.47
2018-06-17T16:49:30.921Z,3.47
2018-06-17T16:52:05.583Z,3.60
2018-06-17T16:54:40.216Z,3.33
2018-06-17T16:58:15.642Z,3.62
2018-06-17T17:00:44.998Z,3.45
2018-06-17T17:03:14.359Z,3.52
2018-06-17T17:05:43.741Z,3.98
2018-06-17T17:08:13.197Z,4.55
2018-06-17T17:10:42.554Z,4.37
2018-06-17T17:13:11.988Z,4.40
2018-06-17T17:15:41.431Z,4.55
2018-06-17T17:18:10.793Z,4.65
2018-06-17T17:20:40.152Z,4.03
2018-06-17T17:23:09.580Z,4.33
2018-06-17T17:25:38.989Z,4.08
2018-06-17T17:28:08.391Z,3.92
2018-06-17T17:30:37.848Z,4.08
2018-06-17T17:33:12.473Z,5.12
2018-06-17T17:35:46.976Z,5.15
2018-06-17T17:38:21.518Z,4.95
2018-06-17T17:40:53.973Z,4.92
2018-06-17T17:43:23.342Z,4.90
2018-06-17T17:45:57.877Z,4.40
2018-06-17T17:48:27.219Z,4.72
2018-06-17T17:50:56.622Z,4.50
2018-06-17T17:53:25.673Z,4.28
2018-06-17T17:55:55.026Z,4.67
2018-06-17T17:58:24.416Z,4.72
2018-06-17T18:00:53.933Z,4.72
2018-06-17T18:03:23.379Z,4.28
2018-06-17T18:05:52.768Z,4.10
2018-06-17T18:08:22.110Z,4.90
2018-06-17T18:10:51.648Z,4.28
2018-06-17T18:13:21.063Z,4.92
2018-06-17T18:15:50.432Z,4.65
2018-06-17T18:18:19.870Z,4.72
2018-06-17T18:20:49.224Z,5.20
2018-06-17T18:23:19.277Z,4.83
2018-06-17T18:25:53.815Z,4.60
2018-06-17T18:28:28.360Z,4.70
2018-06-17T18:31:04.315Z,5.17
2018-06-17T18:33:38.936Z,5.25
2018-06-17T18:36:11.698Z,4.65
2018-06-17T18:38:42.361Z,5.53
2018-06-17T18:41:12.661Z,5.60
2018-06-17T18:43:42.207Z,4.90
2018-06-17T18:46:12.823Z,5.08
2018-06-17T18:48:42.260Z,5.22
2018-06-17T18:51:11.617Z,4.90
2018-06-17T18:53:40.945Z,5.03
2018-06-17T18:56:10.316Z,5.25
2018-06-17T18:58:39.641Z,5.25
2018-06-17T19:01:09.112Z,4.87
2018-06-17T19:03:38.516Z,4.72
2018-06-17T19:06:08.013Z,4.50
2018-06-17T19:08:42.644Z,4.53
2018-06-17T19:11:17.209Z,5.22
2018-06-17T19:13:51.672Z,4.95
2018-06-17T19:16:26.385Z,4.65
2018-06-17T19:18:55.796Z,4.70
2018-06-17T19:21:25.164Z,4.15
2018-06-17T19:23:54.531Z,4.33
2018-06-17T19:26:23.935Z,4.37
2018-06-17T19:28:53.426Z,3.98
2018-06-17T19:31:22.821Z,4.28
2018-06-17T19:33:52.201Z,4.03
2018-06-17T19:36:21.561Z,4.28
2018-06-17T19:38:50.931Z,4.70
2018-06-17T19:41:20.347Z,3.98
2018-06-17T19:43:49.707Z,4.70
2018-06-17T19:46:19.128Z,4.60
2018-06-17T19:48:48.443Z,4.15
2018-06-17T19:51:23.009Z,4.55
2018-06-17T19:53:57.514Z,4.25
2018-06-17T19:56:32.021Z,4.17
2018-06-17T19:59:06.666Z,4.10
2018-06-17T20:01:36.116Z,4.22
2018-06-17T20:04:05.499Z,3.83
2018-06-17T20:06:34.863Z,4.20
2018-06-17T20:09:06.329Z,4.37
2018-06-17T20:11:35.747Z,4.08
2018-06-17T20:14:05.423Z,3.52
2018-06-17T20:16:34.751Z,3.62
2018-06-17T20:19:04.127Z,3.12
2018-06-17T20:21:33.473Z,3.02
2018-06-17T20:24:02.822Z,2.60
2018-06-17T20:26:32.148Z,3.22
2018-06-17T20:29:01.507Z,3.42
2018-06-17T20:31:30.851Z,2.87
2018-06-17T20:34:05.454Z,3.35
2018-06-17T20:36:39.965Z,3.20
2018-06-17T20:39:14.968Z,2.67
2018-06-17T20:41:49.572Z,3.22
2018-06-17T20:44:18.911Z,3.10
2018-06-17T20:46:48.271Z,3.35
2018-06-17T20:49:17.679Z,3.05
2018-06-17T20:51:47.021Z,2.90
2018-06-17T20:54:16.388Z,2.83
2018-06-17T20:56:45.735Z,3.00
2018-06-17T20:59:15.092Z,3.22
2018-06-17T21:01:44.521Z,2.75
2018-06-17T21:04:13.870Z,2.75
2018-06-17T21:06:43.216Z,2.72
2018-06-17T21:09:12.838Z,3.10
2018-06-17T21:11:42.203Z,2.80
2018-06-17T21:14:11.550Z,3.00
2018-06-17T21:16:40.967Z,3.05
2018-06-17T21:19:15.480Z,2.75
2018-06-17T21:21:50.033Z,3.05
2018-06-17T21:24:24.463Z,2.85
2018-06-17T21:26:58.890Z,3.00
2018-06-17T21:29:28.269Z,2.77
2018-06-17T21:31:57.737Z,2.87
2018-06-17T21:34:27.170Z,2.45
2018-06-17T21:36:56.576Z,2.85
2018-06-17T21:39:25.916Z,2.90
2018-06-17T21:41:55.247Z,3.83
2018-06-17T21:44:24.688Z,3.30
2018-06-17T21:46:53.977Z,3.62
2018-06-17T21:49:24.116Z,3.40
2018-06-17T21:51:53.640Z,3.37
2018-06-17T21:54:23.009Z,3.87
2018-06-17T21:56:52.447Z,2.83
2018-06-17T21:59:21.824Z,3.12
2018-06-17T22:01:51.313Z,3.02
2018-06-17T22:04:25.881Z,3.22
2018-06-17T22:06:55.293Z,3.05
2018-06-17T22:09:29.864Z,2.90
2018-06-17T22:12:04.693Z,2.45
2018-06-17T22:14:39.364Z,2.35
2018-06-17T22:17:14.534Z,2.70
2018-06-17T22:19:44.009Z,2.20
2018-06-17T22:22:13.484Z,2.42
2018-06-17T22:24:43.377Z,2.27
2018-06-17T22:27:13.422Z,2.08
2018-06-17T22:29:43.323Z,2.52
2018-06-17T22:32:12.682Z,2.35
2018-06-17T22:34:42.931Z,2.27
2018-06-17T22:37:12.078Z,2.02
2018-06-17T22:39:41.470Z,2.00
2018-06-17T22:42:10.944Z,2.40
2018-06-17T22:44:40.305Z,2.30
2018-06-17T22:47:09.683Z,2.30
2018-06-17T22:49:39.009Z,2.70
2018-06-17T22:52:08.353Z,2.67
2018-06-17T22:54:50.463Z,3.02
2018-06-17T22:57:25.065Z,2.47
2018-06-17T22:59:59.585Z,2.60
2018-06-17T23:02:34.266Z,2.50
2018-06-17T23:05:09.005Z,2.80
2018-06-17T23:07:43.584Z,2.60
2018-06-17T23:10:13.060Z,2.52
2018-06-17T23:12:42.410Z,2.33
2018-06-17T23:15:11.726Z,2.45
2018-06-17T23:17:41.088Z,2.33
2018-06-17T23:20:10.521Z,2.42
2018-06-17T23:22:39.892Z,2.55
2018-06-17T23:25:09.233Z,2.30
2018-06-17T23:27:38.564Z,2.50
2018-06-17T23:30:07.934Z,2.35
2018-06-17T23:32:37.261Z,3.02
2018-06-17T23:35:06.625Z,2.37
2018-06-17T23:37:36.042Z,2.90
2018-06-17T23:40:05.409Z,2.65
2018-06-17T23:42:34.738Z,2.87
2018-06-17T23:45:04.116Z,3.17
2018-06-17T23:47:38.807Z,2.33
2018-06-17T23:50:13.435Z,2.92
2018-06-17T23:52:47.982Z,2.58
2018-06-17T23:55:22.392Z,2.50
2018-06-17T23:57:51.767Z,2.35
