createdAt,value
2019-05-25T00:02:09.090Z,22.30
2019-05-25T00:04:37.384Z,22.30
2019-05-25T00:07:05.849Z,22.30
2019-05-25T00:09:34.109Z,22.30
2019-05-25T00:12:02.383Z,22.30
2019-05-25T00:14:30.677Z,22.30
2019-05-25T00:16:58.949Z,22.30
2019-05-25T00:19:27.416Z,22.30
2019-05-25T00:21:55.691Z,22.20
2019-05-25T00:24:23.984Z,22.20
2019-05-25T00:26:52.265Z,22.20
2019-05-25T00:29:20.626Z,22.20
2019-05-25T00:31:48.902Z,22.20
2019-05-25T00:34:17.195Z,22.20
2019-05-25T00:36:45.918Z,22.20
2019-05-25T00:39:14.203Z,22.20
2019-05-25T00:41:42.478Z,22.20
2019-05-25T00:44:10.774Z,22.20
2019-05-25T00:46:39.118Z,22.20
2019-05-25T00:49:07.417Z,22.20
2019-05-25T00:51:35.692Z,22.20
2019-05-25T00:54:03.975Z,22.10
2019-05-25T00:56:32.261Z,22.10
2019-05-25T00:59:00.550Z,22.20
2019-05-25T01:01:28.819Z,22.10
2019-05-25T01:03:57.114Z,22.20
2019-05-25T01:06:25.522Z,22.10
2019-05-25T01:08:53.828Z,22.10
2019-05-25T01:11:22.189Z,22.10
2019-05-25T01:13:50.566Z,22.10
2019-05-25T01:16:18.837Z,22.10
2019-05-25T01:18:47.128Z,22.10
2019-05-25T01:21:15.435Z,22.10
2019-05-25T01:23:43.712Z,22.10
2019-05-25T01:26:11.999Z,22.10
2019-05-25T01:28:40.264Z,22.00
2019-05-25T01:31:08.557Z,22.10
2019-05-25T01:33:36.849Z,22.10
2019-05-25T01:36:05.141Z,22.10
2019-05-25T01:38:33.421Z,22.10
2019-05-25T01:41:01.717Z,22.10
2019-05-25T01:43:29.986Z,22.00
2019-05-25T01:45:58.301Z,22.10
2019-05-25T01:48:26.688Z,22.00
2019-05-25T01:50:55.004Z,22.10
2019-05-25T01:53:23.273Z,22.00
2019-05-25T01:55:51.656Z,22.00
2019-05-25T01:58:19.996Z,22.00
2019-05-25T02:00:48.292Z,22.00
2019-05-25T02:03:16.566Z,22.00
2019-05-25T02:05:44.851Z,22.00
2019-05-25T02:08:13.126Z,22.00
2019-05-25T02:10:41.417Z,22.00
2019-05-25T02:13:09.690Z,22.00
2019-05-25T02:15:38.002Z,22.00
2019-05-25T02:18:06.352Z,22.00
2019-05-25T02:20:34.626Z,22.00
2019-05-25T02:23:02.925Z,22.00
2019-05-25T02:25:31.272Z,21.90
2019-05-25T02:27:59.573Z,22.00
2019-05-25T02:30:27.851Z,22.00
2019-05-25T02:32:56.239Z,22.00
2019-05-25T02:35:26.326Z,21.90
2019-05-25T02:37:55.415Z,22.00
2019-05-25T02:40:23.755Z,21.90
2019-05-25T02:42:52.056Z,21.90
2019-05-25T02:45:20.331Z,21.90
2019-05-25T02:47:48.779Z,21.90
2019-05-25T02:50:17.059Z,21.90
2019-05-25T02:52:45.351Z,21.90
2019-05-25T02:55:13.691Z,21.90
2019-05-25T02:57:42.052Z,21.90
2019-05-25T03:00:11.448Z,21.90
2019-05-25T03:02:39.811Z,21.90
2019-05-25T03:05:09.099Z,21.90
2019-05-25T03:07:37.399Z,21.90
2019-05-25T03:10:06.266Z,21.90
2019-05-25T03:12:34.587Z,21.90
2019-05-25T03:15:03.538Z,21.90
2019-05-25T03:17:32.140Z,21.90
2019-05-25T03:20:00.419Z,21.80
2019-05-25T03:22:28.780Z,21.90
2019-05-25T03:24:57.054Z,21.80
2019-05-25T03:27:25.361Z,21.80
2019-05-25T03:29:53.640Z,21.80
2019-05-25T03:32:21.930Z,21.80
2019-05-25T03:34:50.274Z,21.80
2019-05-25T03:37:18.564Z,21.80
2019-05-25T03:39:46.910Z,21.80
2019-05-25T03:42:15.195Z,21.80
2019-05-25T03:44:43.469Z,21.80
2019-05-25T03:47:11.750Z,21.80
2019-05-25T03:49:40.046Z,21.80
2019-05-25T03:52:08.324Z,21.80
2019-05-25T03:54:36.686Z,21.80
2019-05-25T03:57:04.971Z,21.80
2019-05-25T03:59:33.328Z,21.80
2019-05-25T04:02:01.608Z,21.80
2019-05-25T04:04:29.935Z,21.80
2019-05-25T04:06:58.261Z,21.70
2019-05-25T04:09:26.545Z,21.80
2019-05-25T04:11:54.908Z,21.70
2019-05-25T04:14:23.266Z,21.70
2019-05-25T04:16:51.583Z,21.80
2019-05-25T04:19:19.936Z,21.70
2019-05-25T04:21:48.223Z,21.70
2019-05-25T04:24:17.259Z,21.70
2019-05-25T04:26:45.629Z,21.70
2019-05-25T04:29:14.009Z,21.70
2019-05-25T04:31:42.631Z,21.70
2019-05-25T04:34:10.910Z,21.70
2019-05-25T04:36:39.231Z,21.70
2019-05-25T04:39:08.179Z,21.70
2019-05-25T04:41:36.619Z,21.70
2019-05-25T04:44:04.947Z,21.70
2019-05-25T04:46:34.076Z,21.70
2019-05-25T04:49:02.422Z,21.70
2019-05-25T04:51:30.714Z,21.60
2019-05-25T04:53:59.135Z,21.70
2019-05-25T04:56:38.830Z,21.70
2019-05-25T04:58:57.511Z,21.70
2019-05-25T05:01:25.802Z,21.70
2019-05-25T05:03:54.565Z,21.70
2019-05-25T05:06:22.913Z,21.70
2019-05-25T05:08:51.206Z,21.70
2019-05-25T05:11:19.559Z,21.70
2019-05-25T05:13:47.839Z,21.70
2019-05-25T05:16:16.124Z,21.70
2019-05-25T05:18:44.405Z,21.70
2019-05-25T05:21:12.703Z,21.70
2019-05-25T05:23:41.758Z,21.70
2019-05-25T05:26:10.244Z,21.80
2019-05-25T05:28:38.598Z,21.80
2019-05-25T05:31:22.480Z,21.80
2019-05-25T05:33:37.114Z,21.80
2019-05-25T05:36:05.526Z,21.80
2019-05-25T05:38:34.540Z,21.80
2019-05-25T05:41:03.317Z,21.80
2019-05-25T05:43:31.669Z,21.90
2019-05-25T05:46:00.746Z,21.90
2019-05-25T05:48:29.125Z,21.80
2019-05-25T05:51:00.279Z,21.90
2019-05-25T05:53:29.089Z,21.90
2019-05-25T05:55:57.400Z,21.90
2019-05-25T05:58:25.833Z,21.90
2019-05-25T06:00:54.163Z,21.90
2019-05-25T06:03:22.534Z,21.90
2019-05-25T06:05:50.933Z,21.90
2019-05-25T06:08:19.278Z,22.00
2019-05-25T06:10:47.644Z,21.90
2019-05-25T06:13:15.984Z,22.00
2019-05-25T06:15:44.330Z,22.00
2019-05-25T06:18:12.619Z,22.00
2019-05-25T06:20:40.899Z,22.00
2019-05-25T06:23:12.281Z,22.00
2019-05-25T06:25:39.305Z,22.10
2019-05-25T06:28:07.711Z,22.10
2019-05-25T06:30:36.050Z,22.10
2019-05-25T06:33:04.369Z,22.10
2019-05-25T06:35:32.726Z,22.10
2019-05-25T06:38:01.017Z,22.10
2019-05-25T06:40:29.404Z,22.20
2019-05-25T06:42:57.876Z,22.20
2019-05-25T06:45:26.167Z,22.20
2019-05-25T06:47:54.577Z,22.20
2019-05-25T06:50:22.931Z,22.20
2019-05-25T06:52:51.311Z,22.30
2019-05-25T06:55:19.827Z,22.30
2019-05-25T06:57:48.116Z,22.30
2019-05-25T07:00:16.717Z,22.30
2019-05-25T07:02:45.060Z,22.30
2019-05-25T07:05:13.438Z,22.30
2019-05-25T07:07:41.823Z,22.30
2019-05-25T07:10:10.361Z,22.30
2019-05-25T07:12:38.718Z,22.30
2019-05-25T07:15:07.506Z,22.30
2019-05-25T07:17:35.905Z,22.30
2019-05-25T07:20:07.525Z,22.20
2019-05-25T07:22:35.877Z,22.20
2019-05-25T07:25:05.408Z,22.20
2019-05-25T07:27:33.782Z,22.10
2019-05-25T07:30:02.165Z,22.10
2019-05-25T07:32:30.563Z,22.00
2019-05-25T07:34:58.961Z,22.00
2019-05-25T07:37:27.371Z,22.00
2019-05-25T07:39:55.733Z,21.90
2019-05-25T07:42:24.085Z,21.90
2019-05-25T07:44:52.832Z,21.90
2019-05-25T07:47:21.351Z,21.90
2019-05-25T07:49:49.958Z,21.80
2019-05-25T07:52:18.401Z,21.80
2019-05-25T07:54:46.818Z,21.80
2019-05-25T07:57:15.181Z,21.70
2019-05-25T07:59:43.587Z,21.70
2019-05-25T08:02:11.946Z,21.70
2019-05-25T08:04:40.278Z,21.90
2019-05-25T08:07:08.564Z,21.70
2019-05-25T08:09:36.954Z,21.70
2019-05-25T08:12:05.326Z,21.70
2019-05-25T08:14:33.740Z,21.70
2019-05-25T08:17:02.155Z,21.70
2019-05-25T08:19:30.537Z,21.70
2019-05-25T08:21:58.915Z,21.70
2019-05-25T08:24:27.278Z,21.70
2019-05-25T08:26:55.840Z,21.80
2019-05-25T08:29:24.195Z,21.80
2019-05-25T08:31:52.591Z,21.80
2019-05-25T08:34:21.019Z,21.90
2019-05-25T08:36:49.372Z,21.90
2019-05-25T08:39:18.204Z,21.90
2019-05-25T08:41:46.532Z,21.90
2019-05-25T08:44:14.880Z,21.90
2019-05-25T08:46:43.172Z,21.90
2019-05-25T08:49:11.458Z,21.90
2019-05-25T08:51:39.832Z,21.90
2019-05-25T08:54:08.101Z,22.00
2019-05-25T08:56:36.379Z,21.90
2019-05-25T08:59:04.677Z,22.00
2019-05-25T09:01:33.041Z,22.00
2019-05-25T09:04:01.512Z,22.00
2019-05-25T09:06:29.858Z,22.00
2019-05-25T09:08:58.227Z,22.00
2019-05-25T09:11:26.768Z,22.00
2019-05-25T09:13:55.127Z,22.00
2019-05-25T09:16:23.404Z,22.00
2019-05-25T09:18:51.695Z,22.00
2019-05-25T09:21:19.977Z,22.10
2019-05-25T09:23:48.937Z,22.10
2019-05-25T09:26:17.299Z,22.10
2019-05-25T09:28:45.585Z,22.20
2019-05-25T09:31:13.956Z,22.20
2019-05-25T09:33:42.247Z,22.20
2019-05-25T09:36:10.529Z,22.20
2019-05-25T09:38:38.912Z,22.20
2019-05-25T09:41:07.199Z,22.20
2019-05-25T09:43:35.565Z,22.20
2019-05-25T09:46:03.847Z,22.20
2019-05-25T09:48:32.140Z,22.20
2019-05-25T09:51:00.420Z,22.20
2019-05-25T09:53:28.703Z,22.20
2019-05-25T09:55:57.002Z,22.20
2019-05-25T09:58:25.355Z,22.30
2019-05-25T10:00:53.873Z,22.40
2019-05-25T10:03:22.219Z,22.40
2019-05-25T10:05:50.515Z,22.50
2019-05-25T10:08:18.795Z,22.60
2019-05-25T10:10:47.091Z,22.60
2019-05-25T10:13:15.382Z,22.70
2019-05-25T10:15:43.658Z,22.70
2019-05-25T10:18:12.101Z,22.80
2019-05-25T10:20:40.745Z,22.80
2019-05-25T10:23:09.048Z,22.90
2019-05-25T10:25:37.321Z,22.90
2019-05-25T10:28:05.689Z,22.90
2019-05-25T10:30:34.051Z,23.00
2019-05-25T10:33:02.420Z,23.00
2019-05-25T10:35:30.721Z,23.00
2019-05-25T10:37:59.090Z,23.00
2019-05-25T10:40:27.446Z,23.10
2019-05-25T10:42:55.746Z,23.10
2019-05-25T10:45:24.401Z,23.10
2019-05-25T10:47:52.721Z,23.10
2019-05-25T10:50:21.065Z,23.10
2019-05-25T10:52:49.413Z,23.10
2019-05-25T10:55:17.738Z,23.10
2019-05-25T10:57:46.019Z,23.20
2019-05-25T11:00:14.417Z,23.20
2019-05-25T11:02:42.769Z,23.30
2019-05-25T11:05:11.263Z,23.30
2019-05-25T11:07:39.533Z,23.30
2019-05-25T11:10:10.969Z,23.30
2019-05-25T11:12:39.348Z,23.40
2019-05-25T11:15:07.720Z,23.40
2019-05-25T11:17:36.069Z,23.40
2019-05-25T11:20:06.822Z,23.40
2019-05-25T11:22:35.123Z,23.40
2019-05-25T11:25:04.651Z,23.40
2019-05-25T11:27:33.004Z,23.40
2019-05-25T11:30:08.991Z,23.40
2019-05-25T11:32:31.372Z,23.40
2019-05-25T11:34:59.663Z,23.40
2019-05-25T11:37:27.966Z,23.40
2019-05-25T11:39:56.328Z,23.40
2019-05-25T11:42:24.693Z,23.40
2019-05-25T11:44:52.976Z,23.40
2019-05-25T11:47:21.274Z,23.50
2019-05-25T11:49:49.555Z,23.50
2019-05-25T11:52:17.857Z,23.50
2019-05-25T11:54:46.145Z,23.60
2019-05-25T11:57:14.457Z,23.60
2019-05-25T11:59:42.739Z,23.60
2019-05-25T12:02:11.050Z,23.60
2019-05-25T12:04:39.404Z,23.60
2019-05-25T12:07:07.761Z,23.60
2019-05-25T12:09:36.213Z,23.70
2019-05-25T12:12:04.586Z,23.60
2019-05-25T12:14:32.944Z,23.60
2019-05-25T12:17:01.251Z,23.70
2019-05-25T12:19:29.592Z,23.70
2019-05-25T12:21:57.893Z,23.70
2019-05-25T12:24:26.237Z,23.70
2019-05-25T12:26:54.604Z,23.70
2019-05-25T12:29:22.961Z,23.70
2019-05-25T12:31:51.448Z,23.70
2019-05-25T12:34:19.784Z,23.70
2019-05-25T12:36:48.082Z,23.70
2019-05-25T12:39:16.373Z,23.70
2019-05-25T12:41:44.736Z,23.70
2019-05-25T12:44:13.015Z,23.70
2019-05-25T12:46:41.292Z,23.70
2019-05-25T12:49:09.592Z,23.70
2019-05-25T12:51:37.875Z,23.70
2019-05-25T12:54:06.175Z,23.70
2019-05-25T12:56:34.463Z,23.70
2019-05-25T12:59:02.743Z,23.70
2019-05-25T13:01:31.015Z,23.70
2019-05-25T13:03:59.328Z,23.70
2019-05-25T13:06:27.601Z,23.70
2019-05-25T13:08:55.904Z,23.70
2019-05-25T13:11:24.271Z,23.70
2019-05-25T13:13:52.638Z,23.80
2019-05-25T13:16:20.933Z,23.80
2019-05-25T13:18:49.215Z,23.70
2019-05-25T13:21:17.585Z,23.70
2019-05-25T13:23:45.954Z,23.70
2019-05-25T13:26:14.330Z,23.70
2019-05-25T13:28:42.614Z,23.60
2019-05-25T13:31:12.226Z,23.60
2019-05-25T13:33:40.763Z,23.60
2019-05-25T13:36:09.131Z,23.60
2019-05-25T13:38:37.439Z,23.50
2019-05-25T13:41:05.824Z,23.50
2019-05-25T13:43:34.176Z,23.50
2019-05-25T13:46:02.604Z,23.50
2019-05-25T13:48:30.975Z,23.50
2019-05-25T13:50:59.360Z,23.40
2019-05-25T13:53:27.652Z,23.40
2019-05-25T13:55:55.994Z,23.40
2019-05-25T13:58:24.302Z,23.40
2019-05-25T14:00:52.666Z,23.40
2019-05-25T14:03:21.023Z,23.40
2019-05-25T14:05:49.316Z,23.30
2019-05-25T14:08:20.340Z,23.30
2019-05-25T14:10:48.703Z,23.40
2019-05-25T14:13:17.056Z,23.30
2019-05-25T14:15:45.334Z,23.30
2019-05-25T14:18:13.634Z,23.40
2019-05-25T14:20:41.985Z,23.30
2019-05-25T14:23:10.473Z,23.40
2019-05-25T14:25:38.742Z,23.30
2019-05-25T14:28:07.277Z,23.30
2019-05-25T14:30:35.629Z,23.30
2019-05-25T14:33:04.236Z,23.30
2019-05-25T14:35:32.563Z,23.30
2019-05-25T14:38:02.499Z,23.30
2019-05-25T14:40:32.505Z,23.30
2019-05-25T14:43:01.206Z,23.30
2019-05-25T14:45:32.246Z,23.30
2019-05-25T14:48:00.519Z,23.30
2019-05-25T14:50:28.820Z,23.30
2019-05-25T14:52:57.087Z,23.30
2019-05-25T14:55:25.400Z,23.30
2019-05-25T14:57:53.679Z,23.20
2019-05-25T15:00:22.207Z,23.30
2019-05-25T15:02:50.473Z,23.20
2019-05-25T15:05:18.765Z,23.20
2019-05-25T15:07:49.864Z,23.20
2019-05-25T15:10:18.522Z,23.20
2019-05-25T15:12:46.885Z,23.20
2019-05-25T15:15:15.369Z,23.20
2019-05-25T15:17:43.663Z,23.20
2019-05-25T15:20:12.008Z,23.20
2019-05-25T15:22:40.306Z,23.20
2019-05-25T15:25:08.654Z,23.20
2019-05-25T15:27:37.028Z,23.20
2019-05-25T15:30:07.970Z,23.20
2019-05-25T15:32:36.348Z,23.20
2019-05-25T15:35:07.702Z,23.30
2019-05-25T15:37:36.017Z,23.20
2019-05-25T15:40:07.867Z,23.20
2019-05-25T15:42:36.257Z,23.20
2019-05-25T15:45:05.945Z,23.20
2019-05-25T15:47:34.243Z,23.50
2019-05-25T15:50:02.552Z,23.30
2019-05-25T15:52:32.108Z,23.30
2019-05-25T15:55:00.446Z,23.30
2019-05-25T15:57:28.817Z,23.30
2019-05-25T15:59:57.115Z,23.30
2019-05-25T16:02:36.431Z,23.30
2019-05-25T16:04:55.415Z,23.30
2019-05-25T16:07:23.785Z,23.30
2019-05-25T16:09:52.083Z,23.30
2019-05-25T16:12:20.369Z,23.30
2019-05-25T16:14:48.735Z,23.30
2019-05-25T16:17:17.097Z,23.30
2019-05-25T16:19:45.389Z,23.40
2019-05-25T16:22:13.676Z,23.40
2019-05-25T16:24:42.045Z,23.40
2019-05-25T16:27:10.394Z,23.40
2019-05-25T16:29:38.697Z,23.40
2019-05-25T16:32:06.979Z,23.40
2019-05-25T16:34:35.350Z,23.40
2019-05-25T16:37:03.707Z,23.40
2019-05-25T16:39:32.121Z,23.50
2019-05-25T16:42:00.414Z,23.40
2019-05-25T16:44:28.765Z,23.50
2019-05-25T16:46:57.152Z,23.50
2019-05-25T16:49:25.497Z,23.50
2019-05-25T16:51:53.792Z,23.50
2019-05-25T16:54:22.073Z,23.50
2019-05-25T16:56:50.434Z,23.50
2019-05-25T16:59:18.714Z,23.50
2019-05-25T17:01:48.748Z,23.60
2019-05-25T17:04:17.103Z,23.60
2019-05-25T17:06:45.381Z,23.60
2019-05-25T17:09:13.677Z,23.60
2019-05-25T17:11:42.172Z,23.60
2019-05-25T17:14:10.472Z,23.60
2019-05-25T17:16:38.826Z,23.60
2019-05-25T17:19:07.194Z,23.60
2019-05-25T17:21:35.486Z,23.60
2019-05-25T17:24:03.870Z,23.70
2019-05-25T17:26:32.160Z,23.70
2019-05-25T17:29:00.521Z,23.70
2019-05-25T17:31:28.890Z,23.70
2019-05-25T17:33:57.221Z,23.70
2019-05-25T17:36:25.549Z,23.70
2019-05-25T17:38:53.910Z,23.70
2019-05-25T17:41:22.220Z,23.70
2019-05-25T17:43:50.500Z,23.70
2019-05-25T17:46:18.865Z,23.70
2019-05-25T17:48:47.223Z,23.70
2019-05-25T17:51:15.526Z,23.70
2019-05-25T17:53:43.800Z,23.60
2019-05-25T17:56:12.164Z,23.70
2019-05-25T17:58:40.535Z,23.70
2019-05-25T18:01:08.915Z,23.60
2019-05-25T18:03:37.285Z,23.60
2019-05-25T18:06:05.643Z,23.60
2019-05-25T18:08:34.071Z,23.60
2019-05-25T18:11:02.392Z,23.60
2019-05-25T18:13:30.733Z,23.60
2019-05-25T18:15:59.035Z,23.60
2019-05-25T18:18:27.354Z,23.50
2019-05-25T18:20:55.705Z,23.50
2019-05-25T18:23:24.008Z,23.50
2019-05-25T18:25:52.288Z,23.50
2019-05-25T18:28:20.656Z,23.40
2019-05-25T18:30:48.944Z,23.40
2019-05-25T18:33:17.257Z,23.40
2019-05-25T18:35:45.673Z,23.40
2019-05-25T18:38:13.973Z,23.40
2019-05-25T18:40:42.592Z,23.40
2019-05-25T18:43:10.888Z,23.40
2019-05-25T18:45:39.162Z,23.30
2019-05-25T18:48:07.456Z,23.30
2019-05-25T18:50:35.751Z,23.30
2019-05-25T18:53:04.115Z,23.30
2019-05-25T18:55:32.471Z,23.20
2019-05-25T18:58:00.820Z,23.20
2019-05-25T19:00:30.842Z,23.20
2019-05-25T19:02:59.171Z,23.20
2019-05-25T19:05:27.539Z,23.20
2019-05-25T19:07:55.971Z,23.10
2019-05-25T19:10:24.259Z,23.10
2019-05-25T19:12:52.534Z,23.10
2019-05-25T19:15:20.828Z,23.10
2019-05-25T19:17:49.189Z,23.10
2019-05-25T19:20:21.026Z,23.10
2019-05-25T19:22:47.579Z,23.10
2019-05-25T19:25:15.869Z,23.00
2019-05-25T19:27:44.150Z,23.00
2019-05-25T19:30:12.463Z,23.00
2019-05-25T19:32:40.789Z,23.00
2019-05-25T19:35:09.787Z,23.00
2019-05-25T19:37:42.085Z,23.00
2019-05-25T19:40:09.572Z,23.00
2019-05-25T19:42:38.145Z,23.00
2019-05-25T19:45:07.352Z,23.00
2019-05-25T19:47:35.625Z,23.00
2019-05-25T19:50:05.748Z,23.00
2019-05-25T19:52:34.204Z,23.00
2019-05-25T19:55:02.971Z,23.00
2019-05-25T19:57:31.303Z,23.00
2019-05-25T19:59:59.608Z,23.00
2019-05-25T20:02:27.973Z,23.00
2019-05-25T20:04:56.328Z,23.00
2019-05-25T20:07:24.601Z,23.00
2019-05-25T20:09:52.888Z,23.00
2019-05-25T20:12:21.163Z,23.00
2019-05-25T20:14:49.724Z,23.00
2019-05-25T20:17:18.080Z,23.00
2019-05-25T20:19:46.390Z,23.00
2019-05-25T20:22:14.725Z,23.00
2019-05-25T20:24:43.007Z,23.00
2019-05-25T20:27:11.308Z,23.00
2019-05-25T20:29:39.577Z,23.00
2019-05-25T20:32:07.871Z,23.00
2019-05-25T20:34:36.451Z,23.00
2019-05-25T20:37:04.891Z,23.00
2019-05-25T20:39:33.259Z,23.00
2019-05-25T20:42:01.619Z,23.00
2019-05-25T20:44:29.906Z,23.00
2019-05-25T20:46:58.188Z,23.00
2019-05-25T20:49:26.554Z,23.00
2019-05-25T20:51:54.825Z,23.00
2019-05-25T20:54:23.133Z,23.00
2019-05-25T20:56:51.477Z,22.90
2019-05-25T20:59:19.791Z,23.00
2019-05-25T21:01:48.160Z,23.00
2019-05-25T21:04:16.495Z,22.90
2019-05-25T21:06:44.777Z,23.00
2019-05-25T21:09:13.147Z,22.90
2019-05-25T21:11:41.420Z,23.00
2019-05-25T21:14:09.697Z,23.00
2019-05-25T21:16:38.000Z,22.90
2019-05-25T21:19:06.299Z,22.90
2019-05-25T21:21:34.663Z,22.90
2019-05-25T21:24:03.106Z,22.90
2019-05-25T21:26:31.472Z,22.90
2019-05-25T21:28:59.750Z,22.90
2019-05-25T21:31:28.109Z,22.90
2019-05-25T21:33:56.455Z,22.90
2019-05-25T21:36:24.809Z,22.90
2019-05-25T21:38:53.086Z,22.90
2019-05-25T21:41:21.405Z,22.90
2019-05-25T21:43:49.745Z,22.90
2019-05-25T21:46:18.038Z,22.90
2019-05-25T21:48:46.313Z,22.80
2019-05-25T21:51:14.608Z,22.90
2019-05-25T21:53:42.880Z,22.80
2019-05-25T21:56:11.173Z,22.90
2019-05-25T21:58:39.444Z,22.80
2019-05-25T22:01:07.788Z,22.80
2019-05-25T22:03:36.080Z,22.80
2019-05-25T22:06:04.431Z,22.80
2019-05-25T22:08:33.095Z,22.80
2019-05-25T22:11:01.858Z,22.80
2019-05-25T22:13:30.210Z,22.70
2019-05-25T22:15:58.495Z,22.80
2019-05-25T22:18:26.798Z,22.70
2019-05-25T22:20:55.152Z,22.70
2019-05-25T22:23:23.433Z,22.70
2019-05-25T22:25:51.784Z,22.70
2019-05-25T22:28:20.078Z,22.70
2019-05-25T22:30:48.375Z,22.70
2019-05-25T22:33:16.662Z,22.70
2019-05-25T22:35:44.941Z,22.70
2019-05-25T22:38:13.231Z,22.60
2019-05-25T22:40:41.573Z,22.60
2019-05-25T22:43:09.849Z,22.60
2019-05-25T22:45:38.149Z,22.60
2019-05-25T22:48:06.497Z,22.60
2019-05-25T22:50:34.863Z,22.60
2019-05-25T22:53:03.138Z,22.60
2019-05-25T22:55:31.422Z,22.60
2019-05-25T22:57:59.702Z,22.60
2019-05-25T23:00:28.005Z,22.60
2019-05-25T23:02:56.281Z,22.60
2019-05-25T23:05:24.634Z,22.60
2019-05-25T23:07:52.999Z,22.50
2019-05-25T23:10:21.746Z,22.50
2019-05-25T23:12:50.104Z,22.50
2019-05-25T23:15:18.377Z,22.50
2019-05-25T23:17:46.751Z,22.50
2019-05-25T23:20:15.094Z,22.50
2019-05-25T23:22:43.390Z,22.50
2019-05-25T23:25:11.662Z,22.40
2019-05-25T23:27:39.968Z,22.40
2019-05-25T23:30:08.238Z,22.40
2019-05-25T23:32:36.512Z,22.40
2019-05-25T23:35:05.576Z,22.40
2019-05-25T23:37:33.916Z,22.40
2019-05-25T23:40:02.210Z,22.40
2019-05-25T23:42:30.494Z,22.40
2019-05-25T23:44:58.774Z,22.40
2019-05-25T23:47:27.047Z,22.40
2019-05-25T23:49:55.339Z,22.40
2019-05-25T23:52:25.330Z,22.40
2019-05-25T23:54:53.630Z,22.40
2019-05-25T23:57:21.908Z,22.30
2019-05-25T23:59:50.181Z,22.30
