createdAt,value
2019-04-28T00:01:53.658Z,1.20
2019-04-28T00:04:23.262Z,1.30
2019-04-28T00:06:53.400Z,1.30
2019-04-28T00:09:24.385Z,1.60
2019-04-28T00:11:54.057Z,1.57
2019-04-28T00:14:24.359Z,2.02
2019-04-28T00:16:53.975Z,1.55
2019-04-28T00:19:25.647Z,1.70
2019-04-28T00:22:08.764Z,1.57
2019-04-28T00:25:01.562Z,1.45
2019-04-28T00:27:32.068Z,1.40
2019-04-28T00:30:02.308Z,1.10
2019-04-28T00:32:32.532Z,1.35
2019-04-28T00:35:03.062Z,1.20
2019-04-28T00:37:35.709Z,1.22
2019-04-28T00:40:08.071Z,1.30
2019-04-28T00:42:38.598Z,1.40
2019-04-28T00:45:11.542Z,1.45
2019-04-28T00:47:42.753Z,1.37
2019-04-28T00:50:13.349Z,1.42
2019-04-28T00:52:43.729Z,1.85
2019-04-28T00:55:14.612Z,1.35
2019-04-28T00:57:44.925Z,1.40
2019-04-28T01:00:16.661Z,1.52
2019-04-28T01:02:47.028Z,1.95
2019-04-28T01:05:17.497Z,1.50
2019-04-28T01:07:47.837Z,1.60
2019-04-28T01:10:18.915Z,1.52
2019-04-28T01:12:50.877Z,1.32
2019-04-28T01:15:39.695Z,1.30
2019-04-28T01:18:16.377Z,1.65
2019-04-28T01:20:46.547Z,1.80
2019-04-28T01:23:16.718Z,1.70
2019-04-28T01:25:47.139Z,1.65
2019-04-28T01:28:17.145Z,1.60
2019-04-28T01:31:06.613Z,1.60
2019-04-28T01:34:04.076Z,1.85
2019-04-28T01:36:35.963Z,1.70
2019-04-28T01:39:07.043Z,1.35
2019-04-28T01:41:37.456Z,1.70
2019-04-28T01:44:07.869Z,1.67
2019-04-28T01:46:39.837Z,2.20
2019-04-28T01:49:09.739Z,2.08
2019-04-28T01:51:41.467Z,2.00
2019-04-28T01:54:11.737Z,1.70
2019-04-28T01:56:41.979Z,1.82
2019-04-28T01:59:11.633Z,1.57
2019-04-28T02:01:42.337Z,1.80
2019-04-28T02:04:12.799Z,1.60
2019-04-28T02:06:42.835Z,2.20
2019-04-28T02:09:12.764Z,1.52
2019-04-28T02:11:42.734Z,1.75
2019-04-28T02:14:13.098Z,1.80
2019-04-28T02:16:43.375Z,1.60
2019-04-28T02:19:13.746Z,1.80
2019-04-28T02:22:01.499Z,1.55
2019-04-28T02:24:32.491Z,1.80
2019-04-28T02:27:02.757Z,1.80
2019-04-28T02:29:32.352Z,1.85
2019-04-28T02:32:02.603Z,1.65
2019-04-28T02:34:33.007Z,1.70
2019-04-28T02:37:03.437Z,1.42
2019-04-28T02:39:33.195Z,1.30
2019-04-28T02:42:03.605Z,1.17
2019-04-28T02:44:35.226Z,1.80
2019-04-28T02:47:05.576Z,1.60
2019-04-28T02:49:42.733Z,1.37
2019-04-28T02:52:22.787Z,1.50
2019-04-28T02:54:53.112Z,1.40
2019-04-28T02:57:23.181Z,1.47
2019-04-28T02:59:53.450Z,1.52
2019-04-28T03:02:23.159Z,1.30
2019-04-28T03:04:53.838Z,1.67
2019-04-28T03:07:24.559Z,1.40
2019-04-28T03:09:54.515Z,1.42
2019-04-28T03:12:25.251Z,1.50
2019-04-28T03:14:55.595Z,1.50
2019-04-28T03:17:25.876Z,1.27
2019-04-28T03:19:56.571Z,1.62
2019-04-28T03:22:26.287Z,1.62
2019-04-28T03:24:57.909Z,1.50
2019-04-28T03:27:44.733Z,1.35
2019-04-28T03:30:33.813Z,1.40
2019-04-28T03:33:11.521Z,1.60
2019-04-28T03:35:37.218Z,1.40
2019-04-28T03:38:07.581Z,1.75
2019-04-28T03:40:37.550Z,1.50
2019-04-28T03:43:10.493Z,1.60
2019-04-28T03:45:44.662Z,1.70
2019-04-28T03:48:15.051Z,1.82
2019-04-28T03:50:46.387Z,2.20
2019-04-28T03:53:16.649Z,1.60
2019-04-28T03:55:46.974Z,1.92
2019-04-28T03:58:16.435Z,1.55
2019-04-28T04:00:46.793Z,1.40
2019-04-28T04:03:16.309Z,1.30
2019-04-28T04:05:46.911Z,1.82
2019-04-28T04:08:17.067Z,1.57
2019-04-28T04:11:06.323Z,1.80
2019-04-28T04:13:41.847Z,1.17
2019-04-28T04:16:40.720Z,1.30
2019-04-28T04:19:11.519Z,1.50
2019-04-28T04:21:41.897Z,1.47
2019-04-28T04:24:12.819Z,1.20
2019-04-28T04:26:43.443Z,1.37
2019-04-28T04:29:13.749Z,1.32
2019-04-28T04:31:43.316Z,1.30
2019-04-28T04:34:13.349Z,1.35
2019-04-28T04:36:43.787Z,2.05
2019-04-28T04:39:13.895Z,1.30
2019-04-28T04:41:44.045Z,1.40
2019-04-28T04:44:14.541Z,1.20
2019-04-28T04:46:44.891Z,1.10
2019-04-28T04:49:14.858Z,1.30
2019-04-28T04:51:45.567Z,1.35
2019-04-28T04:54:15.504Z,1.25
2019-04-28T04:56:45.229Z,1.40
2019-04-28T04:59:15.047Z,1.30
2019-04-28T05:02:03.718Z,1.42
2019-04-28T05:04:50.620Z,1.45
2019-04-28T05:07:20.686Z,1.60
2019-04-28T05:09:51.105Z,1.27
2019-04-28T05:12:21.062Z,1.30
2019-04-28T05:14:50.766Z,1.55
2019-04-28T05:17:21.169Z,1.35
2019-04-28T05:19:50.842Z,1.20
2019-04-28T05:22:22.526Z,1.25
2019-04-28T05:25:04.907Z,1.50
2019-04-28T05:27:35.619Z,1.10
2019-04-28T05:30:06.791Z,1.10
2019-04-28T05:32:44.749Z,1.57
2019-04-28T05:35:10.217Z,2.08
2019-04-28T05:37:40.530Z,2.50
2019-04-28T05:40:11.142Z,2.40
2019-04-28T05:42:58.241Z,2.00
2019-04-28T05:45:32.167Z,2.12
2019-04-28T05:48:02.066Z,2.00
2019-04-28T05:50:43.181Z,2.25
2019-04-28T05:53:25.554Z,1.00
2019-04-28T05:56:00.144Z,1.10
2019-04-28T05:58:44.110Z,1.25
2019-04-28T06:01:30.518Z,1.10
2019-04-28T06:04:00.938Z,1.15
2019-04-28T06:06:33.810Z,1.07
2019-04-28T06:09:29.450Z,1.17
2019-04-28T06:12:00.204Z,1.02
2019-04-28T06:14:30.554Z,1.15
2019-04-28T06:17:03.794Z,1.37
2019-04-28T06:19:32.906Z,1.20
2019-04-28T06:22:03.427Z,1.45
2019-04-28T06:24:34.133Z,1.27
2019-04-28T06:27:04.564Z,1.10
2019-04-28T06:29:35.171Z,1.45
2019-04-28T06:32:05.212Z,1.15
2019-04-28T06:34:35.249Z,1.37
2019-04-28T06:37:04.573Z,1.47
2019-04-28T06:39:34.972Z,1.70
2019-04-28T06:42:05.650Z,1.32
2019-04-28T06:44:35.623Z,1.25
2019-04-28T06:47:05.922Z,1.65
2019-04-28T06:49:35.958Z,1.55
2019-04-28T06:52:06.267Z,1.22
2019-04-28T06:54:36.278Z,1.60
2019-04-28T06:57:05.892Z,1.57
2019-04-28T06:59:36.322Z,1.47
2019-04-28T07:02:07.059Z,1.55
2019-04-28T07:04:36.757Z,1.40
2019-04-28T07:07:07.206Z,1.65
2019-04-28T07:09:37.538Z,1.60
2019-04-28T07:12:07.753Z,1.50
2019-04-28T07:14:38.134Z,2.05
2019-04-28T07:17:08.103Z,2.42
2019-04-28T07:19:38.154Z,1.50
2019-04-28T07:22:12.533Z,1.40
2019-04-28T07:24:44.871Z,1.25
2019-04-28T07:27:14.728Z,1.65
2019-04-28T07:29:45.230Z,1.50
2019-04-28T07:32:15.562Z,1.50
2019-04-28T07:34:45.297Z,1.57
2019-04-28T07:37:15.431Z,1.50
2019-04-28T07:39:45.604Z,1.42
2019-04-28T07:42:15.855Z,1.67
2019-04-28T07:44:45.915Z,2.00
2019-04-28T07:47:16.087Z,1.45
2019-04-28T07:49:46.104Z,1.42
2019-04-28T07:52:37.565Z,2.30
2019-04-28T07:55:08.059Z,3.50
2019-04-28T07:57:38.831Z,2.30
2019-04-28T08:00:10.644Z,1.80
2019-04-28T08:02:40.031Z,3.65
2019-04-28T08:05:09.777Z,2.35
2019-04-28T08:07:40.219Z,1.98
2019-04-28T08:10:10.304Z,1.65
2019-04-28T08:12:40.624Z,1.77
2019-04-28T08:15:10.376Z,2.75
2019-04-28T08:17:40.889Z,1.62
2019-04-28T08:20:11.012Z,4.97
2019-04-28T08:22:40.683Z,2.15
2019-04-28T08:25:12.775Z,2.20
2019-04-28T08:27:43.552Z,3.40
2019-04-28T08:30:13.916Z,2.12
2019-04-28T08:32:53.004Z,1.98
2019-04-28T08:35:22.742Z,1.50
2019-04-28T08:37:52.377Z,2.08
2019-04-28T08:40:22.408Z,2.35
2019-04-28T08:42:52.898Z,4.37
2019-04-28T08:45:22.594Z,3.40
2019-04-28T08:47:53.516Z,6.75
2019-04-28T08:50:23.371Z,1.70
2019-04-28T08:52:53.795Z,1.62
2019-04-28T08:55:24.081Z,1.50
2019-04-28T08:57:53.828Z,1.62
2019-04-28T09:00:24.362Z,1.47
2019-04-28T09:02:54.634Z,1.47
2019-04-28T09:05:24.995Z,1.80
2019-04-28T09:07:55.424Z,1.60
2019-04-28T09:10:25.034Z,4.70
2019-04-28T09:12:54.644Z,1.75
2019-04-28T09:15:24.682Z,1.70
2019-04-28T09:17:55.090Z,1.92
2019-04-28T09:20:25.211Z,1.50
2019-04-28T09:22:55.361Z,1.50
2019-04-28T09:25:25.046Z,1.45
2019-04-28T09:27:55.497Z,1.72
2019-04-28T09:30:26.022Z,1.57
2019-04-28T09:32:56.655Z,1.70
2019-04-28T09:35:27.007Z,1.47
2019-04-28T09:37:57.098Z,2.00
2019-04-28T09:40:27.216Z,1.30
2019-04-28T09:43:11.956Z,1.35
2019-04-28T09:45:54.349Z,1.50
2019-04-28T09:48:24.757Z,1.15
2019-04-28T09:50:54.821Z,1.30
2019-04-28T09:53:24.126Z,1.45
2019-04-28T09:55:54.486Z,1.15
2019-04-28T09:58:24.884Z,1.60
2019-04-28T10:00:55.441Z,1.50
2019-04-28T10:03:25.832Z,1.30
2019-04-28T10:05:55.527Z,1.27
2019-04-28T10:08:25.876Z,1.12
2019-04-28T10:10:55.477Z,1.40
2019-04-28T10:13:25.345Z,1.42
2019-04-28T10:15:56.022Z,1.47
2019-04-28T10:18:26.099Z,1.52
2019-04-28T10:20:56.850Z,1.50
2019-04-28T10:23:26.918Z,7.42
2019-04-28T10:25:57.015Z,1.40
2019-04-28T10:28:27.523Z,1.35
2019-04-28T10:30:57.969Z,2.42
2019-04-28T10:33:28.465Z,1.60
2019-04-28T10:35:59.038Z,1.00
2019-04-28T10:38:29.559Z,1.37
2019-04-28T10:41:06.491Z,1.60
2019-04-28T10:43:36.508Z,1.20
2019-04-28T10:46:06.285Z,1.50
2019-04-28T10:48:36.763Z,2.05
2019-04-28T10:51:06.935Z,1.60
2019-04-28T10:53:36.733Z,3.25
2019-04-28T10:56:06.825Z,4.72
2019-04-28T10:58:37.227Z,2.00
2019-04-28T11:01:08.167Z,2.60
2019-04-28T11:03:38.920Z,1.87
2019-04-28T11:06:08.666Z,1.25
2019-04-28T11:09:06.877Z,2.80
2019-04-28T11:11:37.055Z,1.60
2019-04-28T11:14:07.435Z,1.10
2019-04-28T11:16:38.978Z,1.57
2019-04-28T11:19:09.845Z,2.00
2019-04-28T11:21:39.986Z,1.72
2019-04-28T11:24:10.576Z,1.20
2019-04-28T11:26:40.657Z,1.17
2019-04-28T11:29:11.086Z,1.22
2019-04-28T11:31:41.492Z,1.07
2019-04-28T11:34:29.416Z,1.40
2019-04-28T11:37:00.056Z,1.20
2019-04-28T11:39:34.898Z,1.20
2019-04-28T11:42:05.518Z,1.50
2019-04-28T11:44:36.280Z,1.62
2019-04-28T11:47:08.658Z,1.35
2019-04-28T11:49:39.018Z,1.57
2019-04-28T11:52:09.496Z,1.45
2019-04-28T11:54:39.573Z,1.15
2019-04-28T11:57:10.267Z,1.50
2019-04-28T11:59:40.704Z,0.95
2019-04-28T12:02:10.864Z,0.80
2019-04-28T12:04:41.276Z,0.80
2019-04-28T12:07:12.018Z,0.80
2019-04-28T12:09:48.108Z,1.10
2019-04-28T12:12:33.975Z,1.00
2019-04-28T12:15:21.097Z,1.20
2019-04-28T12:18:24.909Z,0.90
2019-04-28T12:20:55.431Z,0.75
2019-04-28T12:23:25.962Z,0.80
2019-04-28T12:25:56.404Z,1.20
2019-04-28T12:28:26.896Z,0.55
2019-04-28T12:30:56.647Z,0.60
2019-04-28T12:33:27.209Z,0.60
2019-04-28T12:35:57.882Z,0.60
2019-04-28T12:38:27.973Z,1.07
2019-04-28T12:40:58.828Z,1.07
2019-04-28T12:43:29.363Z,1.40
2019-04-28T12:45:59.810Z,1.22
2019-04-28T12:48:32.674Z,0.90
2019-04-28T12:51:02.412Z,1.07
2019-04-28T12:53:33.010Z,1.07
2019-04-28T12:56:03.441Z,0.82
2019-04-28T12:58:34.048Z,0.95
2019-04-28T13:01:32.449Z,1.00
2019-04-28T13:04:17.216Z,0.80
2019-04-28T13:07:08.538Z,0.70
2019-04-28T13:09:38.202Z,1.12
2019-04-28T13:12:08.384Z,1.00
2019-04-28T13:14:38.476Z,1.22
2019-04-28T13:17:09.520Z,1.10
2019-04-28T13:19:39.797Z,1.20
2019-04-28T13:22:09.517Z,1.05
2019-04-28T13:24:40.307Z,0.80
2019-04-28T13:27:10.776Z,0.90
2019-04-28T13:29:41.331Z,0.70
2019-04-28T13:32:11.663Z,0.70
2019-04-28T13:34:42.097Z,0.88
2019-04-28T13:37:11.865Z,0.80
2019-04-28T13:40:00.660Z,1.55
2019-04-28T13:42:31.046Z,0.90
2019-04-28T13:45:04.275Z,1.00
2019-04-28T13:47:34.711Z,1.10
2019-04-28T13:50:12.167Z,1.00
2019-04-28T13:52:41.888Z,0.95
2019-04-28T13:55:34.882Z,1.00
2019-04-28T13:58:04.909Z,0.62
2019-04-28T14:00:58.696Z,0.70
2019-04-28T14:03:48.245Z,0.90
2019-04-28T14:06:28.158Z,0.95
2019-04-28T14:08:51.487Z,1.07
2019-04-28T14:11:22.014Z,1.20
2019-04-28T14:13:52.563Z,0.80
2019-04-28T14:16:23.058Z,0.90
2019-04-28T14:18:53.527Z,0.90
2019-04-28T14:21:23.683Z,1.42
2019-04-28T14:23:53.795Z,0.80
2019-04-28T14:26:24.709Z,1.12
2019-04-28T14:28:54.458Z,1.00
2019-04-28T14:31:24.617Z,0.90
2019-04-28T14:33:54.795Z,0.90
2019-04-28T14:36:25.085Z,1.40
2019-04-28T14:38:55.879Z,3.72
2019-04-28T14:41:26.053Z,2.90
2019-04-28T14:43:56.563Z,2.67
2019-04-28T14:46:27.406Z,1.50
2019-04-28T14:48:57.775Z,0.93
2019-04-28T14:51:27.440Z,0.85
2019-04-28T14:53:57.493Z,0.70
2019-04-28T14:56:27.450Z,1.27
2019-04-28T14:58:57.778Z,1.22
2019-04-28T15:01:49.556Z,1.40
2019-04-28T15:04:26.835Z,1.00
2019-04-28T15:07:01.258Z,0.70
2019-04-28T15:09:50.819Z,0.80
2019-04-28T15:12:20.938Z,0.70
2019-04-28T15:14:51.768Z,0.70
2019-04-28T15:17:21.518Z,0.75
2019-04-28T15:19:51.697Z,0.70
2019-04-28T15:22:22.103Z,0.90
2019-04-28T15:24:52.266Z,1.07
2019-04-28T15:27:22.805Z,6.22
2019-04-28T15:29:52.894Z,1.60
2019-04-28T15:32:23.619Z,0.98
2019-04-28T15:34:53.809Z,1.12
2019-04-28T15:37:24.225Z,1.15
2019-04-28T15:39:54.231Z,2.30
2019-04-28T15:42:24.459Z,1.67
2019-04-28T15:44:54.527Z,1.50
2019-04-28T15:47:24.691Z,2.62
2019-04-28T15:49:55.436Z,0.75
2019-04-28T15:52:25.874Z,0.57
2019-04-28T15:54:56.498Z,0.82
2019-04-28T15:57:26.360Z,0.60
2019-04-28T15:59:56.431Z,0.90
2019-04-28T16:02:26.139Z,1.12
2019-04-28T16:04:56.284Z,1.45
2019-04-28T16:07:27.161Z,0.50
2019-04-28T16:09:57.313Z,0.80
2019-04-28T16:12:27.833Z,1.00
2019-04-28T16:14:58.355Z,1.17
2019-04-28T16:17:28.632Z,0.78
2019-04-28T16:19:59.491Z,0.82
2019-04-28T16:22:29.650Z,0.50
2019-04-28T16:25:00.420Z,0.90
2019-04-28T16:27:30.991Z,0.90
2019-04-28T16:30:00.798Z,1.50
2019-04-28T16:32:30.583Z,0.82
2019-04-28T16:35:01.036Z,0.88
2019-04-28T16:37:38.572Z,0.88
2019-04-28T16:40:06.586Z,0.80
2019-04-28T16:42:44.608Z,0.78
2019-04-28T16:45:26.821Z,0.72
2019-04-28T16:47:57.051Z,0.85
2019-04-28T16:50:27.486Z,0.80
2019-04-28T16:52:58.254Z,0.93
2019-04-28T16:55:38.598Z,1.02
2019-04-28T16:58:17.853Z,1.10
2019-04-28T17:01:06.862Z,1.00
2019-04-28T17:03:38.308Z,1.12
2019-04-28T17:06:08.541Z,0.93
2019-04-28T17:08:39.037Z,0.80
2019-04-28T17:11:09.181Z,0.98
2019-04-28T17:13:39.300Z,0.82
2019-04-28T17:16:09.891Z,0.90
2019-04-28T17:18:40.054Z,1.10
2019-04-28T17:21:09.894Z,0.72
2019-04-28T17:23:40.826Z,0.70
2019-04-28T17:26:11.474Z,1.10
2019-04-28T17:28:41.757Z,1.20
2019-04-28T17:31:12.845Z,0.90
2019-04-28T17:33:43.534Z,0.93
2019-04-28T17:36:14.461Z,0.90
2019-04-28T17:38:44.898Z,0.80
2019-04-28T17:41:15.832Z,0.90
2019-04-28T17:43:45.560Z,0.70
2019-04-28T17:46:16.152Z,0.68
2019-04-28T17:48:52.837Z,3.77
2019-04-28T17:51:23.662Z,11.08
2019-04-28T17:53:54.312Z,2.67
2019-04-28T17:56:24.521Z,7.22
2019-04-28T17:58:55.380Z,9.53
2019-04-28T18:01:44.012Z,4.10
2019-04-28T18:04:33.508Z,2.62
2019-04-28T18:07:24.191Z,4.25
2019-04-28T18:09:54.615Z,1.80
2019-04-28T18:12:24.752Z,4.42
2019-04-28T18:14:58.019Z,2.25
2019-04-28T18:17:47.360Z,1.42
2019-04-28T18:20:17.934Z,2.52
2019-04-28T18:22:48.683Z,5.53
2019-04-28T18:25:18.782Z,6.97
2019-04-28T18:27:49.112Z,9.23
2019-04-28T18:30:21.785Z,7.22
2019-04-28T18:33:11.158Z,2.90
2019-04-28T18:35:53.151Z,6.05
2019-04-28T18:38:44.624Z,6.45
2019-04-28T18:41:39.815Z,10.48
2019-04-28T18:44:21.168Z,5.90
2019-04-28T18:46:51.694Z,3.52
2019-04-28T18:49:22.026Z,5.47
2019-04-28T18:51:52.555Z,30.57
2019-04-28T18:54:23.071Z,11.60
2019-04-28T18:56:53.496Z,6.20
2019-04-28T18:59:24.401Z,2.17
2019-04-28T19:02:00.971Z,1.30
2019-04-28T19:04:31.307Z,1.10
2019-04-28T19:07:05.359Z,2.00
2019-04-28T19:09:46.357Z,2.08
2019-04-28T19:12:30.330Z,1.37
2019-04-28T19:15:18.411Z,1.40
2019-04-28T19:17:55.084Z,2.00
2019-04-28T19:20:25.413Z,3.33
2019-04-28T19:22:55.616Z,1.80
2019-04-28T19:25:26.073Z,2.87
2019-04-28T19:27:56.922Z,5.42
2019-04-28T19:30:27.486Z,9.03
2019-04-28T19:32:58.233Z,6.85
2019-04-28T19:35:28.600Z,6.15
2019-04-28T19:37:59.334Z,6.30
2019-04-28T19:40:29.809Z,4.42
2019-04-28T19:42:59.571Z,2.00
2019-04-28T19:45:30.795Z,4.78
2019-04-28T19:48:00.545Z,1.75
2019-04-28T19:50:30.958Z,1.22
2019-04-28T19:53:01.734Z,2.60
2019-04-28T19:55:35.567Z,1.65
2019-04-28T19:58:19.010Z,1.95
2019-04-28T20:00:53.411Z,8.03
2019-04-28T20:03:23.849Z,9.18
2019-04-28T20:05:53.796Z,2.50
2019-04-28T20:08:24.499Z,1.60
2019-04-28T20:10:55.137Z,3.95
2019-04-28T20:13:24.442Z,9.05
2019-04-28T20:15:55.170Z,8.48
2019-04-28T20:18:25.209Z,6.58
2019-04-28T20:20:55.378Z,6.35
2019-04-28T20:23:25.838Z,5.20
2019-04-28T20:25:56.677Z,7.80
2019-04-28T20:28:26.622Z,4.53
2019-04-28T20:30:56.994Z,3.58
2019-04-28T20:33:27.544Z,9.50
2019-04-28T20:36:01.966Z,9.45
2019-04-28T20:38:33.029Z,4.78
2019-04-28T20:41:24.616Z,6.78
2019-04-28T20:43:55.932Z,3.70
2019-04-28T20:46:26.367Z,8.43
2019-04-28T20:48:56.839Z,5.80
2019-04-28T20:51:26.979Z,10.58
2019-04-28T20:53:56.729Z,3.67
2019-04-28T20:56:27.476Z,3.40
2019-04-28T20:58:57.337Z,7.37
2019-04-28T21:01:27.810Z,4.92
2019-04-28T21:03:57.471Z,3.90
2019-04-28T21:06:27.592Z,7.15
2019-04-28T21:08:58.688Z,21.75
2019-04-28T21:11:29.100Z,13.62
2019-04-28T21:13:59.034Z,9.28
2019-04-28T21:16:29.371Z,3.40
2019-04-28T21:19:00.016Z,1.80
2019-04-28T21:21:30.119Z,2.00
2019-04-28T21:24:00.126Z,2.65
2019-04-28T21:26:30.566Z,2.20
2019-04-28T21:29:01.379Z,2.75
2019-04-28T21:31:32.807Z,6.08
2019-04-28T21:34:03.438Z,3.50
2019-04-28T21:36:34.259Z,2.15
2019-04-28T21:39:06.549Z,1.82
2019-04-28T21:41:36.593Z,1.70
2019-04-28T21:44:20.443Z,1.50
2019-04-28T21:46:55.262Z,1.70
2019-04-28T21:49:30.115Z,1.70
2019-04-28T21:52:00.183Z,1.47
2019-04-28T21:54:29.900Z,1.95
2019-04-28T21:57:00.531Z,2.12
2019-04-28T21:59:30.251Z,2.40
2019-04-28T22:02:00.558Z,2.27
2019-04-28T22:04:30.314Z,2.98
2019-04-28T22:07:00.698Z,2.60
2019-04-28T22:09:30.836Z,2.40
2019-04-28T22:12:00.639Z,3.00
2019-04-28T22:14:30.951Z,2.65
2019-04-28T22:17:01.591Z,3.00
2019-04-28T22:19:31.228Z,3.65
2019-04-28T22:22:00.835Z,4.00
2019-04-28T22:24:42.312Z,3.90
2019-04-28T22:27:14.161Z,3.67
2019-04-28T22:29:44.607Z,4.12
2019-04-28T22:32:14.257Z,4.85
2019-04-28T22:34:44.262Z,4.42
2019-04-28T22:37:15.062Z,4.62
2019-04-28T22:39:47.075Z,4.50
2019-04-28T22:42:17.336Z,3.65
2019-04-28T22:44:46.965Z,4.50
2019-04-28T22:47:17.166Z,5.15
2019-04-28T22:49:47.495Z,5.20
2019-04-28T22:52:16.785Z,4.90
2019-04-28T22:55:05.788Z,4.75
2019-04-28T22:57:48.918Z,4.90
2019-04-28T23:00:39.278Z,4.10
2019-04-28T23:03:11.339Z,4.20
2019-04-28T23:05:40.956Z,4.15
2019-04-28T23:08:11.359Z,3.55
2019-04-28T23:10:41.810Z,3.90
2019-04-28T23:13:12.113Z,4.15
2019-04-28T23:15:42.235Z,3.70
2019-04-28T23:18:13.515Z,3.75
2019-04-28T23:20:44.968Z,3.50
2019-04-28T23:23:15.066Z,3.60
2019-04-28T23:25:45.677Z,3.80
2019-04-28T23:28:15.964Z,3.47
2019-04-28T23:30:47.157Z,3.52
2019-04-28T23:33:17.066Z,2.90
2019-04-28T23:35:46.989Z,3.35
2019-04-28T23:38:16.703Z,3.65
2019-04-28T23:41:08.755Z,3.80
2019-04-28T23:43:38.650Z,3.90
2019-04-28T23:46:08.742Z,4.58
2019-04-28T23:48:38.997Z,4.85
2019-04-28T23:51:25.606Z,5.10
2019-04-28T23:54:04.526Z,5.17
2019-04-28T23:56:34.547Z,5.15
2019-04-28T23:59:03.744Z,5.55
