createdAt,value
2022-08-21T00:00:51.946Z,14.60
2022-08-21T00:03:19.028Z,13.52
2022-08-21T00:05:50.853Z,11.13
2022-08-21T00:08:19.420Z,11.37
2022-08-21T00:10:48.511Z,9.48
2022-08-21T00:13:18.692Z,8.70
2022-08-21T00:15:46.787Z,10.93
2022-08-21T00:18:14.776Z,12.73
2022-08-21T00:20:42.978Z,17.08
2022-08-21T00:23:10.581Z,8.00
2022-08-21T00:25:37.978Z,10.13
2022-08-21T00:28:05.530Z,11.32
2022-08-21T00:30:33.121Z,9.05
2022-08-21T00:33:00.779Z,7.22
2022-08-21T00:35:31.419Z,8.75
2022-08-21T00:37:59.002Z,8.18
2022-08-21T00:40:31.420Z,10.43
2022-08-21T00:42:58.763Z,13.93
2022-08-21T00:45:26.300Z,11.77
2022-08-21T00:47:55.952Z,9.65
2022-08-21T00:50:26.865Z,9.02
2022-08-21T00:52:53.982Z,20.10
2022-08-21T00:55:23.475Z,13.20
2022-08-21T00:57:55.076Z,9.23
2022-08-21T01:00:29.503Z,10.18
2022-08-21T01:02:58.743Z,11.07
2022-08-21T01:05:27.763Z,12.02
2022-08-21T01:07:57.958Z,13.13
2022-08-21T01:10:31.519Z,10.25
2022-08-21T01:12:59.332Z,9.25
2022-08-21T01:15:32.818Z,11.88
2022-08-21T01:18:01.343Z,12.25
2022-08-21T01:20:32.792Z,8.52
2022-08-21T01:23:02.576Z,8.55
2022-08-21T01:25:30.309Z,10.75
2022-08-21T01:28:01.180Z,10.40
2022-08-21T01:30:29.530Z,12.63
2022-08-21T01:32:57.172Z,14.57
2022-08-21T01:35:24.370Z,10.07
2022-08-21T01:37:51.415Z,9.50
2022-08-21T01:40:18.951Z,7.45
2022-08-21T01:42:46.876Z,12.23
2022-08-21T01:45:15.045Z,7.88
2022-08-21T01:47:42.693Z,12.35
2022-08-21T01:50:13.335Z,7.03
2022-08-21T01:52:40.517Z,9.70
2022-08-21T01:55:09.356Z,11.15
2022-08-21T01:57:36.550Z,9.20
2022-08-21T02:00:09.450Z,9.30
2022-08-21T02:02:40.894Z,12.65
2022-08-21T02:05:10.040Z,9.88
2022-08-21T02:07:49.267Z,9.70
2022-08-21T02:10:23.092Z,9.27
2022-08-21T02:12:50.658Z,10.15
2022-08-21T02:15:18.292Z,10.07
2022-08-21T02:17:52.479Z,9.73
2022-08-21T02:20:24.093Z,11.35
2022-08-21T02:22:51.743Z,8.73
2022-08-21T02:25:21.046Z,12.40
2022-08-21T02:27:48.772Z,11.43
2022-08-21T02:30:19.429Z,9.85
2022-08-21T02:32:46.574Z,10.15
2022-08-21T02:35:14.367Z,13.27
2022-08-21T02:37:50.942Z,9.35
2022-08-21T02:40:20.595Z,10.90
2022-08-21T02:42:47.806Z,19.05
2022-08-21T02:45:18.177Z,12.90
2022-08-21T02:47:57.614Z,11.88
2022-08-21T02:50:28.295Z,10.85
2022-08-21T02:52:55.917Z,9.95
2022-08-21T02:55:24.623Z,9.15
2022-08-21T02:57:51.672Z,9.20
2022-08-21T03:00:19.143Z,8.77
2022-08-21T03:02:47.533Z,7.47
2022-08-21T03:05:15.987Z,8.05
2022-08-21T03:07:44.945Z,12.27
2022-08-21T03:10:12.406Z,7.57
2022-08-21T03:12:39.449Z,10.32
2022-08-21T03:15:10.403Z,9.10
2022-08-21T03:17:38.258Z,8.82
2022-08-21T03:20:07.501Z,8.65
2022-08-21T03:22:34.792Z,10.80
2022-08-21T03:25:02.027Z,9.43
2022-08-21T03:27:34.957Z,8.63
2022-08-21T03:30:05.557Z,10.52
2022-08-21T03:32:33.210Z,10.75
2022-08-21T03:35:01.217Z,11.07
2022-08-21T03:37:28.530Z,7.15
2022-08-21T03:39:55.985Z,8.98
2022-08-21T03:42:23.692Z,11.77
2022-08-21T03:44:51.126Z,11.43
2022-08-21T03:47:18.397Z,10.23
2022-08-21T03:49:45.431Z,9.40
2022-08-21T03:52:12.612Z,9.85
2022-08-21T03:54:41.868Z,9.15
2022-08-21T03:57:10.288Z,10.05
2022-08-21T03:59:38.304Z,9.43
2022-08-21T04:02:07.221Z,13.90
2022-08-21T04:04:34.686Z,10.95
2022-08-21T04:07:02.255Z,9.82
2022-08-21T04:09:29.611Z,8.90
2022-08-21T04:11:57.542Z,14.13
2022-08-21T04:14:24.570Z,9.57
2022-08-21T04:16:51.595Z,11.00
2022-08-21T04:19:18.615Z,8.60
2022-08-21T04:21:45.771Z,9.68
2022-08-21T04:24:13.240Z,11.05
2022-08-21T04:26:40.502Z,8.88
2022-08-21T04:29:07.551Z,11.25
2022-08-21T04:31:38.201Z,9.77
2022-08-21T04:34:06.020Z,10.32
2022-08-21T04:36:34.632Z,8.27
2022-08-21T04:39:02.633Z,8.52
2022-08-21T04:41:31.010Z,8.02
2022-08-21T04:43:58.807Z,9.63
2022-08-21T04:46:26.071Z,9.13
2022-08-21T04:48:53.143Z,7.50
2022-08-21T04:51:26.620Z,8.52
2022-08-21T04:54:01.857Z,11.02
2022-08-21T04:56:33.795Z,11.38
2022-08-21T04:59:04.972Z,5.13
2022-08-21T05:01:36.685Z,8.65
2022-08-21T05:04:06.682Z,8.30
2022-08-21T05:06:37.930Z,10.25
2022-08-21T05:09:05.496Z,10.90
2022-08-21T05:11:33.822Z,9.23
2022-08-21T05:14:00.879Z,10.45
2022-08-21T05:16:30.151Z,8.65
2022-08-21T05:19:08.065Z,11.80
2022-08-21T05:21:38.433Z,8.85
2022-08-21T05:24:05.529Z,6.80
2022-08-21T05:26:32.609Z,8.07
2022-08-21T05:28:59.865Z,9.52
2022-08-21T05:31:27.121Z,8.73
2022-08-21T05:33:54.251Z,7.38
2022-08-21T05:36:23.560Z,10.85
2022-08-21T05:38:50.644Z,8.45
2022-08-21T05:41:17.751Z,15.25
2022-08-21T05:43:44.793Z,13.75
2022-08-21T05:46:12.363Z,10.93
2022-08-21T05:48:39.437Z,14.63
2022-08-21T05:51:14.659Z,17.58
2022-08-21T05:53:43.077Z,19.83
2022-08-21T05:56:11.504Z,11.90
2022-08-21T05:58:39.066Z,12.68
2022-08-21T06:01:06.398Z,14.68
2022-08-21T06:03:36.209Z,17.70
2022-08-21T06:06:03.883Z,16.10
2022-08-21T06:08:31.198Z,15.45
2022-08-21T06:11:01.276Z,14.27
2022-08-21T06:13:29.839Z,18.52
2022-08-21T06:16:16.123Z,15.88
2022-08-21T06:18:45.453Z,16.58
2022-08-21T06:21:14.298Z,20.23
2022-08-21T06:23:42.114Z,19.08
2022-08-21T06:26:10.988Z,19.73
2022-08-21T06:28:38.193Z,13.13
2022-08-21T06:31:21.361Z,16.90
2022-08-21T06:33:49.104Z,14.07
2022-08-21T06:36:16.270Z,10.63
2022-08-21T06:38:47.217Z,13.63
2022-08-21T06:41:19.384Z,10.63
2022-08-21T06:43:55.463Z,11.02
2022-08-21T06:46:27.221Z,8.23
2022-08-21T06:48:54.912Z,10.53
2022-08-21T06:51:23.418Z,11.75
2022-08-21T06:53:50.501Z,18.40
2022-08-21T06:56:17.910Z,11.52
2022-08-21T06:58:45.147Z,11.05
2022-08-21T07:01:12.602Z,14.25
2022-08-21T07:03:42.543Z,13.02
2022-08-21T07:06:11.388Z,13.10
2022-08-21T07:08:38.820Z,17.00
2022-08-21T07:11:18.774Z,11.30
2022-08-21T07:13:46.138Z,17.10
2022-08-21T07:16:13.593Z,11.88
2022-08-21T07:18:40.871Z,13.07
2022-08-21T07:21:09.426Z,11.57
2022-08-21T07:23:42.966Z,13.50
2022-08-21T07:26:12.026Z,11.13
2022-08-21T07:28:39.333Z,9.77
2022-08-21T07:31:06.748Z,11.48
2022-08-21T07:33:35.148Z,11.88
2022-08-21T07:36:02.653Z,7.68
2022-08-21T07:38:29.669Z,9.40
2022-08-21T07:40:59.875Z,10.20
2022-08-21T07:43:27.331Z,13.85
2022-08-21T07:45:55.311Z,13.60
2022-08-21T07:48:23.211Z,9.95
2022-08-21T07:50:51.940Z,12.30
2022-08-21T07:53:19.086Z,12.45
2022-08-21T07:55:46.201Z,12.55
2022-08-21T07:58:13.619Z,15.20
2022-08-21T08:00:41.378Z,12.73
2022-08-21T08:03:08.578Z,12.65
2022-08-21T08:05:40.775Z,12.13
2022-08-21T08:08:08.356Z,11.43
2022-08-21T08:10:38.989Z,15.80
2022-08-21T08:13:06.130Z,11.68
2022-08-21T08:15:38.209Z,20.73
2022-08-21T08:18:05.426Z,16.77
2022-08-21T08:20:32.492Z,12.57
2022-08-21T08:23:00.246Z,10.30
2022-08-21T08:25:27.917Z,13.77
2022-08-21T08:28:16.388Z,11.73
2022-08-21T08:30:47.757Z,11.10
2022-08-21T08:33:15.566Z,18.40
2022-08-21T08:35:46.719Z,15.95
2022-08-21T08:38:17.825Z,9.50
2022-08-21T08:41:18.176Z,6.95
2022-08-21T08:44:02.716Z,18.75
2022-08-21T08:46:39.012Z,11.45
2022-08-21T08:49:12.412Z,10.60
2022-08-21T08:51:52.986Z,7.30
2022-08-21T08:54:45.874Z,10.15
2022-08-21T08:57:20.142Z,14.63
2022-08-21T08:59:51.437Z,4.55
2022-08-21T09:02:21.870Z,11.23
2022-08-21T09:04:51.014Z,10.07
2022-08-21T09:07:47.978Z,6.32
2022-08-21T09:10:31.126Z,7.70
2022-08-21T09:13:14.555Z,8.30
2022-08-21T09:16:06.380Z,11.35
2022-08-21T09:19:02.779Z,8.70
2022-08-21T09:21:43.185Z,10.02
2022-08-21T09:24:32.485Z,9.60
2022-08-21T09:27:15.126Z,7.72
2022-08-21T09:29:45.855Z,7.18
2022-08-21T09:32:19.230Z,7.13
2022-08-21T09:35:20.894Z,12.60
2022-08-21T09:38:06.073Z,8.65
2022-08-21T09:40:44.886Z,13.15
2022-08-21T09:43:11.859Z,10.18
2022-08-21T09:45:40.661Z,6.13
2022-08-21T09:48:12.530Z,8.65
2022-08-21T09:50:40.826Z,7.78
2022-08-21T09:53:18.535Z,10.75
2022-08-21T09:56:06.983Z,11.75
2022-08-21T09:58:38.158Z,5.30
2022-08-21T10:01:07.221Z,5.80
2022-08-21T10:03:34.382Z,7.38
2022-08-21T10:06:10.214Z,5.03
2022-08-21T10:08:40.279Z,7.75
2022-08-21T10:11:11.707Z,6.93
2022-08-21T10:14:02.690Z,7.28
2022-08-21T10:16:35.928Z,6.38
2022-08-21T10:19:40.362Z,3.67
2022-08-21T10:22:32.679Z,10.38
2022-08-21T10:25:13.301Z,7.32
2022-08-21T10:28:02.524Z,5.80
2022-08-21T10:31:07.194Z,8.77
2022-08-21T10:33:48.596Z,6.22
2022-08-21T10:36:34.824Z,6.43
2022-08-21T10:39:26.383Z,9.18
2022-08-21T10:41:53.882Z,6.63
2022-08-21T10:44:40.022Z,4.00
2022-08-21T10:47:09.911Z,8.27
2022-08-21T10:49:51.307Z,11.02
2022-08-21T10:52:55.347Z,6.90
2022-08-21T10:55:27.667Z,2.38
2022-08-21T10:58:03.652Z,6.10
2022-08-21T11:00:39.720Z,5.90
2022-08-21T11:03:29.821Z,5.25
2022-08-21T11:06:20.097Z,8.07
2022-08-21T11:08:58.295Z,5.80
2022-08-21T11:11:35.779Z,7.53
2022-08-21T11:14:33.890Z,5.63
2022-08-21T11:17:12.143Z,3.65
2022-08-21T11:20:19.257Z,7.07
2022-08-21T11:23:03.764Z,4.35
2022-08-21T11:25:37.824Z,7.72
2022-08-21T11:28:30.338Z,6.28
2022-08-21T11:31:09.755Z,8.60
2022-08-21T11:33:42.926Z,2.95
2022-08-21T11:36:12.838Z,6.35
2022-08-21T11:39:10.675Z,7.28
2022-08-21T11:41:46.767Z,5.13
2022-08-21T11:44:38.893Z,6.25
2022-08-21T11:47:31.230Z,4.67
2022-08-21T11:50:19.263Z,4.53
2022-08-21T11:53:04.882Z,5.95
2022-08-21T11:55:47.563Z,4.45
2022-08-21T12:00:47.860Z,4.47
2022-08-21T12:03:23.991Z,5.80
2022-08-21T12:06:05.515Z,3.08
2022-08-21T12:08:36.238Z,3.85
2022-08-21T12:11:07.626Z,4.20
2022-08-21T12:13:58.072Z,2.38
2022-08-21T12:16:37.579Z,9.85
2022-08-21T12:19:09.054Z,4.88
2022-08-21T12:21:51.760Z,3.45
2022-08-21T12:27:00.373Z,1.98
2022-08-21T12:29:47.679Z,3.42
2022-08-21T12:32:14.645Z,4.28
2022-08-21T12:34:49.524Z,2.30
2022-08-21T12:37:26.873Z,7.40
2022-08-21T12:39:56.308Z,3.53
2022-08-21T12:42:38.641Z,1.10
2022-08-21T12:45:38.805Z,2.25
2022-08-21T12:48:15.168Z,2.20
2022-08-21T12:50:51.150Z,2.05
2022-08-21T12:53:27.916Z,4.30
2022-08-21T12:56:00.720Z,2.38
2022-08-21T12:58:28.571Z,4.55
2022-08-21T13:01:08.276Z,2.40
2022-08-21T13:03:37.974Z,2.83
2022-08-21T13:06:06.470Z,3.70
2022-08-21T13:08:40.249Z,2.15
2022-08-21T13:11:09.213Z,4.20
2022-08-21T13:13:47.043Z,6.43
2022-08-21T13:16:27.307Z,7.47
2022-08-21T13:18:54.687Z,2.40
2022-08-21T13:21:32.607Z,5.32
2022-08-21T13:24:41.687Z,4.75
2022-08-21T13:27:26.140Z,3.22
2022-08-21T13:30:23.810Z,2.30
2022-08-21T13:32:56.448Z,0.93
2022-08-21T13:35:32.626Z,3.42
2022-08-21T13:38:00.650Z,5.03
2022-08-21T13:40:39.903Z,2.17
2022-08-21T13:43:14.321Z,0.88
2022-08-21T13:45:52.504Z,3.97
2022-08-21T13:48:21.462Z,3.05
2022-08-21T13:50:48.787Z,3.45
2022-08-21T13:53:24.356Z,3.42
2022-08-21T13:55:52.082Z,3.60
2022-08-21T13:58:44.426Z,1.50
2022-08-21T14:01:40.838Z,4.15
2022-08-21T14:04:24.509Z,2.22
2022-08-21T14:06:52.290Z,1.30
2022-08-21T14:09:36.669Z,3.42
2022-08-21T14:12:58.326Z,0.65
2022-08-21T14:15:32.404Z,2.03
2022-08-21T14:18:19.153Z,2.92
2022-08-21T14:20:47.062Z,3.08
2022-08-21T14:23:26.330Z,1.38
2022-08-21T14:25:54.154Z,2.85
2022-08-21T14:28:30.070Z,1.52
2022-08-21T14:30:57.661Z,2.30
2022-08-21T14:33:33.414Z,1.35
2022-08-21T14:36:02.718Z,1.52
2022-08-21T14:38:30.070Z,1.13
2022-08-21T14:41:16.823Z,1.50
2022-08-21T14:43:46.261Z,1.85
2022-08-21T14:46:21.198Z,4.20
2022-08-21T14:48:48.302Z,4.68
2022-08-21T14:51:15.528Z,4.63
2022-08-21T14:53:42.633Z,1.95
2022-08-21T14:56:10.934Z,0.73
2022-08-21T14:58:47.205Z,2.05
2022-08-21T15:01:16.576Z,0.85
2022-08-21T15:03:43.790Z,1.17
2022-08-21T15:06:11.526Z,3.72
2022-08-21T15:08:39.023Z,2.75
2022-08-21T15:11:12.484Z,1.52
2022-08-21T15:13:41.861Z,3.30
2022-08-21T15:16:11.998Z,4.22
2022-08-21T15:18:39.891Z,6.47
2022-08-21T15:21:07.079Z,1.33
2022-08-21T15:23:34.102Z,3.13
2022-08-21T15:26:01.293Z,3.22
2022-08-21T15:28:31.802Z,3.85
2022-08-21T15:31:01.413Z,2.35
2022-08-21T15:33:28.816Z,2.47
2022-08-21T15:35:55.970Z,4.63
2022-08-21T15:38:23.144Z,1.85
2022-08-21T15:40:52.371Z,2.80
2022-08-21T15:43:47.250Z,6.80
2022-08-21T15:46:16.411Z,3.42
2022-08-21T15:48:44.192Z,3.17
2022-08-21T15:51:12.138Z,1.58
2022-08-21T15:53:41.055Z,10.57
2022-08-21T15:56:23.506Z,1.52
2022-08-21T15:58:53.339Z,1.60
2022-08-21T16:01:22.324Z,2.67
2022-08-21T16:03:52.730Z,1.67
2022-08-21T16:06:38.510Z,2.00
2022-08-21T16:09:06.826Z,2.85
2022-08-21T16:11:33.929Z,2.13
2022-08-21T16:14:00.982Z,4.03
2022-08-21T16:16:29.666Z,3.08
2022-08-21T16:18:58.826Z,3.78
2022-08-21T16:21:25.929Z,1.60
2022-08-21T16:23:53.071Z,2.47
2022-08-21T16:26:21.379Z,5.53
2022-08-21T16:28:51.496Z,1.35
2022-08-21T16:31:19.762Z,4.10
2022-08-21T16:33:51.374Z,5.18
2022-08-21T16:36:26.198Z,2.28
2022-08-21T16:38:58.037Z,1.15
2022-08-21T16:41:33.163Z,1.58
2022-08-21T16:44:01.351Z,2.35
2022-08-21T16:46:32.865Z,2.03
2022-08-21T16:48:59.919Z,1.88
2022-08-21T16:51:26.991Z,2.13
2022-08-21T16:53:54.281Z,3.38
2022-08-21T16:56:21.333Z,2.83
2022-08-21T16:58:50.095Z,3.25
2022-08-21T17:01:20.931Z,4.05
2022-08-21T17:03:51.122Z,1.17
2022-08-21T17:06:18.900Z,3.70
2022-08-21T17:08:46.570Z,4.40
2022-08-21T17:11:37.069Z,4.25
2022-08-21T17:14:33.439Z,4.63
2022-08-21T17:17:02.072Z,2.92
2022-08-21T17:19:29.198Z,1.75
2022-08-21T17:21:56.286Z,1.63
2022-08-21T17:24:23.342Z,1.23
2022-08-21T17:26:52.954Z,5.07
2022-08-21T17:29:26.746Z,3.25
2022-08-21T17:31:54.043Z,3.70
2022-08-21T17:34:21.878Z,1.55
2022-08-21T17:36:48.979Z,4.50
2022-08-21T17:39:22.414Z,1.50
2022-08-21T17:41:57.804Z,3.13
2022-08-21T17:44:25.421Z,1.52
2022-08-21T17:46:52.447Z,3.17
2022-08-21T17:49:19.563Z,4.13
2022-08-21T17:51:46.679Z,2.85
2022-08-21T17:54:13.823Z,1.38
2022-08-21T17:56:42.194Z,2.95
2022-08-21T17:59:10.482Z,3.33
2022-08-21T18:01:42.552Z,0.90
2022-08-21T18:04:11.152Z,2.08
2022-08-21T18:06:38.815Z,1.80
2022-08-21T18:09:08.202Z,2.60
2022-08-21T18:11:37.655Z,1.63
2022-08-21T18:14:07.771Z,2.28
2022-08-21T18:16:37.479Z,4.60
2022-08-21T18:19:09.805Z,1.55
2022-08-21T18:21:36.868Z,1.50
2022-08-21T18:24:04.370Z,1.73
2022-08-21T18:26:34.934Z,1.15
2022-08-21T18:29:04.589Z,2.10
2022-08-21T18:31:35.056Z,4.07
2022-08-21T18:34:07.915Z,3.20
2022-08-21T18:36:35.037Z,3.55
2022-08-21T18:39:25.778Z,2.03
2022-08-21T18:41:50.298Z,2.33
2022-08-21T18:44:20.502Z,2.85
2022-08-21T18:47:20.625Z,2.40
2022-08-21T18:49:47.950Z,5.82
2022-08-21T18:52:17.816Z,3.13
2022-08-21T18:54:49.581Z,2.47
2022-08-21T18:57:18.357Z,4.97
2022-08-21T18:59:45.420Z,2.30
2022-08-21T19:02:12.537Z,4.07
2022-08-21T19:04:44.989Z,1.95
2022-08-21T19:07:14.154Z,6.95
2022-08-21T19:09:43.112Z,5.13
2022-08-21T19:12:16.909Z,3.55
2022-08-21T19:14:44.249Z,3.03
2022-08-21T19:17:13.498Z,1.95
2022-08-21T19:19:41.100Z,1.55
2022-08-21T19:22:10.791Z,2.35
2022-08-21T19:24:39.544Z,2.83
2022-08-21T19:27:17.939Z,3.08
2022-08-21T19:29:45.277Z,0.88
2022-08-21T19:32:12.676Z,1.98
2022-08-21T19:34:41.269Z,3.67
2022-08-21T19:37:12.146Z,1.55
2022-08-21T19:39:43.589Z,1.92
2022-08-21T19:42:28.759Z,5.28
2022-08-21T19:44:58.134Z,1.77
2022-08-21T19:50:18.058Z,1.95
2022-08-21T19:53:00.704Z,1.90
2022-08-21T19:55:28.011Z,2.55
2022-08-21T19:57:55.869Z,1.75
2022-08-21T20:00:26.806Z,3.17
2022-08-21T20:02:54.014Z,1.45
2022-08-21T20:05:21.349Z,2.75
2022-08-21T20:07:48.629Z,1.85
2022-08-21T20:10:17.489Z,1.15
2022-08-21T20:12:48.980Z,2.90
2022-08-21T20:15:20.069Z,3.35
2022-08-21T20:17:47.366Z,2.60
2022-08-21T20:20:14.520Z,3.88
2022-08-21T20:22:42.100Z,5.05
2022-08-21T20:25:09.388Z,3.10
2022-08-21T20:27:40.467Z,4.28
2022-08-21T20:30:09.790Z,3.83
2022-08-21T20:32:37.025Z,0.98
2022-08-21T20:35:05.713Z,5.63
2022-08-21T20:37:39.513Z,6.65
2022-08-21T20:40:12.173Z,2.53
2022-08-21T20:45:31.955Z,4.90
2022-08-21T20:48:27.998Z,2.53
2022-08-21T20:51:17.692Z,4.00
2022-08-21T20:54:12.686Z,1.38
2022-08-21T20:56:48.734Z,2.28
2022-08-21T20:59:18.493Z,2.25
2022-08-21T21:01:48.810Z,1.48
2022-08-21T21:04:34.968Z,1.48
2022-08-21T21:07:06.565Z,2.28
2022-08-21T21:09:43.474Z,1.98
2022-08-21T21:12:28.175Z,5.60
2022-08-21T21:15:01.112Z,4.32
2022-08-21T21:17:38.010Z,3.00
2022-08-21T21:20:33.251Z,1.17
2022-08-21T21:23:40.218Z,2.13
2022-08-21T21:26:16.309Z,4.85
2022-08-21T21:29:01.519Z,3.90
2022-08-21T21:31:31.010Z,1.45
2022-08-21T21:33:59.809Z,2.25
2022-08-21T21:36:35.056Z,1.33
2022-08-21T21:39:22.860Z,2.92
2022-08-21T21:41:54.372Z,2.05
2022-08-21T21:44:40.041Z,3.88
2022-08-21T21:47:45.651Z,2.05
2022-08-21T21:50:25.401Z,0.93
2022-08-21T21:53:14.265Z,3.08
2022-08-21T21:55:59.417Z,4.43
2022-08-21T21:58:54.643Z,1.63
2022-08-21T22:01:37.877Z,4.85
2022-08-21T22:04:12.926Z,5.72
2022-08-21T22:06:55.139Z,3.20
2022-08-21T22:09:38.109Z,3.20
2022-08-21T22:12:49.826Z,1.40
2022-08-21T22:15:31.925Z,2.17
2022-08-21T22:18:08.686Z,5.35
2022-08-21T22:20:45.601Z,2.30
2022-08-21T22:23:17.940Z,3.85
2022-08-21T22:25:49.285Z,1.73
2022-08-21T22:28:25.492Z,1.58
2022-08-21T22:30:56.146Z,4.88
2022-08-21T22:33:27.939Z,2.78
2022-08-21T22:35:57.201Z,1.52
2022-08-21T22:38:36.856Z,2.78
2022-08-21T22:41:19.127Z,4.30
2022-08-21T22:43:55.322Z,4.95
2022-08-21T22:46:28.681Z,3.47
2022-08-21T22:49:25.182Z,1.67
2022-08-21T22:51:57.069Z,3.50
2022-08-21T22:54:34.932Z,3.00
2022-08-21T22:57:06.561Z,2.50
2022-08-21T22:59:41.469Z,4.95
2022-08-21T23:02:30.326Z,4.75
2022-08-21T23:05:00.612Z,1.95
2022-08-21T23:07:43.073Z,5.35
2022-08-21T23:10:30.332Z,1.88
2022-08-21T23:13:09.117Z,1.25
2022-08-21T23:15:58.686Z,1.98
2022-08-21T23:18:50.347Z,3.00
2022-08-21T23:21:20.749Z,6.07
2022-08-21T23:24:21.731Z,3.95
2022-08-21T23:27:21.133Z,5.38
2022-08-21T23:30:05.440Z,1.63
2022-08-21T23:33:00.407Z,1.13
2022-08-21T23:36:06.262Z,3.47
2022-08-21T23:38:45.170Z,5.43
2022-08-21T23:41:37.192Z,2.75
2022-08-21T23:44:25.131Z,5.03
2022-08-21T23:47:29.941Z,2.45
2022-08-21T23:50:25.701Z,0.93
2022-08-21T23:53:10.975Z,4.53
2022-08-21T23:56:07.932Z,3.17
2022-08-21T23:59:01.737Z,4.10
