createdAt,value
2018-06-18T00:01:26.940Z,5.93
2018-06-18T00:03:55.437Z,5.10
2018-06-18T00:06:23.820Z,5.20
2018-06-18T00:08:52.222Z,4.83
2018-06-18T00:11:20.591Z,5.30
2018-06-18T00:13:49.005Z,5.40
2018-06-18T00:16:17.379Z,6.57
2018-06-18T00:18:45.770Z,5.63
2018-06-18T00:21:14.193Z,5.90
2018-06-18T00:23:42.603Z,5.93
2018-06-18T00:26:10.988Z,5.53
2018-06-18T00:28:39.386Z,5.67
2018-06-18T00:31:08.135Z,6.23
2018-06-18T00:33:36.554Z,6.43
2018-06-18T00:36:04.927Z,6.20
2018-06-18T00:38:33.326Z,7.10
2018-06-18T00:41:01.694Z,7.00
2018-06-18T00:43:30.103Z,8.90
2018-06-18T00:45:58.483Z,6.33
2018-06-18T00:48:26.895Z,6.60
2018-06-18T00:50:55.238Z,5.43
2018-06-18T00:53:23.652Z,5.97
2018-06-18T00:56:03.511Z,5.30
2018-06-18T00:58:31.932Z,4.93
2018-06-18T01:01:00.402Z,5.63
2018-06-18T01:03:28.835Z,5.40
2018-06-18T01:05:57.215Z,5.40
2018-06-18T01:08:25.615Z,5.10
2018-06-18T01:10:54.003Z,4.80
2018-06-18T01:13:22.441Z,5.43
2018-06-18T01:15:50.811Z,5.40
2018-06-18T01:18:19.215Z,5.07
2018-06-18T01:20:47.603Z,5.00
2018-06-18T01:23:26.681Z,5.73
2018-06-18T01:25:55.054Z,6.03
2018-06-18T01:28:23.453Z,5.20
2018-06-18T01:30:51.835Z,5.77
2018-06-18T01:33:20.244Z,6.20
2018-06-18T01:35:48.671Z,5.67
2018-06-18T01:38:17.088Z,6.50
2018-06-18T01:40:45.454Z,5.83
2018-06-18T01:43:13.820Z,6.17
2018-06-18T01:45:42.215Z,5.97
2018-06-18T01:48:10.581Z,5.93
2018-06-18T01:50:38.984Z,5.70
2018-06-18T01:53:07.391Z,6.73
2018-06-18T01:55:35.787Z,5.93
2018-06-18T01:58:04.154Z,5.70
2018-06-18T02:00:32.552Z,5.93
2018-06-18T02:03:00.921Z,4.80
2018-06-18T02:05:29.314Z,5.13
2018-06-18T02:07:57.695Z,5.77
2018-06-18T02:10:26.111Z,5.20
2018-06-18T02:12:54.615Z,5.30
2018-06-18T02:15:24.458Z,5.30
2018-06-18T02:17:53.086Z,4.97
2018-06-18T02:20:21.519Z,4.40
2018-06-18T02:22:49.900Z,4.77
2018-06-18T02:25:18.292Z,5.20
2018-06-18T02:27:51.936Z,5.10
2018-06-18T02:30:25.651Z,5.43
2018-06-18T02:32:59.316Z,4.80
2018-06-18T02:35:33.063Z,5.10
2018-06-18T02:38:06.951Z,4.60
2018-06-18T02:40:40.671Z,4.77
2018-06-18T02:43:09.044Z,3.90
2018-06-18T02:45:37.444Z,4.90
2018-06-18T02:48:05.819Z,4.47
2018-06-18T02:50:34.221Z,5.17
2018-06-18T02:53:02.586Z,4.70
2018-06-18T02:55:30.962Z,4.57
2018-06-18T02:57:59.367Z,5.03
2018-06-18T03:00:27.764Z,4.60
2018-06-18T03:02:56.171Z,4.30
2018-06-18T03:05:24.567Z,5.93
2018-06-18T03:07:53.672Z,4.20
2018-06-18T03:10:22.041Z,4.83
2018-06-18T03:12:50.449Z,4.93
2018-06-18T03:15:18.847Z,5.17
2018-06-18T03:17:47.255Z,5.70
2018-06-18T03:20:21.055Z,7.43
2018-06-18T03:23:52.851Z,8.17
2018-06-18T03:26:26.657Z,8.17
2018-06-18T03:29:00.352Z,7.10
2018-06-18T03:31:28.729Z,8.27
2018-06-18T03:33:57.124Z,6.77
2018-06-18T03:36:25.502Z,7.30
2018-06-18T03:38:53.902Z,8.40
2018-06-18T03:41:22.275Z,6.23
2018-06-18T03:43:55.831Z,7.50
2018-06-18T03:46:24.207Z,7.80
2018-06-18T03:48:52.607Z,7.53
2018-06-18T03:51:20.982Z,7.47
2018-06-18T03:53:49.377Z,7.37
2018-06-18T03:56:17.818Z,7.70
2018-06-18T03:58:46.203Z,7.50
2018-06-18T04:01:31.150Z,8.40
2018-06-18T04:04:07.443Z,7.53
2018-06-18T04:06:41.018Z,7.13
2018-06-18T04:09:14.627Z,7.03
2018-06-18T04:11:48.394Z,6.80
2018-06-18T04:14:17.007Z,7.30
2018-06-18T04:16:45.567Z,7.70
2018-06-18T04:19:13.978Z,6.80
2018-06-18T04:21:42.350Z,6.63
2018-06-18T04:24:10.931Z,5.33
2018-06-18T04:26:39.335Z,7.40
2018-06-18T04:29:07.790Z,6.47
2018-06-18T04:31:36.251Z,5.53
2018-06-18T04:34:16.691Z,6.50
2018-06-18T04:36:45.063Z,7.47
2018-06-18T04:39:13.462Z,6.30
2018-06-18T04:41:47.349Z,6.33
2018-06-18T04:44:21.118Z,6.10
2018-06-18T04:46:54.848Z,6.13
2018-06-18T04:49:28.676Z,5.93
2018-06-18T04:51:57.043Z,5.33
2018-06-18T04:54:25.430Z,5.40
2018-06-18T04:56:53.831Z,5.60
2018-06-18T04:59:22.200Z,5.13
2018-06-18T05:01:50.596Z,4.80
2018-06-18T05:04:18.980Z,4.30
2018-06-18T05:06:47.389Z,4.80
2018-06-18T05:10:28.595Z,4.50
2018-06-18T05:12:56.974Z,4.33
2018-06-18T05:15:28.532Z,4.07
2018-06-18T05:17:56.902Z,4.60
2018-06-18T05:20:25.358Z,4.63
2018-06-18T05:22:53.710Z,4.00
2018-06-18T05:25:22.097Z,4.30
2018-06-18T05:27:50.553Z,3.40
2018-06-18T05:30:22.707Z,3.20
2018-06-18T05:32:51.091Z,3.20
2018-06-18T05:35:19.478Z,4.67
2018-06-18T05:37:58.796Z,3.67
2018-06-18T05:40:27.207Z,4.40
2018-06-18T05:42:55.611Z,3.97
2018-06-18T05:45:23.986Z,3.90
2018-06-18T05:47:52.395Z,4.60
2018-06-18T05:50:20.811Z,3.93
2018-06-18T05:52:49.179Z,4.53
2018-06-18T05:55:17.550Z,4.20
2018-06-18T05:57:45.959Z,4.40
2018-06-18T06:00:14.381Z,4.63
2018-06-18T06:02:42.812Z,6.60
2018-06-18T06:05:11.204Z,9.23
2018-06-18T06:07:39.603Z,5.40
2018-06-18T06:10:07.966Z,6.67
2018-06-18T06:12:36.367Z,6.50
2018-06-18T06:15:04.773Z,6.43
2018-06-18T06:17:33.165Z,6.70
2018-06-18T06:20:01.546Z,10.87
2018-06-18T06:22:30.005Z,6.00
2018-06-18T06:24:58.363Z,5.40
2018-06-18T06:27:26.736Z,7.13
2018-06-18T06:29:55.137Z,5.77
2018-06-18T06:32:23.515Z,5.30
2018-06-18T06:34:56.526Z,4.77
2018-06-18T06:37:25.067Z,5.00
2018-06-18T06:39:53.667Z,4.60
2018-06-18T06:42:22.030Z,5.20
2018-06-18T06:44:50.422Z,5.10
2018-06-18T06:47:18.793Z,4.50
2018-06-18T06:49:47.190Z,5.57
2018-06-18T06:52:15.558Z,4.53
2018-06-18T06:54:43.946Z,5.07
2018-06-18T06:57:12.319Z,4.80
2018-06-18T06:59:40.714Z,4.83
2018-06-18T07:02:09.078Z,5.90
2018-06-18T07:04:37.479Z,5.33
2018-06-18T07:07:05.855Z,5.40
2018-06-18T07:09:34.263Z,4.97
2018-06-18T07:12:02.630Z,4.40
2018-06-18T07:14:31.046Z,4.07
2018-06-18T07:16:59.431Z,4.10
2018-06-18T07:19:27.834Z,4.60
2018-06-18T07:21:56.211Z,4.07
2018-06-18T07:24:24.634Z,5.37
2018-06-18T07:26:53.018Z,4.00
2018-06-18T07:29:21.413Z,4.60
2018-06-18T07:31:49.788Z,4.53
2018-06-18T07:34:18.211Z,4.73
2018-06-18T07:36:46.579Z,5.13
2018-06-18T07:39:14.999Z,4.60
2018-06-18T07:41:43.398Z,6.00
2018-06-18T07:44:11.766Z,3.93
2018-06-18T07:46:40.157Z,4.30
2018-06-18T07:49:08.540Z,4.77
2018-06-18T07:51:37.010Z,4.17
2018-06-18T07:54:05.351Z,6.17
2018-06-18T07:56:33.747Z,5.00
2018-06-18T07:59:02.127Z,4.93
2018-06-18T08:01:30.541Z,4.30
2018-06-18T08:03:58.915Z,4.20
2018-06-18T08:06:27.314Z,4.70
2018-06-18T08:08:55.714Z,4.60
2018-06-18T08:11:24.119Z,5.60
2018-06-18T08:13:52.514Z,4.33
2018-06-18T08:16:20.933Z,5.20
2018-06-18T08:18:49.405Z,5.00
2018-06-18T08:21:17.794Z,4.20
2018-06-18T08:23:46.260Z,4.90
2018-06-18T08:26:14.635Z,4.30
2018-06-18T08:28:42.998Z,5.40
2018-06-18T08:31:11.381Z,5.10
2018-06-18T08:33:39.759Z,5.20
2018-06-18T08:36:08.166Z,4.83
2018-06-18T08:38:36.539Z,5.73
2018-06-18T08:41:04.939Z,6.80
2018-06-18T08:43:33.310Z,5.73
2018-06-18T08:46:01.706Z,6.43
2018-06-18T08:48:35.453Z,6.37
2018-06-18T08:51:09.146Z,6.30
2018-06-18T08:53:42.994Z,7.10
2018-06-18T08:56:16.844Z,8.17
2018-06-18T08:58:50.678Z,6.30
2018-06-18T09:01:54.568Z,7.67
2018-06-18T09:04:28.418Z,7.10
2018-06-18T09:07:03.719Z,7.10
2018-06-18T09:09:32.103Z,6.53
2018-06-18T09:12:00.517Z,6.70
2018-06-18T09:14:28.982Z,7.87
2018-06-18T09:16:57.399Z,7.07
2018-06-18T09:19:25.777Z,6.97
2018-06-18T09:21:54.179Z,7.13
2018-06-18T09:24:26.706Z,6.47
2018-06-18T09:27:00.546Z,6.90
2018-06-18T09:29:28.922Z,6.67
2018-06-18T09:31:57.378Z,6.47
2018-06-18T09:34:25.747Z,6.60
2018-06-18T09:36:54.127Z,6.60
2018-06-18T09:39:22.530Z,5.60
2018-06-18T09:41:50.915Z,6.90
2018-06-18T09:44:19.453Z,5.83
2018-06-18T09:46:47.977Z,6.40
2018-06-18T09:49:21.811Z,5.80
2018-06-18T09:51:55.579Z,5.60
2018-06-18T09:54:29.323Z,6.43
2018-06-18T09:57:03.120Z,5.57
2018-06-18T09:59:41.114Z,5.40
2018-06-18T10:02:10.626Z,6.43
2018-06-18T10:04:39.051Z,5.73
2018-06-18T10:07:07.427Z,5.40
2018-06-18T10:09:36.086Z,5.07
2018-06-18T10:12:04.475Z,4.27
2018-06-18T10:14:32.907Z,5.77
2018-06-18T10:17:01.306Z,4.90
2018-06-18T10:19:29.699Z,4.63
2018-06-18T10:21:58.076Z,5.17
2018-06-18T10:24:26.504Z,5.00
2018-06-18T10:26:54.941Z,5.30
2018-06-18T10:29:23.339Z,4.80
2018-06-18T10:31:51.702Z,5.10
2018-06-18T10:34:25.376Z,5.00
2018-06-18T10:36:59.170Z,4.90
2018-06-18T10:39:32.989Z,5.60
2018-06-18T10:42:06.802Z,4.93
2018-06-18T10:44:35.203Z,4.10
2018-06-18T10:47:03.600Z,4.60
2018-06-18T10:49:32.000Z,4.20
2018-06-18T10:52:00.380Z,5.03
2018-06-18T10:54:28.773Z,3.70
2018-06-18T10:56:57.185Z,4.07
2018-06-18T10:59:25.595Z,3.80
2018-06-18T11:01:53.964Z,4.40
2018-06-18T11:04:27.738Z,4.33
2018-06-18T11:06:56.132Z,3.70
2018-06-18T11:09:24.498Z,3.80
2018-06-18T11:11:53.221Z,4.40
2018-06-18T11:14:21.595Z,4.10
2018-06-18T11:16:55.760Z,3.63
2018-06-18T11:19:29.509Z,4.20
2018-06-18T11:22:05.263Z,4.00
2018-06-18T11:24:39.047Z,3.80
2018-06-18T11:27:07.525Z,4.17
2018-06-18T11:29:36.152Z,3.80
2018-06-18T11:32:04.513Z,3.40
2018-06-18T11:34:32.972Z,3.90
2018-06-18T11:37:01.334Z,4.10
2018-06-18T11:39:29.794Z,3.50
2018-06-18T11:41:58.245Z,3.80
2018-06-18T11:44:26.565Z,4.07
2018-06-18T11:46:54.960Z,3.37
2018-06-18T11:49:23.331Z,4.57
2018-06-18T11:51:51.731Z,3.90
2018-06-18T11:54:20.118Z,4.13
2018-06-18T11:56:48.524Z,3.63
2018-06-18T11:59:22.130Z,3.17
2018-06-18T12:01:56.047Z,3.17
2018-06-18T12:04:29.615Z,3.47
2018-06-18T12:07:03.321Z,3.30
2018-06-18T12:09:33.247Z,3.30
2018-06-18T12:12:01.659Z,2.77
2018-06-18T12:14:30.046Z,3.00
2018-06-18T12:16:58.443Z,3.10
2018-06-18T12:19:26.846Z,2.30
2018-06-18T12:21:55.417Z,2.50
2018-06-18T12:24:23.898Z,2.73
2018-06-18T12:26:52.549Z,2.87
2018-06-18T12:29:21.896Z,2.07
2018-06-18T12:31:50.326Z,1.07
2018-06-18T12:34:18.859Z,1.20
2018-06-18T12:36:47.222Z,1.20
2018-06-18T12:39:15.620Z,1.40
2018-06-18T12:41:51.191Z,1.30
2018-06-18T12:44:19.611Z,1.40
2018-06-18T12:46:53.459Z,1.30
2018-06-18T12:49:28.007Z,1.20
2018-06-18T12:52:01.783Z,1.53
2018-06-18T12:54:35.542Z,1.50
2018-06-18T12:57:05.935Z,1.37
2018-06-18T12:59:34.374Z,1.40
2018-06-18T13:02:08.650Z,1.43
2018-06-18T13:04:41.466Z,1.37
2018-06-18T13:07:09.833Z,1.23
2018-06-18T13:09:38.245Z,1.70
2018-06-18T13:12:06.727Z,1.57
2018-06-18T13:14:35.125Z,1.40
2018-06-18T13:17:03.588Z,1.77
2018-06-18T13:19:31.966Z,1.50
2018-06-18T13:22:00.341Z,1.50
2018-06-18T13:24:28.827Z,1.40
2018-06-18T13:26:57.187Z,1.10
2018-06-18T13:29:25.579Z,1.50
2018-06-18T13:31:53.968Z,1.03
2018-06-18T13:34:22.353Z,1.20
2018-06-18T13:36:54.844Z,1.30
2018-06-18T13:39:28.582Z,1.50
2018-06-18T13:42:02.410Z,1.60
2018-06-18T13:45:36.213Z,1.07
2018-06-18T13:48:10.047Z,1.43
2018-06-18T13:50:38.443Z,1.43
2018-06-18T13:53:06.815Z,1.60
2018-06-18T13:55:35.227Z,1.80
2018-06-18T13:58:03.624Z,1.67
2018-06-18T14:00:31.999Z,1.67
2018-06-18T14:03:00.390Z,1.70
2018-06-18T14:05:28.754Z,1.40
2018-06-18T14:07:57.158Z,1.80
2018-06-18T14:10:25.519Z,1.60
2018-06-18T14:12:53.915Z,1.00
2018-06-18T14:15:22.278Z,1.40
2018-06-18T14:17:50.676Z,1.30
2018-06-18T14:20:22.175Z,1.43
2018-06-18T14:22:50.779Z,1.50
2018-06-18T14:25:19.314Z,2.10
2018-06-18T14:27:47.886Z,2.00
2018-06-18T14:30:21.581Z,1.50
2018-06-18T14:32:55.419Z,1.50
2018-06-18T14:35:29.333Z,1.70
2018-06-18T14:38:03.229Z,1.50
2018-06-18T14:40:31.636Z,1.90
2018-06-18T14:43:00.039Z,1.93
2018-06-18T14:45:28.418Z,2.70
2018-06-18T14:47:56.845Z,1.90
2018-06-18T14:50:25.210Z,1.73
2018-06-18T14:52:53.623Z,2.13
2018-06-18T14:55:22.018Z,2.20
2018-06-18T14:57:50.391Z,2.03
2018-06-18T15:00:25.879Z,1.90
2018-06-18T15:02:54.569Z,2.33
2018-06-18T15:05:23.970Z,2.33
2018-06-18T15:07:52.454Z,2.33
2018-06-18T15:10:20.920Z,2.33
2018-06-18T15:12:52.254Z,2.70
2018-06-18T15:15:25.854Z,2.57
2018-06-18T15:17:54.243Z,2.03
2018-06-18T15:20:22.729Z,2.70
2018-06-18T15:23:08.724Z,2.97
2018-06-18T15:25:40.159Z,2.63
2018-06-18T15:28:08.531Z,2.70
2018-06-18T15:30:36.917Z,2.50
2018-06-18T15:33:05.278Z,2.37
2018-06-18T15:35:33.887Z,2.40
2018-06-18T15:38:02.324Z,2.57
2018-06-18T15:40:30.682Z,2.60
2018-06-18T15:42:59.090Z,2.50
2018-06-18T15:45:27.514Z,2.87
2018-06-18T15:47:55.915Z,2.70
2018-06-18T15:50:24.301Z,2.27
2018-06-18T15:52:52.789Z,2.50
2018-06-18T15:55:21.184Z,3.17
2018-06-18T15:57:49.575Z,2.87
2018-06-18T16:00:17.946Z,3.27
2018-06-18T16:02:46.333Z,2.80
2018-06-18T16:05:14.715Z,3.40
2018-06-18T16:07:43.184Z,3.20
2018-06-18T16:10:11.561Z,2.40
2018-06-18T16:12:39.972Z,3.10
2018-06-18T16:15:08.352Z,3.57
2018-06-18T16:17:36.756Z,3.23
2018-06-18T16:20:05.339Z,3.30
2018-06-18T16:22:33.728Z,3.73
2018-06-18T16:25:02.101Z,4.03
2018-06-18T16:27:30.494Z,3.97
2018-06-18T16:29:58.862Z,3.67
2018-06-18T16:32:27.246Z,4.10
2018-06-18T16:34:55.624Z,5.10
2018-06-18T16:37:24.019Z,5.40
2018-06-18T16:39:52.395Z,4.70
2018-06-18T16:42:20.781Z,4.67
2018-06-18T16:44:49.159Z,4.47
2018-06-18T16:47:17.649Z,4.37
2018-06-18T16:49:46.034Z,4.20
2018-06-18T16:52:14.428Z,4.80
2018-06-18T16:54:42.822Z,4.47
2018-06-18T16:57:11.223Z,4.37
2018-06-18T16:59:39.604Z,4.67
2018-06-18T17:02:08.036Z,3.90
2018-06-18T17:04:36.409Z,3.40
2018-06-18T17:07:04.986Z,3.60
2018-06-18T17:09:33.363Z,3.83
2018-06-18T17:12:01.758Z,3.77
2018-06-18T17:14:30.155Z,3.20
2018-06-18T17:16:58.537Z,3.07
2018-06-18T17:19:26.940Z,2.80
2018-06-18T17:21:55.324Z,3.20
2018-06-18T17:24:23.724Z,3.43
2018-06-18T17:26:52.255Z,2.83
2018-06-18T17:29:20.650Z,3.40
2018-06-18T17:31:49.041Z,2.93
2018-06-18T17:34:17.472Z,3.63
2018-06-18T17:36:45.841Z,4.63
2018-06-18T17:39:14.484Z,4.70
2018-06-18T17:41:42.863Z,15.20
2018-06-18T17:44:11.245Z,4.47
2018-06-18T17:46:39.620Z,12.60
2018-06-18T17:49:08.107Z,23.93
2018-06-18T17:51:36.485Z,5.57
2018-06-18T17:54:04.884Z,3.90
2018-06-18T17:56:33.426Z,3.37
2018-06-18T17:59:01.823Z,3.13
2018-06-18T18:01:30.195Z,3.60
2018-06-18T18:03:58.595Z,4.13
2018-06-18T18:06:26.962Z,3.40
2018-06-18T18:08:55.378Z,3.60
2018-06-18T18:11:23.849Z,3.60
2018-06-18T18:13:52.180Z,3.80
2018-06-18T18:16:20.571Z,3.03
2018-06-18T18:18:48.971Z,3.10
2018-06-18T18:21:17.343Z,3.60
2018-06-18T18:23:45.759Z,3.30
2018-06-18T18:26:14.143Z,2.83
2018-06-18T18:28:42.566Z,3.33
2018-06-18T18:31:10.943Z,3.20
2018-06-18T18:33:39.311Z,3.10
2018-06-18T18:36:07.689Z,2.93
2018-06-18T18:38:36.178Z,2.63
2018-06-18T18:41:04.576Z,2.70
2018-06-18T18:43:32.937Z,2.37
2018-06-18T18:46:01.393Z,3.10
2018-06-18T18:48:29.759Z,3.13
2018-06-18T18:50:58.174Z,2.30
2018-06-18T18:53:26.627Z,2.60
2018-06-18T18:57:05.490Z,2.23
2018-06-18T18:59:36.309Z,2.40
2018-06-18T19:02:04.723Z,2.60
2018-06-18T19:04:36.386Z,2.33
2018-06-18T19:07:05.087Z,2.23
2018-06-18T19:09:43.679Z,2.20
2018-06-18T19:12:12.083Z,2.10
2018-06-18T19:14:40.454Z,2.50
2018-06-18T19:17:08.856Z,1.97
2018-06-18T19:19:44.991Z,2.20
2018-06-18T19:22:13.581Z,2.10
2018-06-18T19:24:42.435Z,2.57
2018-06-18T19:27:11.055Z,3.33
2018-06-18T19:29:39.749Z,2.90
2018-06-18T19:32:08.147Z,2.50
2018-06-18T19:34:36.523Z,4.90
2018-06-18T19:37:05.227Z,3.70
2018-06-18T19:39:38.479Z,2.73
2018-06-18T19:42:07.485Z,2.07
2018-06-18T19:44:35.855Z,2.70
2018-06-18T19:48:14.218Z,2.43
2018-06-18T19:50:42.619Z,2.20
2018-06-18T19:53:11.016Z,3.07
2018-06-18T19:55:39.373Z,3.10
2018-06-18T19:58:07.761Z,3.40
2018-06-18T20:00:43.035Z,3.10
2018-06-18T20:03:11.591Z,3.20
2018-06-18T20:05:39.954Z,2.30
2018-06-18T20:08:12.285Z,3.30
2018-06-18T20:10:40.658Z,3.40
2018-06-18T20:13:09.056Z,2.90
2018-06-18T20:15:37.427Z,3.17
2018-06-18T20:18:05.842Z,2.87
2018-06-18T20:20:34.339Z,3.10
2018-06-18T20:23:03.782Z,3.53
2018-06-18T20:25:39.954Z,3.40
2018-06-18T20:28:08.363Z,3.20
2018-06-18T20:30:36.740Z,3.27
2018-06-18T20:33:05.807Z,3.40
2018-06-18T20:35:36.820Z,2.93
2018-06-18T20:38:05.220Z,3.03
2018-06-18T20:40:33.594Z,3.33
2018-06-18T20:43:02.003Z,3.57
2018-06-18T20:45:30.638Z,2.57
2018-06-18T20:47:59.007Z,3.00
2018-06-18T20:50:27.431Z,4.57
2018-06-18T20:52:55.800Z,3.83
2018-06-18T20:55:24.229Z,3.40
2018-06-18T20:57:52.594Z,3.77
2018-06-18T21:00:20.979Z,3.77
2018-06-18T21:02:49.343Z,3.67
2018-06-18T21:05:17.730Z,3.50
2018-06-18T21:07:46.135Z,3.73
2018-06-18T21:10:14.522Z,3.30
2018-06-18T21:12:43.607Z,4.00
2018-06-18T21:15:12.003Z,4.00
2018-06-18T21:17:40.391Z,3.13
2018-06-18T21:20:08.787Z,3.93
2018-06-18T21:22:37.154Z,3.97
2018-06-18T21:25:05.581Z,3.83
2018-06-18T21:27:33.975Z,4.40
2018-06-18T21:30:02.375Z,4.10
2018-06-18T21:32:30.751Z,4.30
2018-06-18T21:34:59.143Z,4.40
2018-06-18T21:37:27.515Z,4.00
2018-06-18T21:39:55.911Z,4.03
2018-06-18T21:42:24.284Z,5.30
2018-06-18T21:44:59.338Z,4.60
2018-06-18T21:47:27.709Z,4.33
2018-06-18T21:49:56.103Z,4.67
2018-06-18T21:52:24.466Z,3.80
2018-06-18T21:54:54.486Z,3.90
2018-06-18T21:57:22.867Z,4.77
2018-06-18T21:59:51.235Z,5.17
2018-06-18T22:02:19.637Z,4.70
2018-06-18T22:04:48.007Z,4.50
2018-06-18T22:07:16.502Z,4.57
2018-06-18T22:09:44.875Z,5.17
2018-06-18T22:12:13.267Z,4.93
2018-06-18T22:14:41.639Z,5.20
2018-06-18T22:17:10.030Z,5.03
2018-06-18T22:19:38.409Z,5.20
2018-06-18T22:22:06.819Z,5.03
2018-06-18T22:24:35.188Z,4.80
2018-06-18T22:27:03.598Z,5.47
2018-06-18T22:29:31.971Z,5.07
2018-06-18T22:32:00.362Z,5.43
2018-06-18T22:34:28.735Z,4.47
2018-06-18T22:36:57.121Z,4.37
2018-06-18T22:39:25.481Z,4.73
2018-06-18T22:41:53.876Z,4.80
2018-06-18T22:44:22.237Z,4.93
2018-06-18T22:46:50.634Z,4.70
2018-06-18T22:49:19.010Z,4.50
2018-06-18T22:51:47.408Z,4.80
2018-06-18T22:54:15.779Z,4.93
2018-06-18T22:56:44.184Z,5.00
2018-06-18T22:59:12.547Z,5.50
2018-06-18T23:01:40.939Z,5.30
2018-06-18T23:04:09.311Z,4.63
2018-06-18T23:06:37.707Z,4.93
2018-06-18T23:09:09.190Z,4.60
2018-06-18T23:11:37.694Z,5.37
2018-06-18T23:14:08.751Z,5.23
2018-06-18T23:16:37.251Z,5.40
2018-06-18T23:19:05.812Z,5.00
2018-06-18T23:21:34.181Z,5.00
2018-06-18T23:24:02.572Z,5.33
2018-06-18T23:26:31.131Z,5.30
2018-06-18T23:29:02.826Z,5.33
2018-06-18T23:31:31.194Z,5.10
2018-06-18T23:33:59.603Z,5.60
2018-06-18T23:36:27.967Z,4.90
2018-06-18T23:38:56.358Z,5.50
2018-06-18T23:41:26.348Z,5.47
2018-06-18T23:43:54.734Z,6.47
2018-06-18T23:46:23.107Z,6.00
2018-06-18T23:48:51.502Z,5.50
2018-06-18T23:51:19.866Z,5.80
2018-06-18T23:53:48.275Z,5.77
2018-06-18T23:56:16.663Z,5.60
2018-06-18T23:58:45.064Z,6.23
