createdAt,value
2022-09-11T03:06:12.891Z,17.03
2022-09-11T03:26:12.098Z,17.03
2022-09-11T03:46:12.838Z,17.03
2022-09-11T04:06:12.824Z,17.02
2022-09-11T04:26:12.798Z,17.02
2022-09-11T04:46:12.770Z,17.02
2022-09-11T05:06:12.744Z,17.01
2022-09-11T05:26:11.946Z,17
2022-09-11T05:46:12.694Z,16.99
2022-09-11T06:06:12.667Z,16.98
2022-09-11T06:26:12.644Z,16.97
2022-09-11T06:46:12.669Z,16.96
2022-09-11T07:06:12.594Z,16.95
2022-09-11T07:26:12.574Z,16.94
2022-09-11T07:46:12.577Z,16.94
2022-09-11T08:06:12.004Z,16.94
2022-09-11T08:26:12.488Z,16.93
2022-09-11T08:46:11.737Z,16.93
2022-09-11T09:06:12.441Z,16.93
2022-09-11T09:26:11.655Z,16.92
2022-09-11T09:46:12.424Z,16.92
2022-09-11T10:06:12.362Z,16.91
2022-09-11T10:26:12.330Z,16.91
2022-09-11T10:46:12.361Z,16.9
2022-09-11T11:06:12.273Z,16.89
2022-09-11T11:26:12.248Z,16.88
2022-09-11T11:46:11.729Z,16.87
2022-09-11T12:06:12.188Z,16.86
2022-09-11T12:26:12.156Z,16.86
2022-09-11T13:26:12.087Z,16.84
2022-09-11T13:46:11.263Z,16.84
2022-09-11T14:06:11.995Z,16.84
2022-09-11T14:26:11.963Z,16.84
2022-09-11T14:46:11.857Z,16.84
2022-09-11T15:46:11.076Z,16.83
2022-09-11T16:06:11.304Z,16.84
2022-09-11T17:06:11.711Z,16.84
2022-09-11T17:46:11.554Z,16.85
2022-09-11T18:06:11.613Z,16.86
2022-09-11T18:26:10.815Z,16.86
2022-09-11T18:46:11.574Z,16.87
2022-09-11T19:06:11.009Z,16.88
2022-09-11T19:26:11.509Z,16.88
2022-09-11T19:46:11.496Z,16.89
2022-09-11T20:06:11.320Z,16.9
2022-09-11T20:26:14.935Z,16.9
2022-09-11T22:46:10.534Z,16.92
2022-09-11T23:06:11.264Z,16.92
2022-09-11T23:46:11.205Z,16.92
