createdAt,value
2017-10-12T00:00:22.566Z,16.83
2017-10-12T00:02:50.173Z,18.00
2017-10-12T00:05:18.657Z,18.50
2017-10-12T00:07:46.270Z,16.53
2017-10-12T00:10:13.834Z,22.07
2017-10-12T00:12:41.469Z,18.17
2017-10-12T00:15:09.057Z,15.80
2017-10-12T00:17:37.738Z,21.57
2017-10-12T00:20:05.372Z,21.60
2017-10-12T00:22:33.726Z,20.10
2017-10-12T00:25:01.330Z,21.07
2017-10-12T00:27:30.690Z,20.97
2017-10-12T00:29:58.771Z,17.30
2017-10-12T00:32:26.365Z,24.50
2017-10-12T00:34:53.957Z,25.60
2017-10-12T00:37:22.336Z,18.23
2017-10-12T00:39:49.898Z,18.40
2017-10-12T00:42:17.486Z,28.70
2017-10-12T00:44:45.043Z,23.37
2017-10-12T00:47:13.081Z,25.00
2017-10-12T00:49:41.047Z,24.13
2017-10-12T00:52:09.762Z,25.10
2017-10-12T00:54:37.367Z,25.53
2017-10-12T00:57:05.418Z,20.17
2017-10-12T00:59:33.430Z,28.57
2017-10-12T01:02:00.991Z,23.77
2017-10-12T01:04:29.310Z,24.80
2017-10-12T01:06:56.925Z,21.13
2017-10-12T01:09:24.482Z,22.10
2017-10-12T01:11:54.192Z,20.87
2017-10-12T01:14:21.766Z,19.97
2017-10-12T01:16:49.410Z,17.80
2017-10-12T01:19:17.685Z,18.93
2017-10-12T01:21:45.244Z,21.07
2017-10-12T01:24:13.245Z,20.90
2017-10-12T01:26:41.936Z,18.33
2017-10-12T01:29:09.586Z,20.90
2017-10-12T01:31:37.898Z,21.43
2017-10-12T01:34:06.646Z,19.27
2017-10-12T01:36:34.209Z,23.73
2017-10-12T01:39:03.226Z,23.87
2017-10-12T01:41:30.787Z,24.67
2017-10-12T01:43:59.123Z,18.43
2017-10-12T01:46:26.727Z,24.27
2017-10-12T01:48:58.114Z,17.00
2017-10-12T01:51:25.771Z,28.93
2017-10-12T01:53:54.473Z,19.23
2017-10-12T01:56:22.034Z,20.20
2017-10-12T01:58:50.392Z,18.23
2017-10-12T02:01:17.967Z,24.17
2017-10-12T02:03:46.328Z,16.20
2017-10-12T02:06:13.886Z,19.83
2017-10-12T02:08:41.874Z,17.30
2017-10-12T02:11:10.640Z,17.67
2017-10-12T02:13:38.608Z,16.87
2017-10-12T02:16:06.601Z,18.67
2017-10-12T02:18:34.877Z,28.30
2017-10-12T02:21:02.489Z,20.20
2017-10-12T02:23:30.806Z,17.67
2017-10-12T02:25:59.951Z,19.80
2017-10-12T02:28:27.906Z,20.80
2017-10-12T02:30:55.858Z,30.53
2017-10-12T02:33:24.230Z,23.50
2017-10-12T02:35:52.182Z,22.60
2017-10-12T02:38:19.837Z,17.57
2017-10-12T02:40:48.222Z,22.70
2017-10-12T02:43:15.819Z,22.73
2017-10-12T02:45:43.766Z,19.67
2017-10-12T02:48:12.534Z,20.53
2017-10-12T02:50:40.480Z,22.00
2017-10-12T02:53:08.449Z,21.50
2017-10-12T02:55:36.179Z,21.20
2017-10-12T02:58:03.769Z,32.63
2017-10-12T03:00:32.519Z,21.47
2017-10-12T03:03:00.115Z,24.30
2017-10-12T03:05:27.734Z,23.27
2017-10-12T03:07:55.709Z,20.40
2017-10-12T03:10:24.230Z,24.10
2017-10-12T03:12:51.813Z,31.23
2017-10-12T03:15:19.748Z,21.60
2017-10-12T03:17:47.409Z,21.23
2017-10-12T03:20:15.277Z,20.00
2017-10-12T03:22:43.272Z,22.00
2017-10-12T03:25:11.267Z,21.40
2017-10-12T03:27:38.891Z,23.80
2017-10-12T03:30:07.282Z,20.60
2017-10-12T03:32:35.626Z,23.20
2017-10-12T03:35:04.004Z,24.50
2017-10-12T03:37:32.347Z,20.87
2017-10-12T03:40:00.316Z,21.47
2017-10-12T03:42:27.906Z,22.37
2017-10-12T03:44:57.028Z,16.87
2017-10-12T03:47:24.664Z,20.70
2017-10-12T03:49:52.223Z,20.77
2017-10-12T03:52:20.596Z,21.77
2017-10-12T03:54:52.278Z,20.27
2017-10-12T03:57:21.826Z,17.17
2017-10-12T03:59:50.745Z,21.00
2017-10-12T04:02:18.331Z,21.63
2017-10-12T04:04:45.890Z,22.13
2017-10-12T04:07:13.496Z,21.50
2017-10-12T04:09:41.082Z,17.17
2017-10-12T04:12:08.658Z,18.70
2017-10-12T04:14:36.642Z,18.90
2017-10-12T04:17:05.356Z,18.97
2017-10-12T04:19:32.952Z,21.70
2017-10-12T04:24:52.135Z,27.60
2017-10-12T04:27:20.948Z,25.73
2017-10-12T04:29:48.524Z,21.17
2017-10-12T04:32:17.306Z,22.23
2017-10-12T04:34:45.294Z,33.90
2017-10-12T04:37:12.895Z,54.10
2017-10-12T04:39:40.490Z,42.23
2017-10-12T04:42:08.692Z,36.53
2017-10-12T04:44:37.018Z,38.27
2017-10-12T04:47:05.794Z,54.30
2017-10-12T04:49:33.347Z,41.17
2017-10-12T05:09:14.637Z,28.10
2017-10-12T05:11:43.335Z,21.07
2017-10-12T05:14:10.938Z,22.83
2017-10-12T05:16:38.502Z,21.17
2017-10-12T05:19:06.914Z,26.43
2017-10-12T05:21:34.471Z,21.00
2017-10-12T05:24:02.438Z,23.00
2017-10-12T05:26:30.042Z,22.47
2017-10-12T05:28:58.969Z,19.37
2017-10-12T05:31:28.083Z,17.03
2017-10-12T05:33:56.073Z,25.03
2017-10-12T05:36:24.766Z,16.30
2017-10-12T05:38:53.726Z,19.73
2017-10-12T05:41:22.062Z,17.10
2017-10-12T05:43:50.072Z,15.27
2017-10-12T05:46:18.040Z,21.00
2017-10-12T05:48:46.442Z,20.93
2017-10-12T05:51:14.009Z,21.13
2017-10-12T05:53:41.573Z,23.37
2017-10-12T05:56:11.288Z,21.00
2017-10-12T05:58:39.251Z,23.00
2017-10-12T06:01:08.230Z,15.57
2017-10-12T06:03:35.835Z,22.43
2017-10-12T06:06:04.793Z,16.80
2017-10-12T06:08:32.378Z,16.83
2017-10-12T06:10:59.971Z,20.13
2017-10-12T06:13:28.371Z,20.83
2017-10-12T06:15:57.486Z,23.80
2017-10-12T06:18:26.385Z,15.30
2017-10-12T06:20:55.078Z,19.47
2017-10-12T06:23:24.043Z,22.20
2017-10-12T06:25:52.078Z,16.73
2017-10-12T06:28:22.163Z,17.53
2017-10-12T06:30:50.842Z,22.20
2017-10-12T06:33:19.214Z,20.60
2017-10-12T06:35:46.783Z,20.27
2017-10-12T06:38:14.375Z,28.23
2017-10-12T06:40:43.435Z,22.10
2017-10-12T06:43:11.658Z,24.30
2017-10-12T06:45:39.984Z,23.17
2017-10-12T06:48:08.888Z,26.43
2017-10-12T06:50:37.286Z,24.77
2017-10-12T06:53:05.970Z,23.13
2017-10-12T06:55:34.348Z,22.27
2017-10-12T06:58:01.923Z,21.23
2017-10-12T07:00:29.530Z,22.07
2017-10-12T07:02:57.094Z,22.60
2017-10-12T07:05:24.655Z,22.50
2017-10-12T07:07:52.918Z,18.80
2017-10-12T07:10:20.482Z,22.27
2017-10-12T07:12:49.451Z,22.90
2017-10-12T07:15:17.031Z,19.53
2017-10-12T07:17:46.539Z,17.50
2017-10-12T07:20:14.867Z,18.93
2017-10-12T07:22:42.435Z,25.53
2017-10-12T07:25:10.473Z,17.27
2017-10-12T07:27:38.035Z,17.17
2017-10-12T07:30:06.795Z,23.73
2017-10-12T07:32:35.502Z,18.30
2017-10-12T07:35:03.797Z,22.20
2017-10-12T07:37:32.505Z,18.63
2017-10-12T07:40:01.166Z,18.97
2017-10-12T07:42:28.774Z,21.70
2017-10-12T07:44:57.122Z,22.83
2017-10-12T07:47:25.152Z,19.63
2017-10-12T07:49:52.730Z,20.07
2017-10-12T07:52:20.750Z,27.63
2017-10-12T07:54:48.299Z,20.57
2017-10-12T07:57:17.243Z,19.70
2017-10-12T07:59:45.010Z,18.40
2017-10-12T08:02:13.757Z,20.53
2017-10-12T08:04:41.774Z,19.73
2017-10-12T08:07:10.430Z,20.20
2017-10-12T08:09:38.466Z,20.97
2017-10-12T08:12:07.430Z,17.80
2017-10-12T08:14:35.070Z,20.77
2017-10-12T08:17:03.490Z,14.70
2017-10-12T08:19:31.718Z,16.63
2017-10-12T08:21:59.321Z,22.57
2017-10-12T08:24:27.639Z,10.17
2017-10-12T08:26:55.234Z,13.77
2017-10-12T08:29:23.558Z,11.40
2017-10-12T08:31:51.221Z,13.13
2017-10-12T08:34:19.819Z,9.73
2017-10-12T08:36:47.398Z,9.00
2017-10-12T08:39:15.789Z,10.23
2017-10-12T08:41:43.850Z,8.03
2017-10-12T08:44:11.409Z,9.67
2017-10-12T08:46:39.073Z,8.07
2017-10-12T08:49:08.037Z,8.20
2017-10-12T08:51:36.925Z,13.50
2017-10-12T08:54:05.304Z,8.53
2017-10-12T08:56:33.273Z,7.70
2017-10-12T08:59:01.649Z,8.77
2017-10-12T09:01:29.985Z,12.63
2017-10-12T09:03:58.239Z,10.10
2017-10-12T09:06:26.195Z,7.00
2017-10-12T09:08:53.750Z,10.40
2017-10-12T09:11:22.115Z,11.27
2017-10-12T09:13:51.031Z,7.60
2017-10-12T09:16:19.402Z,5.30
2017-10-12T09:18:47.140Z,13.53
2017-10-12T09:21:16.065Z,9.90
2017-10-12T09:23:43.639Z,8.77
2017-10-12T09:26:14.190Z,10.00
2017-10-12T09:28:41.765Z,8.53
2017-10-12T09:31:10.658Z,10.90
2017-10-12T09:33:39.590Z,8.03
2017-10-12T09:36:07.576Z,7.70
2017-10-12T09:38:35.922Z,7.60
2017-10-12T09:41:03.474Z,7.60
2017-10-12T09:43:33.797Z,9.27
2017-10-12T09:46:02.114Z,14.17
2017-10-12T09:48:30.036Z,8.60
2017-10-12T09:50:58.372Z,7.37
2017-10-12T09:53:25.976Z,9.50
2017-10-12T09:55:53.844Z,11.50
2017-10-12T09:58:21.398Z,8.40
2017-10-12T10:00:49.442Z,9.50
2017-10-12T10:03:17.019Z,8.17
2017-10-12T10:05:44.832Z,11.93
2017-10-12T10:08:12.386Z,7.37
2017-10-12T10:10:41.340Z,8.77
2017-10-12T10:13:08.897Z,8.50
2017-10-12T10:15:36.500Z,5.57
2017-10-12T10:18:04.055Z,8.60
2017-10-12T10:20:32.099Z,14.13
2017-10-12T10:22:59.676Z,6.27
2017-10-12T10:25:28.738Z,5.67
2017-10-12T10:27:57.110Z,7.23
2017-10-12T10:30:27.322Z,9.90
2017-10-12T10:32:56.198Z,8.30
2017-10-12T10:35:24.584Z,7.43
2017-10-12T10:37:53.262Z,7.20
2017-10-12T10:40:21.227Z,7.60
2017-10-12T10:42:49.409Z,8.43
2017-10-12T10:45:17.640Z,7.37
2017-10-12T10:47:46.570Z,7.70
2017-10-12T10:50:14.122Z,4.10
2017-10-12T10:52:41.738Z,8.33
2017-10-12T10:55:09.344Z,5.47
2017-10-12T10:57:37.692Z,3.87
2017-10-12T11:00:05.369Z,5.77
2017-10-12T11:02:32.942Z,8.00
2017-10-12T11:05:00.615Z,7.10
2017-10-12T11:07:29.078Z,4.90
2017-10-12T11:09:57.455Z,2.90
2017-10-12T11:12:25.766Z,5.70
2017-10-12T11:14:55.234Z,7.77
2017-10-12T11:17:23.578Z,5.40
2017-10-12T11:19:51.539Z,16.20
2017-10-12T11:22:19.555Z,6.93
2017-10-12T11:24:49.667Z,3.30
2017-10-12T11:27:17.343Z,6.10
2017-10-12T11:29:45.503Z,4.90
2017-10-12T11:32:13.497Z,7.27
2017-10-12T11:34:41.828Z,8.60
2017-10-12T11:37:10.146Z,6.80
2017-10-12T11:39:38.146Z,6.23
2017-10-12T11:42:05.747Z,6.03
2017-10-12T11:44:33.371Z,5.00
2017-10-12T11:47:01.703Z,7.17
2017-10-12T11:49:30.061Z,7.30
2017-10-12T11:51:57.620Z,7.40
2017-10-12T11:54:25.206Z,7.03
2017-10-12T11:56:52.762Z,6.30
2017-10-12T11:59:20.718Z,6.47
2017-10-12T12:01:48.322Z,4.93
2017-10-12T12:04:16.658Z,5.70
2017-10-12T12:06:44.674Z,10.13
2017-10-12T12:09:13.727Z,5.00
2017-10-12T12:11:41.282Z,9.30
2017-10-12T12:14:09.296Z,9.03
2017-10-12T12:16:38.150Z,6.10
2017-10-12T12:19:05.775Z,6.77
2017-10-12T12:21:35.003Z,5.80
2017-10-12T12:24:03.357Z,5.87
2017-10-12T12:26:31.768Z,7.13
2017-10-12T12:28:59.357Z,5.00
2017-10-12T12:31:26.945Z,4.90
2017-10-12T12:33:54.531Z,5.20
2017-10-12T12:36:22.163Z,6.30
2017-10-12T12:38:49.740Z,4.70
2017-10-12T12:41:17.301Z,6.40
2017-10-12T12:43:45.282Z,5.77
2017-10-12T12:46:12.843Z,7.53
2017-10-12T12:48:40.438Z,6.00
2017-10-12T12:51:08.390Z,7.57
2017-10-12T12:53:36.013Z,7.40
2017-10-12T12:56:03.982Z,4.67
2017-10-12T12:58:31.639Z,5.27
2017-10-12T13:00:59.966Z,6.40
2017-10-12T13:03:27.575Z,4.77
2017-10-12T13:05:55.424Z,4.53
2017-10-12T13:08:23.408Z,4.90
2017-10-12T13:10:50.975Z,6.27
2017-10-12T13:13:18.936Z,7.03
2017-10-12T13:15:46.959Z,8.43
2017-10-12T13:18:15.273Z,5.30
2017-10-12T13:20:43.741Z,7.33
2017-10-12T13:23:11.914Z,2.50
2017-10-12T13:25:40.399Z,4.60
2017-10-12T13:28:07.970Z,7.50
2017-10-12T13:30:35.526Z,4.13
2017-10-12T13:33:03.136Z,3.40
2017-10-12T13:35:31.464Z,6.93
2017-10-12T13:37:59.071Z,5.13
2017-10-12T13:40:27.395Z,3.70
2017-10-12T13:42:55.041Z,5.63
2017-10-12T13:45:22.931Z,4.87
2017-10-12T13:47:50.880Z,5.23
2017-10-12T13:50:18.463Z,4.17
2017-10-12T13:52:46.021Z,10.43
2017-10-12T13:55:14.021Z,6.53
2017-10-12T13:57:41.635Z,3.20
2017-10-12T14:15:29.259Z,10.30
2017-10-12T14:17:56.866Z,4.50
2017-10-12T14:20:24.458Z,6.10
2017-10-12T14:22:52.835Z,12.57
2017-10-12T14:25:21.150Z,4.37
2017-10-12T14:27:49.525Z,4.40
2017-10-12T14:30:17.564Z,6.03
2017-10-12T14:32:46.098Z,5.50
2017-10-12T14:35:14.851Z,14.90
2017-10-12T14:37:42.413Z,5.90
2017-10-12T14:40:10.948Z,3.83
2017-10-12T14:42:38.510Z,9.10
2017-10-12T14:45:06.762Z,7.27
2017-10-12T14:47:34.373Z,6.00
2017-10-12T14:50:01.981Z,3.80
2017-10-12T14:52:29.535Z,7.17
2017-10-12T14:54:57.135Z,9.37
2017-10-12T14:57:25.086Z,4.70
2017-10-12T14:59:53.145Z,4.83
2017-10-12T15:13:54.694Z,6.53
2017-10-12T15:16:22.251Z,9.40
2017-10-12T15:18:50.248Z,4.63
2017-10-12T15:21:18.203Z,9.83
2017-10-12T15:23:45.762Z,6.80
2017-10-12T15:26:14.170Z,7.70
2017-10-12T15:28:43.238Z,7.27
2017-10-12T15:31:11.971Z,9.50
2017-10-12T15:33:39.926Z,6.10
2017-10-12T15:36:10.890Z,4.43
2017-10-12T15:38:39.209Z,14.17
2017-10-12T15:41:08.463Z,7.13
2017-10-12T15:43:36.059Z,4.73
2017-10-12T15:46:04.451Z,13.57
2017-10-12T15:48:32.079Z,9.20
2017-10-12T15:50:59.636Z,10.90
2017-10-12T15:53:27.631Z,6.07
2017-10-12T15:55:55.643Z,3.93
2017-10-12T15:58:23.233Z,9.87
2017-10-12T16:00:50.792Z,5.10
2017-10-12T16:03:18.381Z,7.40
2017-10-12T16:05:45.934Z,9.33
2017-10-12T16:08:13.487Z,4.47
2017-10-12T16:10:41.089Z,8.63
2017-10-12T16:13:09.840Z,8.70
2017-10-12T16:15:37.842Z,7.37
2017-10-12T16:18:05.398Z,10.80
2017-10-12T16:20:32.996Z,8.43
2017-10-12T16:23:00.949Z,5.70
2017-10-12T16:25:28.963Z,8.33
2017-10-12T16:27:57.339Z,10.60
2017-10-12T16:30:25.303Z,7.20
2017-10-12T16:33:07.927Z,6.50
2017-10-12T16:35:20.981Z,9.40
2017-10-12T16:37:49.386Z,6.83
2017-10-12T16:40:16.995Z,8.90
2017-10-12T16:42:45.015Z,8.97
2017-10-12T16:45:12.594Z,9.20
2017-10-12T16:47:40.194Z,6.87
2017-10-12T16:50:08.576Z,10.00
2017-10-12T16:52:36.596Z,9.60
2017-10-12T16:55:04.150Z,7.27
2017-10-12T16:57:32.697Z,9.77
2017-10-12T17:00:01.031Z,9.90
2017-10-12T17:02:29.165Z,14.70
2017-10-12T17:04:56.728Z,9.13
2017-10-12T17:07:24.509Z,16.00
2017-10-12T17:09:52.106Z,6.50
2017-10-12T17:12:20.441Z,11.10
2017-10-12T18:42:12.678Z,9.03
2017-10-12T18:44:40.284Z,11.07
2017-10-12T18:47:07.841Z,11.07
2017-10-12T18:49:36.835Z,13.23
2017-10-12T18:52:04.484Z,9.87
2017-10-12T18:54:32.086Z,12.47
2017-10-12T18:57:00.994Z,13.40
2017-10-12T18:59:28.599Z,7.30
2017-10-12T19:01:56.191Z,8.40
2017-10-12T19:04:23.792Z,11.00
2017-10-12T19:09:42.973Z,7.03
2017-10-12T19:12:10.533Z,12.00
2017-10-12T19:14:38.093Z,6.00
2017-10-12T19:17:07.049Z,10.90
2017-10-12T19:19:34.608Z,10.10
2017-10-12T19:22:02.221Z,13.07
2017-10-12T19:24:31.312Z,8.43
2017-10-12T19:26:59.335Z,15.33
2017-10-12T19:29:26.883Z,15.80
2017-10-12T19:31:54.478Z,7.90
2017-10-12T19:34:22.036Z,9.57
2017-10-12T19:36:49.631Z,9.90
2017-10-12T19:39:18.327Z,10.50
2017-10-12T19:41:46.771Z,11.13
2017-10-12T19:44:14.422Z,11.40
2017-10-12T19:46:41.980Z,10.80
2017-10-12T19:49:09.569Z,13.83
2017-10-12T19:51:37.671Z,11.10
2017-10-12T19:56:55.440Z,11.47
2017-10-12T19:59:23.446Z,14.00
2017-10-12T20:01:51.010Z,12.90
2017-10-12T20:04:18.951Z,13.93
2017-10-12T20:06:46.576Z,13.30
2017-10-12T20:09:14.541Z,8.30
2017-10-12T20:11:42.136Z,7.90
2017-10-12T20:14:17.783Z,9.47
2017-10-12T20:16:38.875Z,13.23
2017-10-12T20:19:07.219Z,15.57
2017-10-12T20:21:34.844Z,11.30
2017-10-12T20:26:30.764Z,9.70
2017-10-12T20:31:26.400Z,7.73
2017-10-12T20:33:55.146Z,8.63
2017-10-12T20:36:29.050Z,10.63
2017-10-12T20:38:57.071Z,12.17
2017-10-12T20:41:25.392Z,9.47
2017-10-12T20:43:53.809Z,8.47
2017-10-12T20:46:21.777Z,6.97
2017-10-12T20:48:49.744Z,11.50
2017-10-12T20:51:17.354Z,8.90
2017-10-12T20:53:46.210Z,8.63
2017-10-12T20:56:14.191Z,7.40
2017-10-12T20:58:43.791Z,13.70
2017-10-12T21:01:11.389Z,11.83
2017-10-12T21:03:39.776Z,11.97
2017-10-12T21:06:07.803Z,6.70
2017-10-12T21:08:36.764Z,10.67
2017-10-12T21:11:04.354Z,7.40
2017-10-12T21:13:33.260Z,14.20
2017-10-12T21:16:00.835Z,16.57
2017-10-12T21:18:29.771Z,17.43
2017-10-12T21:20:58.657Z,9.13
2017-10-12T21:23:26.243Z,9.50
2017-10-12T21:25:53.795Z,8.40
2017-10-12T21:28:23.115Z,9.37
2017-10-12T21:30:50.681Z,12.03
2017-10-12T21:33:18.304Z,17.87
2017-10-12T21:35:45.869Z,20.73
2017-10-12T21:38:13.467Z,24.10
2017-10-12T21:40:41.063Z,11.07
2017-10-12T21:43:08.618Z,11.17
2017-10-12T21:45:36.213Z,9.73
2017-10-12T21:48:04.525Z,9.30
2017-10-12T21:50:32.112Z,11.10
2017-10-12T21:53:01.248Z,11.23
2017-10-12T21:55:28.868Z,8.47
2017-10-12T21:57:57.963Z,10.40
2017-10-12T22:00:26.500Z,8.10
2017-10-12T22:02:54.055Z,7.47
2017-10-12T22:05:21.623Z,10.03
2017-10-12T22:07:49.218Z,10.43
2017-10-12T22:10:16.850Z,17.53
2017-10-12T22:12:44.567Z,8.30
2017-10-12T22:15:13.487Z,12.83
2017-10-12T22:17:42.547Z,9.33
2017-10-12T22:20:11.617Z,10.90
2017-10-12T22:22:39.176Z,7.37
2017-10-12T22:25:08.268Z,11.10
2017-10-12T22:27:35.827Z,9.90
2017-10-12T22:30:03.409Z,7.93
2017-10-12T22:32:32.345Z,8.60
2017-10-12T22:35:01.024Z,12.90
2017-10-12T22:37:28.788Z,10.57
2017-10-12T22:39:56.392Z,10.10
2017-10-12T22:42:24.043Z,8.13
2017-10-12T22:44:52.728Z,12.00
2017-10-12T22:47:20.674Z,8.53
2017-10-12T22:49:48.677Z,8.83
2017-10-12T22:52:17.845Z,8.83
2017-10-12T22:54:48.600Z,10.40
2017-10-12T22:57:16.274Z,12.63
2017-10-12T22:59:43.880Z,7.20
2017-10-12T23:02:11.437Z,8.80
2017-10-12T23:04:38.992Z,8.90
2017-10-12T23:07:07.010Z,10.13
2017-10-12T23:09:35.339Z,9.73
2017-10-12T23:12:02.949Z,7.40
2017-10-12T23:14:30.505Z,9.20
2017-10-12T23:16:58.067Z,12.03
2017-10-12T23:19:25.646Z,7.97
2017-10-12T23:21:53.186Z,8.30
2017-10-12T23:24:20.786Z,6.37
2017-10-12T23:26:48.338Z,6.67
2017-10-12T23:29:15.898Z,9.10
2017-10-12T23:31:43.912Z,10.63
2017-10-12T23:34:13.447Z,16.97
2017-10-12T23:36:41.076Z,12.20
2017-10-12T23:39:08.635Z,11.93
2017-10-12T23:41:36.210Z,7.23
2017-10-12T23:44:03.812Z,11.43
2017-10-12T23:46:31.371Z,8.43
2017-10-12T23:48:58.995Z,13.00
2017-10-12T23:51:26.966Z,12.10
2017-10-12T23:53:54.527Z,7.30
2017-10-12T23:56:22.175Z,8.13
2017-10-12T23:58:49.719Z,8.30
