createdAt,value
2017-06-11T00:00:54.228Z,0
2017-06-11T00:02:09.679Z,0
2017-06-11T00:03:25.274Z,0
2017-06-11T00:04:40.733Z,0
2017-06-11T00:05:54.890Z,0
2017-06-11T00:07:09.102Z,0
2017-06-11T00:08:24.814Z,0
2017-06-11T00:09:40.392Z,0
2017-06-11T00:11:09.584Z,0
2017-06-11T00:12:25.057Z,0
2017-06-11T00:13:40.538Z,0
2017-06-11T00:14:56.032Z,0
2017-06-11T00:16:11.685Z,0
2017-06-11T00:17:24.397Z,0
2017-06-11T00:18:39.853Z,0
2017-06-11T00:19:55.297Z,0
2017-06-11T00:21:10.709Z,0
2017-06-11T00:22:26.190Z,0
2017-06-11T00:23:41.645Z,0
2017-06-11T00:24:57.081Z,0
2017-06-11T00:26:12.611Z,0
2017-06-11T00:27:27.997Z,0
2017-06-11T00:28:42.157Z,0
2017-06-11T00:29:57.314Z,0
2017-06-11T00:31:12.963Z,0
2017-06-11T00:32:28.395Z,0
2017-06-11T00:33:43.851Z,0
2017-06-11T00:36:28.530Z,0
2017-06-11T00:37:44.169Z,0
2017-06-11T00:38:59.731Z,0
2017-06-11T00:40:46.026Z,0
2017-06-11T00:42:01.473Z,0
2017-06-11T00:43:16.879Z,0
2017-06-11T00:44:32.306Z,0
2017-06-11T00:45:47.817Z,0
2017-06-11T00:47:03.253Z,0
2017-06-11T00:48:18.997Z,0
2017-06-11T00:49:34.453Z,0
2017-06-11T00:50:49.951Z,0
2017-06-11T00:52:05.464Z,0
2017-06-11T00:53:20.889Z,0
2017-06-11T00:54:36.220Z,0
2017-06-11T00:55:51.686Z,0
2017-06-11T00:57:07.160Z,0
2017-06-11T00:58:22.745Z,0
2017-06-11T00:59:38.197Z,0
2017-06-11T01:00:53.680Z,0
2017-06-11T01:02:09.148Z,0
2017-06-11T01:03:24.701Z,0
2017-06-11T01:04:40.316Z,0
2017-06-11T01:05:55.771Z,0
2017-06-11T01:07:11.263Z,0
2017-06-11T01:08:26.743Z,0
2017-06-11T01:09:42.166Z,0
2017-06-11T01:10:57.726Z,0
2017-06-11T01:12:13.178Z,0
2017-06-11T01:13:28.619Z,0
2017-06-11T01:14:44.064Z,0
2017-06-11T01:15:59.547Z,0
2017-06-11T01:17:15.098Z,0
2017-06-11T01:18:30.624Z,0
2017-06-11T01:19:46.057Z,0
2017-06-11T01:21:01.527Z,0
2017-06-11T01:22:30.563Z,0
2017-06-11T01:23:45.996Z,0
2017-06-11T01:25:01.466Z,0
2017-06-11T01:26:16.871Z,0
2017-06-11T01:27:32.365Z,0
2017-06-11T01:28:47.826Z,0
2017-06-11T01:30:03.079Z,0
2017-06-11T01:31:18.548Z,0
2017-06-11T01:32:34.019Z,0
2017-06-11T01:33:49.449Z,0
2017-06-11T01:35:04.890Z,0
2017-06-11T01:36:20.369Z,0
2017-06-11T01:37:35.817Z,0
2017-06-11T01:38:51.267Z,0
2017-06-11T01:40:06.742Z,0
2017-06-11T01:41:22.216Z,0
2017-06-11T01:42:37.635Z,0
2017-06-11T01:43:53.089Z,0
2017-06-11T01:45:08.573Z,0
2017-06-11T01:46:24.045Z,0
2017-06-11T01:47:38.190Z,0
2017-06-11T01:49:24.525Z,0
2017-06-11T01:50:39.978Z,0
2017-06-11T01:51:54.324Z,0
2017-06-11T01:53:09.769Z,0
2017-06-11T01:54:24.802Z,0
2017-06-11T01:55:38.628Z,0
2017-06-11T01:56:54.111Z,0
2017-06-11T01:58:09.684Z,0
2017-06-11T01:59:23.854Z,0
2017-06-11T02:00:39.281Z,0
2017-06-11T02:01:53.439Z,0
2017-06-11T02:03:08.888Z,0
2017-06-11T02:04:24.345Z,0
2017-06-11T02:05:39.761Z,0
2017-06-11T02:06:55.243Z,0
2017-06-11T02:08:10.791Z,0
2017-06-11T02:09:26.289Z,0
2017-06-11T02:10:40.488Z,0
2017-06-11T02:11:55.974Z,0
2017-06-11T02:13:11.613Z,0
2017-06-11T02:14:27.103Z,0
2017-06-11T02:15:42.550Z,0
2017-06-11T02:16:58.032Z,0
2017-06-11T02:18:13.529Z,0
2017-06-11T02:19:29.017Z,0
2017-06-11T02:20:44.570Z,0
2017-06-11T02:22:00.048Z,0
2017-06-11T02:23:15.557Z,0
2017-06-11T02:24:30.974Z,0
2017-06-11T02:25:46.528Z,0
2017-06-11T02:27:01.955Z,0
2017-06-11T02:28:17.417Z,0
2017-06-11T02:29:32.898Z,0
2017-06-11T02:30:48.365Z,0
2017-06-11T02:32:03.830Z,0
2017-06-11T02:33:18.938Z,0
2017-06-11T02:34:33.143Z,0
2017-06-11T02:35:48.780Z,0
2017-06-11T02:37:04.464Z,0
2017-06-11T02:38:18.519Z,0
2017-06-11T02:39:34.112Z,0
2017-06-11T02:40:49.567Z,0
2017-06-11T02:42:05.000Z,5
2017-06-11T02:43:20.468Z,5
2017-06-11T02:44:35.930Z,5
2017-06-11T02:45:51.536Z,5
2017-06-11T02:47:06.990Z,5
2017-06-11T02:48:22.404Z,5
2017-06-11T02:49:37.896Z,5
2017-06-11T02:50:53.381Z,10
2017-06-11T02:52:07.515Z,10
2017-06-11T02:53:23.041Z,10
2017-06-11T02:54:36.992Z,10
2017-06-11T02:55:52.403Z,10
2017-06-11T02:57:07.886Z,15
2017-06-11T02:58:22.026Z,15
2017-06-11T02:59:37.524Z,15
2017-06-11T03:00:52.987Z,15
2017-06-11T03:02:08.442Z,20
2017-06-11T03:03:22.605Z,20
2017-06-11T03:04:38.024Z,20
2017-06-11T03:05:53.650Z,20
2017-06-11T03:07:09.114Z,25
2017-06-11T03:08:24.555Z,25
2017-06-11T03:09:40.042Z,25
2017-06-11T03:10:55.507Z,30
2017-06-11T03:12:11.030Z,30
2017-06-11T03:13:25.113Z,30
2017-06-11T03:14:38.150Z,35
2017-06-11T03:15:53.623Z,35
2017-06-11T03:17:09.085Z,35
2017-06-11T03:18:23.169Z,40
2017-06-11T03:19:38.654Z,40
2017-06-11T03:20:54.122Z,40
2017-06-11T03:22:08.279Z,45
2017-06-11T03:23:23.722Z,45
2017-06-11T03:24:39.240Z,45
2017-06-11T03:27:23.083Z,50
2017-06-11T03:28:38.676Z,50
2017-06-11T03:29:54.085Z,55
2017-06-11T03:31:09.541Z,55
2017-06-11T03:32:24.971Z,55
2017-06-11T03:33:40.440Z,60
2017-06-11T03:34:55.927Z,60
2017-06-11T03:36:11.338Z,65
2017-06-11T03:37:26.805Z,65
2017-06-11T03:38:42.424Z,65
2017-06-11T03:39:57.907Z,70
2017-06-11T03:41:13.398Z,70
2017-06-11T03:42:28.848Z,70
2017-06-11T03:43:57.866Z,75
2017-06-11T03:45:13.363Z,75
2017-06-11T03:46:28.922Z,80
2017-06-11T03:47:44.326Z,80
2017-06-11T03:48:58.491Z,80
2017-06-11T03:50:13.907Z,85
2017-06-11T03:51:29.267Z,85
2017-06-11T03:52:44.844Z,85
2017-06-11T03:54:00.326Z,90
2017-06-11T03:55:15.780Z,90
2017-06-11T03:56:31.235Z,95
2017-06-11T03:57:46.854Z,95
2017-06-11T03:59:02.294Z,95
2017-06-11T04:00:18.029Z,100
2017-06-11T04:01:33.515Z,100
2017-06-11T04:02:49.169Z,100
2017-06-11T04:04:04.704Z,105
2017-06-11T04:05:19.825Z,105
2017-06-11T04:06:35.213Z,105
2017-06-11T04:07:50.639Z,110
2017-06-11T04:09:19.668Z,110
2017-06-11T04:10:35.080Z,110
2017-06-11T04:11:49.281Z,115
2017-06-11T04:13:04.732Z,115
2017-06-11T04:14:20.214Z,115
2017-06-11T04:15:35.678Z,120
2017-06-11T04:16:51.122Z,120
2017-06-11T04:18:06.601Z,120
2017-06-11T04:19:20.999Z,120
2017-06-11T04:20:36.605Z,120
2017-06-11T04:21:52.181Z,125
2017-06-11T04:23:07.781Z,125
2017-06-11T04:24:23.287Z,125
2017-06-11T04:25:38.767Z,130
2017-06-11T04:26:52.942Z,130
2017-06-11T04:28:08.348Z,135
2017-06-11T04:29:23.778Z,135
2017-06-11T04:30:39.204Z,135
2017-06-11T04:31:54.642Z,140
2017-06-11T04:33:10.245Z,140
2017-06-11T04:34:24.429Z,140
2017-06-11T04:35:39.910Z,145
2017-06-11T04:36:55.326Z,145
2017-06-11T04:38:10.736Z,145
2017-06-11T04:39:26.178Z,150
2017-06-11T04:40:41.637Z,150
2017-06-11T04:41:56.790Z,150
2017-06-11T04:43:10.923Z,155
2017-06-11T04:44:26.434Z,155
2017-06-11T04:45:41.886Z,155
2017-06-11T04:46:57.238Z,160
2017-06-11T04:48:12.714Z,160
2017-06-11T04:49:28.164Z,165
2017-06-11T04:50:43.650Z,165
2017-06-11T04:51:59.023Z,165
2017-06-11T04:53:14.483Z,165
2017-06-11T04:54:29.537Z,165
2017-06-11T04:55:44.995Z,165
2017-06-11T04:57:00.420Z,165
2017-06-11T04:58:29.430Z,170
2017-06-11T04:59:44.836Z,170
2017-06-11T05:01:00.247Z,170
2017-06-11T05:02:14.464Z,170
2017-06-11T05:03:29.944Z,175
2017-06-11T05:04:45.410Z,175
2017-06-11T05:06:00.849Z,175
2017-06-11T05:07:16.514Z,180
2017-06-11T05:08:31.962Z,180
2017-06-11T05:09:47.459Z,180
2017-06-11T05:11:02.907Z,185
2017-06-11T05:12:18.390Z,185
2017-06-11T05:13:32.555Z,185
2017-06-11T05:14:46.967Z,185
2017-06-11T05:16:02.547Z,190
2017-06-11T05:17:16.661Z,190
2017-06-11T05:18:31.781Z,190
2017-06-11T05:19:47.258Z,195
2017-06-11T05:21:02.724Z,195
2017-06-11T05:22:18.258Z,195
2017-06-11T05:23:30.994Z,195
2017-06-11T05:24:46.455Z,200
2017-06-11T05:26:00.283Z,200
2017-06-11T05:27:14.442Z,195
2017-06-11T05:28:29.948Z,200
2017-06-11T05:29:45.573Z,200
2017-06-11T05:31:00.220Z,200
2017-06-11T05:32:15.321Z,200
2017-06-11T05:33:30.838Z,205
2017-06-11T05:34:46.353Z,205
2017-06-11T05:36:01.796Z,205
2017-06-11T05:37:17.220Z,210
2017-06-11T05:38:31.382Z,210
2017-06-11T05:39:46.857Z,210
2017-06-11T05:41:02.452Z,210
2017-06-11T05:42:17.942Z,210
2017-06-11T05:43:32.004Z,215
2017-06-11T05:44:47.481Z,215
2017-06-11T05:46:02.908Z,215
2017-06-11T05:47:18.423Z,215
2017-06-11T05:48:33.997Z,220
2017-06-11T05:49:49.426Z,220
2017-06-11T05:51:03.637Z,220
2017-06-11T05:52:17.849Z,220
2017-06-11T05:53:31.992Z,220
2017-06-11T05:54:47.649Z,220
2017-06-11T05:56:03.273Z,225
2017-06-11T05:57:18.870Z,225
2017-06-11T05:58:34.337Z,225
2017-06-11T05:59:48.484Z,225
2017-06-11T06:01:02.604Z,225
2017-06-11T06:02:18.208Z,225
2017-06-11T06:03:33.675Z,225
2017-06-11T06:04:49.153Z,230
2017-06-11T06:06:04.561Z,230
2017-06-11T06:07:20.015Z,230
2017-06-11T06:08:35.443Z,230
2017-06-11T06:09:50.912Z,230
2017-06-11T06:11:06.414Z,230
2017-06-11T06:12:21.860Z,230
2017-06-11T06:13:36.066Z,230
2017-06-11T06:14:51.516Z,235
2017-06-11T06:16:06.935Z,230
2017-06-11T06:17:22.349Z,235
2017-06-11T06:18:37.787Z,235
2017-06-11T06:19:53.259Z,235
2017-06-11T06:21:08.721Z,235
2017-06-11T06:22:24.380Z,235
2017-06-11T06:23:39.791Z,240
2017-06-11T06:24:55.233Z,235
2017-06-11T06:26:09.337Z,235
2017-06-11T06:27:24.766Z,235
2017-06-11T06:28:40.225Z,235
2017-06-11T06:29:54.378Z,235
2017-06-11T06:31:08.545Z,235
2017-06-11T06:32:24.238Z,235
2017-06-11T06:33:39.674Z,235
2017-06-11T06:34:55.167Z,235
2017-06-11T06:36:10.859Z,235
2017-06-11T06:37:26.476Z,235
2017-06-11T06:38:41.918Z,240
2017-06-11T06:39:57.469Z,240
2017-06-11T06:41:12.913Z,240
2017-06-11T06:42:28.399Z,245
2017-06-11T06:43:43.919Z,255
2017-06-11T06:44:59.360Z,270
2017-06-11T06:46:14.836Z,285
2017-06-11T06:47:30.326Z,295
2017-06-11T06:48:45.763Z,285
2017-06-11T06:50:00.852Z,285
2017-06-11T06:51:14.977Z,290
2017-06-11T06:52:30.628Z,285
2017-06-11T06:53:46.097Z,290
2017-06-11T06:55:01.583Z,270
2017-06-11T06:56:17.057Z,255
2017-06-11T06:57:32.673Z,260
2017-06-11T06:58:48.150Z,265
2017-06-11T07:00:03.645Z,255
2017-06-11T07:01:19.082Z,255
2017-06-11T07:02:31.966Z,260
2017-06-11T07:03:46.137Z,255
2017-06-11T07:05:01.680Z,255
2017-06-11T07:06:17.146Z,255
2017-06-11T07:07:32.622Z,255
2017-06-11T07:08:47.709Z,255
2017-06-11T07:10:03.210Z,255
2017-06-11T07:11:17.341Z,255
2017-06-11T07:12:32.801Z,255
2017-06-11T07:13:47.043Z,255
2017-06-11T07:15:01.212Z,255
2017-06-11T07:16:16.866Z,255
2017-06-11T07:17:32.350Z,260
2017-06-11T07:18:47.476Z,260
2017-06-11T07:20:03.156Z,265
2017-06-11T07:21:32.211Z,270
2017-06-11T07:22:47.880Z,265
2017-06-11T07:24:03.344Z,265
2017-06-11T07:25:18.816Z,265
2017-06-11T07:26:34.299Z,270
2017-06-11T07:27:49.701Z,270
2017-06-11T07:29:05.196Z,270
2017-06-11T07:30:20.649Z,270
2017-06-11T07:31:34.824Z,275
2017-06-11T07:32:50.009Z,275
2017-06-11T07:34:05.708Z,275
2017-06-11T07:35:21.230Z,280
2017-06-11T07:36:36.697Z,280
2017-06-11T07:37:52.154Z,280
2017-06-11T07:39:06.485Z,285
2017-06-11T07:40:20.687Z,285
2017-06-11T07:41:34.743Z,285
2017-06-11T07:42:50.221Z,290
2017-06-11T07:44:05.671Z,290
2017-06-11T07:45:21.146Z,295
2017-06-11T07:46:36.662Z,295
2017-06-11T07:47:52.196Z,295
2017-06-11T07:49:07.850Z,300
2017-06-11T07:50:23.311Z,300
2017-06-11T07:51:38.791Z,305
2017-06-11T07:52:54.254Z,305
2017-06-11T07:54:09.728Z,305
2017-06-11T07:55:25.187Z,315
2017-06-11T07:56:37.878Z,315
2017-06-11T07:57:53.348Z,320
2017-06-11T07:59:08.818Z,325
2017-06-11T08:00:23.006Z,330
2017-06-11T08:01:38.684Z,330
2017-06-11T08:02:54.145Z,335
2017-06-11T08:04:08.289Z,340
2017-06-11T08:05:23.789Z,345
2017-06-11T08:06:39.211Z,350
2017-06-11T08:07:54.711Z,355
2017-06-11T08:09:10.127Z,360
2017-06-11T08:10:25.611Z,365
2017-06-11T08:11:41.231Z,365
2017-06-11T08:12:55.804Z,370
2017-06-11T08:14:11.244Z,375
2017-06-11T08:15:26.710Z,380
2017-06-11T08:16:42.222Z,390
2017-06-11T08:17:56.250Z,400
2017-06-11T08:19:11.724Z,415
2017-06-11T08:20:25.953Z,420
2017-06-11T08:21:41.401Z,425
2017-06-11T08:22:56.976Z,415
2017-06-11T08:24:12.449Z,420
2017-06-11T08:25:28.018Z,415
2017-06-11T08:26:43.693Z,420
2017-06-11T08:27:59.366Z,425
2017-06-11T08:29:14.876Z,425
2017-06-11T08:30:30.534Z,435
2017-06-11T08:31:46.057Z,435
2017-06-11T08:33:01.606Z,440
2017-06-11T08:34:17.078Z,445
2017-06-11T08:35:31.297Z,450
2017-06-11T08:36:46.972Z,455
2017-06-11T08:37:59.706Z,465
2017-06-11T08:39:15.215Z,485
2017-06-11T08:40:30.889Z,515
2017-06-11T08:41:44.930Z,550
2017-06-11T08:43:00.476Z,1145
2017-06-11T08:44:46.865Z,2130
2017-06-11T08:46:02.413Z,2115
2017-06-11T08:47:18.371Z,2315
2017-06-11T08:48:34.657Z,2330
2017-06-11T08:49:50.891Z,2025
2017-06-11T08:51:06.793Z,1290
2017-06-11T08:52:22.981Z,750
2017-06-11T08:53:39.156Z,715
2017-06-11T08:54:55.216Z,685
2017-06-11T08:56:11.419Z,665
2017-06-11T08:57:27.602Z,665
2017-06-11T08:58:44.016Z,690
2017-06-11T08:59:59.952Z,970
2017-06-11T09:01:16.090Z,2050
2017-06-11T09:02:32.105Z,3160
2017-06-11T09:03:48.239Z,3360
2017-06-11T09:05:04.288Z,3720
2017-06-11T09:06:20.293Z,3705
2017-06-11T09:07:36.234Z,3345
2017-06-11T09:08:52.321Z,3180
2017-06-11T09:10:08.324Z,3045
2017-06-11T09:11:24.411Z,2775
2017-06-11T09:12:40.727Z,2770
2017-06-11T09:13:56.718Z,2595
2017-06-11T09:15:12.825Z,2580
2017-06-11T09:16:29.016Z,2835
2017-06-11T09:17:43.787Z,2910
2017-06-11T09:18:59.872Z,2900
2017-06-11T09:20:15.937Z,2755
2017-06-11T09:21:32.361Z,2875
2017-06-11T09:22:48.476Z,3100
2017-06-11T09:24:04.481Z,3305
2017-06-11T09:25:20.633Z,3535
2017-06-11T09:26:36.869Z,3755
2017-06-11T09:27:53.126Z,3835
2017-06-11T09:29:07.823Z,3880
2017-06-11T09:30:23.849Z,3625
2017-06-11T09:31:39.913Z,3355
2017-06-11T09:32:56.073Z,3585
2017-06-11T09:34:12.107Z,3770
2017-06-11T09:35:28.370Z,3990
2017-06-11T09:36:44.457Z,3965
2017-06-11T09:38:00.655Z,3720
2017-06-11T09:39:30.261Z,3645
2017-06-11T09:40:46.394Z,3915
2017-06-11T09:42:02.715Z,3600
2017-06-11T09:43:18.868Z,3670
2017-06-11T09:44:35.046Z,3915
2017-06-11T09:45:51.250Z,4275
2017-06-11T09:47:07.550Z,4400
2017-06-11T09:48:23.582Z,4450
2017-06-11T09:49:39.893Z,4465
2017-06-11T09:50:55.987Z,4470
2017-06-11T09:52:12.136Z,4400
2017-06-11T09:53:28.266Z,4340
2017-06-11T09:54:44.536Z,4355
2017-06-11T09:56:00.644Z,4340
2017-06-11T09:57:16.856Z,4355
2017-06-11T09:58:32.930Z,4335
2017-06-11T09:59:49.132Z,4610
2017-06-11T10:01:05.247Z,4690
2017-06-11T10:02:21.240Z,4265
2017-06-11T10:03:37.230Z,4105
2017-06-11T10:04:53.553Z,3790
2017-06-11T10:06:10.002Z,3425
2017-06-11T10:07:26.624Z,3325
2017-06-11T10:08:42.787Z,3620
2017-06-11T10:09:58.982Z,4050
2017-06-11T10:11:14.059Z,4445
2017-06-11T10:12:30.222Z,4675
2017-06-11T10:13:46.297Z,4645
2017-06-11T10:15:02.499Z,4625
2017-06-11T10:16:18.733Z,4430
2017-06-11T10:17:34.923Z,4380
2017-06-11T10:18:51.122Z,4390
2017-06-11T10:20:07.480Z,4750
2017-06-11T10:21:23.255Z,4925
2017-06-11T10:22:39.478Z,5210
2017-06-11T10:23:55.456Z,5160
2017-06-11T10:25:11.963Z,5200
2017-06-11T10:26:41.424Z,5165
2017-06-11T10:27:57.464Z,5190
2017-06-11T10:29:13.649Z,5720
2017-06-11T10:30:29.815Z,5340
2017-06-11T10:31:45.695Z,5050
2017-06-11T10:33:01.605Z,5215
2017-06-11T10:34:17.779Z,5320
2017-06-11T10:35:33.943Z,4640
2017-06-11T10:36:49.670Z,4790
2017-06-11T10:38:04.292Z,4770
2017-06-11T10:39:20.340Z,4215
2017-06-11T10:40:36.289Z,5050
2017-06-11T10:41:52.390Z,4900
2017-06-11T10:43:07.152Z,4895
2017-06-11T10:44:23.301Z,4565
2017-06-11T10:45:39.494Z,4850
2017-06-11T10:46:55.651Z,4810
2017-06-11T10:48:10.329Z,4690
2017-06-11T10:49:26.577Z,4165
2017-06-11T10:50:42.489Z,4325
2017-06-11T10:51:58.679Z,4370
2017-06-11T10:53:14.958Z,4130
2017-06-11T10:54:31.321Z,4570
2017-06-11T10:55:47.913Z,5035
2017-06-11T10:57:04.200Z,5165
2017-06-11T10:58:20.333Z,5180
2017-06-11T10:59:36.386Z,4990
2017-06-11T11:00:52.977Z,4705
2017-06-11T11:02:09.543Z,4820
2017-06-11T11:03:26.042Z,4965
2017-06-11T11:04:42.432Z,5390
2017-06-11T11:05:58.986Z,5555
2017-06-11T11:07:15.279Z,5180
2017-06-11T11:08:30.512Z,5070
2017-06-11T11:09:46.812Z,5205
2017-06-11T11:11:01.660Z,5290
2017-06-11T11:12:17.889Z,5305
2017-06-11T11:13:34.393Z,4935
2017-06-11T11:14:50.899Z,4780
2017-06-11T11:16:11.651Z,4735
2017-06-11T11:17:27.987Z,2910
2017-06-11T11:18:44.239Z,3510
2017-06-11T11:20:00.461Z,4365
2017-06-11T11:21:17.070Z,3150
2017-06-11T11:22:33.427Z,2385
2017-06-11T11:25:05.833Z,3880
2017-06-11T11:26:22.318Z,3700
2017-06-11T11:27:38.703Z,3225
2017-06-11T11:28:54.915Z,4140
2017-06-11T11:30:11.252Z,5975
2017-06-11T11:31:27.437Z,5690
2017-06-11T11:32:43.578Z,4235
2017-06-11T11:33:59.790Z,5060
2017-06-11T11:35:16.624Z,5830
2017-06-11T11:36:32.880Z,5945
2017-06-11T11:37:47.638Z,2340
2017-06-11T11:39:17.038Z,1415
2017-06-11T11:40:33.263Z,1440
2017-06-11T11:41:49.454Z,1505
2017-06-11T11:43:05.749Z,1565
2017-06-11T11:44:21.936Z,1425
2017-06-11T11:45:38.642Z,1385
2017-06-11T11:46:55.015Z,1400
2017-06-11T11:48:42.112Z,1495
2017-06-11T11:49:58.323Z,1495
2017-06-11T11:51:14.535Z,1470
2017-06-11T11:52:30.670Z,1495
2017-06-11T11:53:46.912Z,1645
2017-06-11T11:55:03.121Z,1905
2017-06-11T11:56:19.128Z,2620
2017-06-11T11:57:35.551Z,2095
2017-06-11T11:58:51.654Z,1925
2017-06-11T12:00:07.748Z,2135
2017-06-11T12:01:24.100Z,3455
2017-06-11T12:02:53.880Z,6010
2017-06-11T12:04:09.593Z,4905
2017-06-11T12:05:25.961Z,2340
2017-06-11T12:06:42.726Z,1855
2017-06-11T12:07:59.632Z,1765
2017-06-11T12:09:16.446Z,1290
2017-06-11T12:10:33.462Z,1140
2017-06-11T12:11:50.219Z,1095
2017-06-11T12:13:07.452Z,1130
2017-06-11T12:14:24.326Z,1205
2017-06-11T12:15:40.791Z,1300
2017-06-11T12:16:58.329Z,1360
2017-06-11T12:18:15.510Z,1345
2017-06-11T12:19:32.494Z,1380
2017-06-11T12:20:49.996Z,1390
2017-06-11T12:22:05.633Z,1505
2017-06-11T12:23:21.513Z,1490
2017-06-11T12:24:37.046Z,1535
2017-06-11T12:25:52.495Z,1945
2017-06-11T12:27:08.176Z,1630
2017-06-11T12:28:23.856Z,1760
2017-06-11T12:29:39.175Z,2290
2017-06-11T12:30:54.298Z,2380
2017-06-11T12:32:09.784Z,2435
2017-06-11T12:33:25.311Z,1710
2017-06-11T12:34:40.544Z,2275
2017-06-11T12:35:56.089Z,2005
2017-06-11T12:37:10.138Z,3640
2017-06-11T12:38:25.690Z,3210
2017-06-11T12:39:41.196Z,2585
2017-06-11T12:40:56.649Z,3635
2017-06-11T12:42:12.163Z,2520
2017-06-11T12:43:27.684Z,3205
2017-06-11T12:44:43.213Z,4435
2017-06-11T12:45:58.727Z,4400
2017-06-11T12:47:14.301Z,4610
2017-06-11T12:48:29.792Z,4435
2017-06-11T12:49:44.948Z,4530
2017-06-11T12:51:00.465Z,4630
2017-06-11T12:52:15.994Z,4475
2017-06-11T12:53:31.440Z,3065
2017-06-11T12:54:46.910Z,1395
2017-06-11T12:56:02.417Z,1130
2017-06-11T12:57:17.906Z,1740
2017-06-11T12:58:33.398Z,2585
2017-06-11T12:59:49.421Z,2570
2017-06-11T13:01:04.995Z,3165
2017-06-11T13:02:20.490Z,3730
2017-06-11T13:03:36.132Z,1615
2017-06-11T13:04:51.635Z,1495
2017-06-11T13:06:05.882Z,1410
2017-06-11T13:07:21.391Z,1490
2017-06-11T13:08:36.986Z,1460
2017-06-11T13:09:52.748Z,1265
2017-06-11T13:11:08.225Z,1330
2017-06-11T13:12:23.750Z,1130
2017-06-11T13:13:36.459Z,1035
2017-06-11T13:14:50.569Z,970
2017-06-11T13:16:06.106Z,880
2017-06-11T13:17:20.330Z,785
2017-06-11T13:18:35.818Z,710
2017-06-11T13:19:51.328Z,660
2017-06-11T13:21:06.925Z,655
2017-06-11T13:22:22.396Z,710
2017-06-11T13:23:37.883Z,755
2017-06-11T13:24:53.373Z,845
2017-06-11T13:26:08.523Z,980
2017-06-11T13:27:24.042Z,1085
2017-06-11T13:28:39.562Z,1275
2017-06-11T13:29:53.791Z,950
2017-06-11T13:31:09.292Z,840
2017-06-11T13:32:24.815Z,745
2017-06-11T13:33:39.934Z,680
2017-06-11T13:34:55.421Z,645
2017-06-11T13:36:11.095Z,640
2017-06-11T13:37:26.718Z,620
2017-06-11T13:38:42.233Z,595
2017-06-11T13:39:57.709Z,605
2017-06-11T13:41:13.178Z,615
2017-06-11T13:42:28.763Z,665
2017-06-11T13:43:44.261Z,770
2017-06-11T13:44:59.768Z,775
2017-06-11T13:46:15.368Z,775
2017-06-11T13:47:29.530Z,750
2017-06-11T13:48:43.716Z,760
2017-06-11T13:50:12.759Z,840
2017-06-11T13:51:28.202Z,980
2017-06-11T13:52:43.712Z,905
2017-06-11T13:53:59.034Z,895
2017-06-11T13:55:14.731Z,925
2017-06-11T13:56:30.255Z,920
2017-06-11T13:57:45.744Z,955
2017-06-11T13:59:01.220Z,1010
2017-06-11T14:00:16.874Z,910
2017-06-11T14:01:32.354Z,900
2017-06-11T14:02:47.862Z,905
2017-06-11T14:04:03.334Z,910
2017-06-11T14:05:18.802Z,955
2017-06-11T14:06:34.266Z,1160
2017-06-11T14:07:48.593Z,2575
2017-06-11T14:09:04.155Z,2510
2017-06-11T14:10:19.659Z,3205
2017-06-11T14:11:35.133Z,3500
2017-06-11T14:12:49.197Z,4045
2017-06-11T14:14:04.814Z,3025
2017-06-11T14:15:20.304Z,3085
2017-06-11T14:16:35.807Z,1635
2017-06-11T14:17:51.302Z,2295
2017-06-11T14:19:06.928Z,2340
2017-06-11T14:20:22.442Z,1325
2017-06-11T14:21:37.960Z,1330
2017-06-11T14:22:53.441Z,1435
2017-06-11T14:24:08.931Z,1105
2017-06-11T14:25:24.460Z,1010
2017-06-11T14:26:39.952Z,950
2017-06-11T14:27:55.491Z,1000
2017-06-11T14:29:11.005Z,920
2017-06-11T14:30:26.731Z,870
2017-06-11T14:31:42.422Z,865
2017-06-11T14:32:56.614Z,850
2017-06-11T14:34:12.132Z,870
2017-06-11T14:35:27.757Z,975
2017-06-11T14:36:43.323Z,1335
2017-06-11T14:37:58.829Z,1385
2017-06-11T14:39:14.399Z,1110
2017-06-11T14:40:29.867Z,1350
2017-06-11T14:41:45.393Z,1495
2017-06-11T14:43:00.870Z,1120
2017-06-11T14:44:15.252Z,880
2017-06-11T14:45:30.782Z,810
2017-06-11T14:46:46.230Z,790
2017-06-11T14:48:01.759Z,760
2017-06-11T14:49:17.266Z,740
2017-06-11T14:50:32.703Z,720
2017-06-11T14:51:48.199Z,730
2017-06-11T14:53:02.395Z,880
2017-06-11T14:54:17.828Z,980
2017-06-11T14:55:33.304Z,890
2017-06-11T14:56:47.499Z,805
2017-06-11T14:58:02.993Z,760
2017-06-11T14:59:18.462Z,705
2017-06-11T15:00:34.002Z,685
2017-06-11T15:01:49.614Z,690
2017-06-11T15:03:03.839Z,710
2017-06-11T15:04:19.349Z,720
2017-06-11T15:05:34.862Z,710
2017-06-11T15:06:50.570Z,710
2017-06-11T15:08:06.035Z,695
2017-06-11T15:09:21.556Z,675
2017-06-11T15:10:37.104Z,665
2017-06-11T15:11:52.615Z,635
2017-06-11T15:13:08.087Z,635
2017-06-11T15:14:23.624Z,625
2017-06-11T15:15:39.357Z,610
2017-06-11T15:16:54.823Z,575
2017-06-11T15:18:10.309Z,545
2017-06-11T15:19:25.864Z,500
2017-06-11T15:20:41.414Z,450
2017-06-11T15:21:56.935Z,395
2017-06-11T15:23:26.052Z,390
2017-06-11T15:24:40.182Z,400
2017-06-11T15:25:55.889Z,415
2017-06-11T15:27:11.539Z,420
2017-06-11T15:28:27.035Z,420
2017-06-11T15:29:42.530Z,395
2017-06-11T15:30:58.045Z,360
2017-06-11T15:32:27.499Z,335
2017-06-11T15:33:43.210Z,315
2017-06-11T15:34:58.687Z,295
2017-06-11T15:36:14.397Z,305
2017-06-11T15:37:29.880Z,305
2017-06-11T15:38:45.026Z,305
2017-06-11T15:39:59.323Z,290
2017-06-11T15:41:14.815Z,265
2017-06-11T15:42:30.316Z,240
2017-06-11T15:43:45.967Z,215
2017-06-11T15:45:00.162Z,205
2017-06-11T15:46:15.647Z,200
2017-06-11T15:47:31.140Z,200
2017-06-11T15:48:46.656Z,210
2017-06-11T15:50:02.262Z,220
2017-06-11T15:51:16.496Z,220
2017-06-11T15:52:32.006Z,220
2017-06-11T15:53:47.488Z,220
2017-06-11T15:55:03.150Z,220
2017-06-11T15:56:18.837Z,220
2017-06-11T15:57:34.344Z,215
2017-06-11T15:58:49.971Z,210
2017-06-11T16:00:05.463Z,205
2017-06-11T16:01:20.933Z,210
2017-06-11T16:02:36.447Z,220
2017-06-11T16:03:51.942Z,240
2017-06-11T16:05:06.109Z,260
2017-06-11T16:06:18.992Z,270
2017-06-11T16:07:34.562Z,295
2017-06-11T16:08:50.006Z,325
2017-06-11T16:10:05.548Z,355
2017-06-11T16:11:19.700Z,385
2017-06-11T16:12:35.204Z,390
2017-06-11T16:13:50.767Z,370
2017-06-11T16:15:06.263Z,355
2017-06-11T16:16:21.851Z,355
2017-06-11T16:17:37.526Z,360
2017-06-11T16:18:52.642Z,355
2017-06-11T16:20:08.119Z,345
2017-06-11T16:21:23.785Z,345
2017-06-11T16:22:39.349Z,335
2017-06-11T16:23:54.884Z,335
2017-06-11T16:25:10.405Z,325
2017-06-11T16:26:26.017Z,315
2017-06-11T16:27:41.714Z,305
2017-06-11T16:28:57.326Z,300
2017-06-11T16:30:12.845Z,270
2017-06-11T16:31:28.358Z,260
2017-06-11T16:32:43.921Z,245
2017-06-11T16:33:59.743Z,225
2017-06-11T16:35:15.825Z,195
2017-06-11T16:36:31.503Z,170
2017-06-11T16:37:46.963Z,150
2017-06-11T16:39:02.502Z,140
2017-06-11T16:40:18.157Z,135
2017-06-11T16:41:33.792Z,145
2017-06-11T16:42:49.314Z,140
2017-06-11T16:44:04.861Z,145
2017-06-11T16:45:20.334Z,150
2017-06-11T16:46:35.787Z,140
2017-06-11T16:47:51.421Z,130
2017-06-11T16:49:07.065Z,120
2017-06-11T16:50:22.760Z,110
2017-06-11T16:51:38.334Z,105
2017-06-11T16:52:54.015Z,110
2017-06-11T16:54:09.521Z,105
2017-06-11T16:55:25.036Z,120
2017-06-11T16:56:40.733Z,140
2017-06-11T16:57:56.254Z,160
2017-06-11T16:59:11.787Z,160
2017-06-11T17:00:27.291Z,140
2017-06-11T17:01:42.859Z,120
2017-06-11T17:02:58.574Z,100
2017-06-11T17:04:12.653Z,85
2017-06-11T17:05:28.349Z,75
2017-06-11T17:06:43.860Z,75
2017-06-11T17:07:59.341Z,80
2017-06-11T17:09:14.949Z,90
2017-06-11T17:10:30.591Z,105
2017-06-11T17:11:44.683Z,125
2017-06-11T17:12:58.878Z,140
2017-06-11T17:14:14.436Z,150
2017-06-11T17:15:30.012Z,160
2017-06-11T17:16:45.545Z,160
2017-06-11T17:18:01.088Z,155
2017-06-11T17:19:16.565Z,145
2017-06-11T17:20:32.061Z,135
2017-06-11T17:21:46.277Z,135
2017-06-11T17:23:01.805Z,145
2017-06-11T17:24:17.282Z,140
2017-06-11T17:25:32.759Z,125
2017-06-11T17:26:48.288Z,120
2017-06-11T17:28:02.616Z,115
2017-06-11T17:29:18.167Z,115
2017-06-11T17:30:33.678Z,120
2017-06-11T17:31:49.191Z,130
2017-06-11T17:33:04.739Z,130