createdAt,value
2018-02-21T00:00:05.813Z,8.00
2018-02-21T00:02:00.209Z,8.00
2018-02-21T00:03:00.221Z,8.00
2018-02-21T00:04:56.206Z,8.00
2018-02-21T00:05:55.180Z,8.00
2018-02-21T00:06:55.353Z,8.00
2018-02-21T00:07:55.036Z,8.00
2018-02-21T00:08:55.038Z,8.00
2018-02-21T00:09:55.411Z,8.00
2018-02-21T00:10:55.118Z,8.00
2018-02-21T00:11:55.351Z,8.00
2018-02-21T00:12:55.127Z,8.00
2018-02-21T00:13:55.102Z,8.00
2018-02-21T00:14:55.087Z,8.00
2018-02-21T00:15:55.042Z,8.00
2018-02-21T00:16:54.968Z,8.00
2018-02-21T00:17:55.276Z,8.00
2018-02-21T00:18:54.880Z,8.00
2018-02-21T00:19:54.997Z,8.00
2018-02-21T00:20:55.301Z,8.00
2018-02-21T00:21:55.194Z,8.00
2018-02-21T00:22:55.053Z,8.00
2018-02-21T00:23:55.432Z,8.00
2018-02-21T00:24:54.973Z,8.00
2018-02-21T00:25:54.923Z,8.00
2018-02-21T00:26:54.853Z,8.00
2018-02-21T00:27:54.979Z,8.00
2018-02-21T00:28:54.936Z,8.00
2018-02-21T00:29:54.916Z,8.00
2018-02-21T00:30:55.013Z,8.00
2018-02-21T00:31:54.896Z,8.00
2018-02-21T00:32:54.888Z,8.00
2018-02-21T00:33:54.843Z,8.00
2018-02-21T00:34:55.225Z,8.00
2018-02-21T00:35:54.507Z,8.00
2018-02-21T00:36:54.879Z,8.00
2018-02-21T00:37:55.041Z,8.00
2018-02-21T00:38:55.103Z,8.00
2018-02-21T00:39:54.877Z,8.00
2018-02-21T00:40:56.588Z,8.00
2018-02-21T00:41:54.434Z,8.00
2018-02-21T00:44:11.547Z,8.00
2018-02-21T00:45:09.878Z,8.00
2018-02-21T00:47:06.869Z,8.00
2018-02-21T00:48:05.416Z,8.00
2018-02-21T00:49:05.863Z,8.00
2018-02-21T00:50:05.399Z,8.00
2018-02-21T00:51:05.943Z,8.00
2018-02-21T00:52:05.301Z,8.00
2018-02-21T00:53:05.339Z,8.00
2018-02-21T00:54:05.304Z,8.00
2018-02-21T00:55:05.287Z,8.00
2018-02-21T00:56:05.262Z,8.00
2018-02-21T00:57:05.252Z,8.00
2018-02-21T00:58:05.245Z,8.00
2018-02-21T00:59:05.230Z,8.00
2018-02-21T01:00:05.223Z,8.00
2018-02-21T01:01:05.276Z,8.00
2018-02-21T01:02:05.198Z,8.00
2018-02-21T01:03:05.190Z,8.00
2018-02-21T01:04:05.191Z,8.00
2018-02-21T01:05:05.171Z,8.00
2018-02-21T01:06:05.167Z,8.00
2018-02-21T01:07:05.149Z,8.00
2018-02-21T01:08:05.135Z,8.00
2018-02-21T01:09:05.125Z,8.00
2018-02-21T01:10:05.115Z,8.00
2018-02-21T01:11:05.103Z,8.00
2018-02-21T01:12:05.116Z,8.00
2018-02-21T01:13:05.083Z,8.00
2018-02-21T01:14:05.074Z,8.00
2018-02-21T01:15:05.063Z,8.00
2018-02-21T01:16:05.056Z,8.00
2018-02-21T01:17:05.043Z,8.00
2018-02-21T01:18:05.031Z,8.00
2018-02-21T01:19:05.022Z,8.00
2018-02-21T01:20:05.011Z,8.00
2018-02-21T01:21:05.006Z,8.00
2018-02-21T01:22:04.989Z,8.00
2018-02-21T01:23:04.988Z,8.00
2018-02-21T01:24:04.972Z,8.00
2018-02-21T01:25:04.960Z,8.00
2018-02-21T01:26:04.951Z,8.00
2018-02-21T01:27:04.939Z,8.00
2018-02-21T01:28:04.928Z,8.00
2018-02-21T01:29:04.920Z,8.00
2018-02-21T01:30:04.909Z,8.00
2018-02-21T01:31:04.899Z,8.00
2018-02-21T01:32:04.885Z,8.00
2018-02-21T01:33:04.875Z,8.00
2018-02-21T01:34:04.966Z,8.00
2018-02-21T01:35:04.853Z,8.00
2018-02-21T01:36:05.394Z,8.00
2018-02-21T01:37:05.778Z,8.00
2018-02-21T01:38:04.904Z,8.00
2018-02-21T01:39:04.998Z,8.00
2018-02-21T01:40:04.801Z,8.00
2018-02-21T01:41:04.791Z,8.00
2018-02-21T01:42:04.780Z,8.00
2018-02-21T01:43:04.777Z,8.00
2018-02-21T01:44:04.767Z,8.00
2018-02-21T01:45:04.748Z,8.00
2018-02-21T01:46:04.740Z,8.00
2018-02-21T01:47:04.728Z,8.00
2018-02-21T01:48:04.716Z,8.00
2018-02-21T01:49:04.705Z,8.00
2018-02-21T01:50:04.697Z,8.00
2018-02-21T01:51:04.684Z,8.00
2018-02-21T01:52:04.674Z,8.00
2018-02-21T01:53:04.665Z,8.00
2018-02-21T01:54:04.653Z,8.00
2018-02-21T01:55:04.644Z,8.00
2018-02-21T01:56:04.631Z,8.00
2018-02-21T01:57:04.625Z,8.00
2018-02-21T01:58:04.611Z,8.00
2018-02-21T01:59:04.601Z,8.00
2018-02-21T02:00:04.603Z,8.00
2018-02-21T02:01:04.577Z,8.00
2018-02-21T02:02:04.570Z,8.00
2018-02-21T02:03:04.568Z,8.00
2018-02-21T02:04:04.549Z,8.00
2018-02-21T02:05:04.534Z,8.00
2018-02-21T02:06:04.527Z,8.00
2018-02-21T02:07:04.516Z,8.00
2018-02-21T02:08:04.503Z,8.00
2018-02-21T02:09:04.496Z,8.00
2018-02-21T02:10:04.484Z,8.00
2018-02-21T02:11:04.470Z,8.00
2018-02-21T02:12:04.460Z,8.00
2018-02-21T02:13:04.450Z,8.00
2018-02-21T02:14:04.439Z,8.00
2018-02-21T02:15:04.427Z,8.00
2018-02-21T02:16:04.416Z,8.00
2018-02-21T02:17:04.407Z,8.00
2018-02-21T02:18:04.396Z,8.00
2018-02-21T02:19:04.383Z,8.00
2018-02-21T02:20:04.373Z,8.00
2018-02-21T02:21:04.365Z,8.00
2018-02-21T02:22:04.350Z,8.00
2018-02-21T02:23:04.343Z,8.00
2018-02-21T02:24:04.330Z,8.00
2018-02-21T02:25:04.320Z,8.00
2018-02-21T02:26:04.308Z,8.00
2018-02-21T02:27:04.298Z,8.00
2018-02-21T02:28:04.286Z,8.00
2018-02-21T02:29:04.275Z,8.00
2018-02-21T02:30:04.268Z,8.00
2018-02-21T02:31:04.258Z,8.00
2018-02-21T02:32:04.271Z,8.00
2018-02-21T02:33:04.272Z,8.00
2018-02-21T02:34:04.938Z,8.00
2018-02-21T02:35:04.349Z,8.00
2018-02-21T02:36:05.397Z,8.00
2018-02-21T02:37:04.194Z,8.00
2018-02-21T02:38:04.794Z,8.00
2018-02-21T02:39:04.196Z,8.00
2018-02-21T02:40:04.176Z,8.00
2018-02-21T02:41:04.760Z,8.00
2018-02-21T02:42:04.750Z,8.00
2018-02-21T02:43:05.482Z,8.00
2018-02-21T02:44:04.228Z,8.00
2018-02-21T02:45:04.422Z,8.00
2018-02-21T02:46:04.090Z,8.00
2018-02-21T02:47:04.076Z,8.00
2018-02-21T02:48:04.068Z,8.00
2018-02-21T02:49:04.055Z,8.00
2018-02-21T02:50:04.045Z,8.00
2018-02-21T02:51:04.034Z,8.00
2018-02-21T02:52:04.022Z,8.00
2018-02-21T02:53:04.012Z,8.00
2018-02-21T02:54:04.001Z,8.00
2018-02-21T02:55:03.990Z,8.00
2018-02-21T02:56:03.979Z,8.00
2018-02-21T02:57:03.982Z,8.00
2018-02-21T02:58:03.956Z,8.00
2018-02-21T02:59:03.945Z,8.00
2018-02-21T03:00:03.933Z,8.00
2018-02-21T03:01:03.922Z,8.00
2018-02-21T03:02:03.913Z,8.00
2018-02-21T03:03:03.904Z,8.00
2018-02-21T03:04:03.889Z,8.00
2018-02-21T03:05:03.881Z,8.00
2018-02-21T03:06:03.868Z,8.00
2018-02-21T03:07:03.857Z,8.00
2018-02-21T03:08:03.845Z,8.00
2018-02-21T03:09:03.833Z,8.00
2018-02-21T03:10:03.833Z,8.00
2018-02-21T03:11:03.811Z,8.00
2018-02-21T03:12:03.800Z,8.00
2018-02-21T03:13:03.789Z,8.00
2018-02-21T03:14:03.780Z,8.00
2018-02-21T03:15:03.770Z,8.00
2018-02-21T03:16:03.756Z,8.00
2018-02-21T03:17:03.827Z,8.00
2018-02-21T03:18:03.737Z,8.00
2018-02-21T03:19:03.722Z,8.00
2018-02-21T03:20:04.290Z,8.00
2018-02-21T03:21:03.738Z,8.00
2018-02-21T03:22:03.807Z,8.00
2018-02-21T03:23:04.294Z,8.00
2018-02-21T03:24:03.667Z,8.00
2018-02-21T03:25:03.656Z,8.00
2018-02-21T03:26:03.653Z,8.00
2018-02-21T03:27:03.633Z,8.00
2018-02-21T03:28:03.622Z,8.00
2018-02-21T03:29:03.614Z,8.00
2018-02-21T03:30:03.602Z,8.00
2018-02-21T03:31:03.589Z,8.00
2018-02-21T03:32:03.578Z,8.00
2018-02-21T03:33:03.568Z,8.00
2018-02-21T03:34:03.556Z,8.00
2018-02-21T03:35:03.544Z,8.00
2018-02-21T03:36:03.534Z,8.00
2018-02-21T03:37:03.526Z,8.00
2018-02-21T03:38:03.513Z,8.00
2018-02-21T03:39:03.499Z,8.00
2018-02-21T03:40:03.496Z,8.00
2018-02-21T03:41:03.480Z,8.00
2018-02-21T03:42:03.472Z,8.00
2018-02-21T03:43:03.454Z,8.00
2018-02-21T03:44:03.446Z,8.00
2018-02-21T03:45:03.433Z,8.00
2018-02-21T03:46:03.421Z,8.00
2018-02-21T03:47:03.413Z,8.00
2018-02-21T03:48:03.399Z,8.00
2018-02-21T03:49:03.387Z,8.00
2018-02-21T03:50:03.378Z,8.00
2018-02-21T03:51:03.365Z,8.00
2018-02-21T03:52:03.355Z,8.00
2018-02-21T03:53:03.342Z,8.00
2018-02-21T03:54:03.331Z,8.00
2018-02-21T03:55:03.322Z,8.00
2018-02-21T03:56:03.308Z,8.00
2018-02-21T03:57:03.298Z,8.00
2018-02-21T03:58:03.286Z,8.00
2018-02-21T03:59:03.283Z,8.00
2018-02-21T04:00:03.266Z,8.00
2018-02-21T04:01:03.252Z,8.00
2018-02-21T04:02:03.241Z,8.00
2018-02-21T04:03:03.229Z,8.00
2018-02-21T04:04:03.217Z,8.00
2018-02-21T04:05:03.209Z,8.00
2018-02-21T04:06:03.195Z,8.00
2018-02-21T04:07:03.182Z,8.00
2018-02-21T04:08:03.185Z,8.00
2018-02-21T04:09:03.160Z,8.00
2018-02-21T04:10:03.150Z,8.00
2018-02-21T04:11:03.138Z,8.00
2018-02-21T04:12:03.126Z,8.00
2018-02-21T04:13:03.120Z,8.00
2018-02-21T04:14:03.104Z,12.00
2018-02-21T04:15:04.168Z,8.00
2018-02-21T04:16:03.079Z,8.00
2018-02-21T04:17:03.068Z,8.00
2018-02-21T04:18:38.861Z,8.00
2018-02-21T04:19:03.045Z,8.00
2018-02-21T04:20:03.036Z,8.00
2018-02-21T04:21:03.021Z,12.00
2018-02-21T04:22:03.012Z,8.00
2018-02-21T04:23:03.005Z,8.00
2018-02-21T04:24:02.988Z,8.00
2018-02-21T04:25:02.977Z,8.00
2018-02-21T04:26:02.969Z,8.00
2018-02-21T04:27:02.955Z,8.00
2018-02-21T04:28:02.945Z,8.00
2018-02-21T04:29:02.931Z,8.00
2018-02-21T04:30:02.920Z,8.00
2018-02-21T04:31:02.907Z,8.00
2018-02-21T04:32:02.897Z,8.00
2018-02-21T04:33:02.890Z,8.00
2018-02-21T04:34:02.877Z,8.00
2018-02-21T04:35:02.861Z,8.00
2018-02-21T04:36:02.850Z,8.00
2018-02-21T04:37:02.843Z,8.00
2018-02-21T04:38:02.831Z,8.00
2018-02-21T04:39:02.815Z,8.00
2018-02-21T04:40:03.800Z,8.00
2018-02-21T04:41:02.918Z,8.00
2018-02-21T04:42:03.768Z,8.00
2018-02-21T04:43:02.824Z,8.00
2018-02-21T04:44:02.867Z,8.00
2018-02-21T04:45:02.867Z,8.00
2018-02-21T04:46:03.829Z,8.00
2018-02-21T04:47:02.728Z,8.00
2018-02-21T04:48:02.713Z,8.00
2018-02-21T04:49:02.699Z,8.00
2018-02-21T04:50:02.688Z,8.00
2018-02-21T04:51:02.778Z,8.00
2018-02-21T04:52:02.667Z,8.00
2018-02-21T04:53:02.670Z,8.00
2018-02-21T04:54:02.645Z,8.00
2018-02-21T04:55:02.629Z,8.00
2018-02-21T04:56:02.622Z,8.00
2018-02-21T04:57:02.607Z,8.00
2018-02-21T04:58:02.594Z,8.00
2018-02-21T04:59:03.265Z,8.00
2018-02-21T05:00:02.572Z,8.00
2018-02-21T05:01:02.559Z,8.00
2018-02-21T05:02:02.549Z,8.00
2018-02-21T05:03:02.536Z,8.00
2018-02-21T05:04:02.525Z,8.00
2018-02-21T05:05:02.513Z,8.00
2018-02-21T05:06:02.504Z,8.00
2018-02-21T05:07:02.489Z,8.00
2018-02-21T05:08:02.477Z,8.00
2018-02-21T05:09:02.468Z,8.00
2018-02-21T05:10:02.457Z,8.00
2018-02-21T05:11:02.443Z,8.00
2018-02-21T05:12:02.432Z,8.00
2018-02-21T05:13:02.419Z,8.00
2018-02-21T05:14:02.419Z,8.00
2018-02-21T05:15:02.396Z,8.00
2018-02-21T05:16:02.387Z,8.00
2018-02-21T05:17:02.372Z,8.00
2018-02-21T05:18:02.391Z,8.00
2018-02-21T05:19:02.351Z,8.00
2018-02-21T05:20:02.341Z,8.00
2018-02-21T05:21:02.325Z,8.00
2018-02-21T05:22:02.313Z,8.00
2018-02-21T05:23:02.301Z,8.00
2018-02-21T05:24:02.297Z,8.00
2018-02-21T05:25:02.289Z,8.00
2018-02-21T05:26:02.300Z,8.00
2018-02-21T05:27:02.255Z,8.00
2018-02-21T05:28:02.246Z,8.00
2018-02-21T05:29:02.233Z,8.00
2018-02-21T05:30:02.247Z,8.00
2018-02-21T05:31:02.211Z,8.00
2018-02-21T05:32:02.197Z,8.00
2018-02-21T05:33:02.189Z,8.00
2018-02-21T05:34:02.400Z,8.00
2018-02-21T05:35:02.169Z,8.00
2018-02-21T05:36:02.153Z,16.00
2018-02-21T05:37:02.140Z,16.00
2018-02-21T05:38:02.127Z,16.00
2018-02-21T05:39:02.116Z,16.00
2018-02-21T05:40:02.102Z,16.00
2018-02-21T05:41:02.099Z,16.00
2018-02-21T05:42:02.083Z,16.00
2018-02-21T05:43:02.066Z,16.00
2018-02-21T05:44:02.073Z,16.00
2018-02-21T05:45:02.046Z,16.00
2018-02-21T05:46:02.060Z,20.00
2018-02-21T05:47:02.061Z,20.00
2018-02-21T05:48:02.009Z,20.00
2018-02-21T05:49:01.994Z,16.00
2018-02-21T05:50:01.983Z,16.00
2018-02-21T05:51:01.971Z,16.00
2018-02-21T05:52:01.960Z,20.00
2018-02-21T05:53:01.946Z,16.00
2018-02-21T05:54:01.956Z,20.00
2018-02-21T05:55:01.968Z,16.00
2018-02-21T05:56:01.911Z,16.00
2018-02-21T05:57:01.900Z,20.00
2018-02-21T05:58:01.891Z,16.00
2018-02-21T05:59:01.874Z,20.00
2018-02-21T06:00:01.863Z,20.00
2018-02-21T06:01:01.851Z,24.00
2018-02-21T06:02:01.840Z,24.00
2018-02-21T06:03:01.835Z,24.00
2018-02-21T06:04:01.814Z,28.00
2018-02-21T06:05:01.804Z,28.00
2018-02-21T06:06:01.791Z,32.00
2018-02-21T06:07:01.779Z,32.00
2018-02-21T06:08:01.852Z,36.00
2018-02-21T06:09:01.757Z,40.00
2018-02-21T06:10:01.744Z,40.00
2018-02-21T06:11:01.731Z,48.00
2018-02-21T06:12:01.720Z,52.00
2018-02-21T06:13:01.707Z,56.00
2018-02-21T06:14:01.696Z,60.00
2018-02-21T06:15:01.684Z,64.00
2018-02-21T06:16:01.676Z,68.00
2018-02-21T06:17:01.658Z,76.00
2018-02-21T06:18:01.656Z,80.00
2018-02-21T06:19:01.633Z,84.00
2018-02-21T06:20:01.623Z,88.00
2018-02-21T06:21:01.609Z,96.00
2018-02-21T06:22:01.598Z,104.00
2018-02-21T06:23:01.588Z,112.00
2018-02-21T06:24:01.577Z,124.00
2018-02-21T06:25:01.595Z,128.00
2018-02-21T06:26:01.552Z,132.00
2018-02-21T06:27:01.537Z,140.00
2018-02-21T06:28:01.526Z,148.00
2018-02-21T06:29:01.513Z,156.00
2018-02-21T06:30:01.501Z,164.00
2018-02-21T06:31:01.488Z,172.00
2018-02-21T06:32:01.476Z,184.00
2018-02-21T06:33:01.468Z,192.00
2018-02-21T06:34:01.452Z,204.00
2018-02-21T06:35:01.448Z,212.00
2018-02-21T06:36:01.432Z,220.00
2018-02-21T06:37:01.418Z,232.00
2018-02-21T06:38:01.406Z,240.00
2018-02-21T06:39:01.392Z,248.00
2018-02-21T06:40:01.382Z,260.00
2018-02-21T06:41:01.367Z,268.00
2018-02-21T06:42:01.355Z,280.00
2018-02-21T06:43:01.354Z,288.00
2018-02-21T06:44:01.334Z,296.00
2018-02-21T06:45:01.326Z,304.00
2018-02-21T06:46:01.307Z,316.00
2018-02-21T06:47:01.296Z,324.00
2018-02-21T06:48:01.282Z,336.00
2018-02-21T06:49:01.312Z,348.00
2018-02-21T06:50:01.258Z,364.00
2018-02-21T06:51:01.247Z,376.00
2018-02-21T06:52:01.234Z,384.00
2018-02-21T06:53:01.222Z,396.00
2018-02-21T06:54:01.209Z,408.00
2018-02-21T06:55:01.196Z,424.00
2018-02-21T06:56:01.187Z,432.00
2018-02-21T06:57:01.171Z,444.00
2018-02-21T06:58:01.180Z,452.00
2018-02-21T06:59:01.157Z,456.00
2018-02-21T07:00:01.139Z,468.00
2018-02-21T07:01:01.124Z,476.00
2018-02-21T07:02:01.116Z,480.00
2018-02-21T07:03:01.107Z,492.00
2018-02-21T07:04:01.089Z,504.00
2018-02-21T07:05:01.078Z,508.00
2018-02-21T07:06:01.063Z,520.00
2018-02-21T07:07:01.052Z,528.00
2018-02-21T07:08:01.040Z,540.00
2018-02-21T07:09:01.034Z,548.00
2018-02-21T07:10:01.048Z,560.00
2018-02-21T07:11:01.004Z,568.00
2018-02-21T07:12:00.992Z,588.00
2018-02-21T07:13:00.984Z,600.00
2018-02-21T07:14:00.982Z,604.00
2018-02-21T07:15:00.962Z,616.00
2018-02-21T07:16:00.954Z,620.00
2018-02-21T07:17:00.933Z,624.00
2018-02-21T07:18:00.921Z,632.00
2018-02-21T07:19:00.907Z,636.00
2018-02-21T07:20:00.899Z,688.00
2018-02-21T07:21:00.890Z,656.00
2018-02-21T07:22:00.872Z,660.00
2018-02-21T07:23:00.864Z,668.00
2018-02-21T07:24:00.847Z,664.00
2018-02-21T07:25:00.835Z,660.00
2018-02-21T07:26:00.824Z,672.00
2018-02-21T07:27:00.811Z,676.00
2018-02-21T07:28:00.802Z,676.00
2018-02-21T07:29:00.793Z,684.00
2018-02-21T07:30:00.774Z,692.00
2018-02-21T07:31:00.765Z,696.00
2018-02-21T07:32:00.756Z,700.00
2018-02-21T07:33:00.753Z,716.00
2018-02-21T07:34:00.730Z,724.00
2018-02-21T07:35:00.728Z,740.00
2018-02-21T07:36:00.706Z,752.00
2018-02-21T07:37:00.690Z,756.00
2018-02-21T07:38:00.741Z,764.00
2018-02-21T07:39:00.665Z,764.00
2018-02-21T07:40:00.657Z,776.00
2018-02-21T07:41:00.696Z,784.00
2018-02-21T07:42:00.655Z,800.00
2018-02-21T07:43:00.632Z,816.00
2018-02-21T07:44:00.610Z,836.00
2018-02-21T07:45:00.598Z,884.00
2018-02-21T07:46:03.632Z,860.00
2018-02-21T07:47:00.784Z,876.00
2018-02-21T07:48:00.599Z,876.00
2018-02-21T07:49:00.850Z,884.00
2018-02-21T07:50:00.827Z,884.00
2018-02-21T07:51:01.805Z,892.00
2018-02-21T07:52:01.964Z,892.00
2018-02-21T07:53:00.496Z,904.00
2018-02-21T07:54:00.521Z,912.00
2018-02-21T07:55:00.506Z,916.00
2018-02-21T07:56:00.462Z,928.00
2018-02-21T07:57:00.450Z,928.00
2018-02-21T07:58:00.711Z,948.00
2018-02-21T07:59:00.427Z,960.00
2018-02-21T08:00:00.640Z,968.00
2018-02-21T08:01:00.689Z,984.00
2018-02-21T08:02:00.421Z,1004.00
2018-02-21T08:03:00.450Z,984.00
2018-02-21T08:04:00.371Z,988.00
2018-02-21T08:05:00.392Z,992.00
2018-02-21T08:06:00.358Z,992.00
2018-02-21T08:07:00.749Z,996.00
2018-02-21T08:08:00.323Z,1000.00
2018-02-21T08:09:00.313Z,1008.00
2018-02-21T08:10:00.311Z,1028.00
2018-02-21T08:11:00.289Z,1040.00
2018-02-21T08:12:00.275Z,1064.00
2018-02-21T08:13:00.272Z,1064.00
2018-02-21T08:14:00.254Z,1052.00
2018-02-21T08:15:00.241Z,1044.00
2018-02-21T08:16:00.229Z,1044.00
2018-02-21T08:17:00.217Z,1044.00
2018-02-21T08:18:00.207Z,1048.00
2018-02-21T08:19:00.196Z,1052.00
2018-02-21T08:20:00.184Z,1060.00
2018-02-21T08:21:00.183Z,1056.00
2018-02-21T08:22:00.207Z,1056.00
2018-02-21T08:23:00.197Z,1068.00
2018-02-21T08:24:00.199Z,1100.00
2018-02-21T08:25:00.127Z,1136.00
2018-02-21T08:26:00.126Z,1180.00
2018-02-21T08:27:00.110Z,1216.00
2018-02-21T08:28:00.093Z,1268.00
2018-02-21T08:29:00.083Z,1292.00
2018-02-21T08:30:00.080Z,1292.00
2018-02-21T08:31:00.059Z,1312.00
2018-02-21T08:32:00.047Z,1360.00
2018-02-21T08:33:00.036Z,1428.00
2018-02-21T08:34:00.029Z,1512.00
2018-02-21T08:35:00.011Z,1536.00
2018-02-21T08:36:00.002Z,1596.00
2018-02-21T08:37:00.024Z,1592.00
2018-02-21T08:37:59.978Z,1584.00
2018-02-21T08:38:59.964Z,1652.00
2018-02-21T08:40:00.840Z,1676.00
2018-02-21T08:40:59.944Z,1644.00
2018-02-21T08:41:59.932Z,1648.00
2018-02-21T08:42:59.917Z,1640.00
2018-02-21T08:43:59.912Z,1672.00
2018-02-21T08:44:59.895Z,1648.00
2018-02-21T08:45:59.905Z,1572.00
2018-02-21T08:46:59.870Z,1596.00
2018-02-21T08:47:59.861Z,1520.00
2018-02-21T08:48:59.848Z,1460.00
2018-02-21T08:49:59.838Z,1460.00
2018-02-21T08:50:59.828Z,1452.00
2018-02-21T08:51:59.860Z,1444.00
2018-02-21T08:52:59.801Z,1476.00
2018-02-21T08:53:59.791Z,1440.00
2018-02-21T08:54:59.790Z,1516.00
2018-02-21T08:55:59.770Z,1532.00
2018-02-21T08:56:59.754Z,1576.00
2018-02-21T08:57:59.770Z,1528.00
2018-02-21T08:58:59.733Z,1536.00
2018-02-21T08:59:59.718Z,1512.00
2018-02-21T09:00:59.717Z,1468.00
2018-02-21T09:01:59.696Z,1472.00
2018-02-21T09:02:59.684Z,1500.00
2018-02-21T09:03:59.682Z,1556.00
2018-02-21T09:04:59.665Z,1608.00
2018-02-21T09:05:59.653Z,1752.00
2018-02-21T09:06:59.646Z,1676.00
2018-02-21T09:07:59.629Z,1760.00
2018-02-21T09:08:59.617Z,1764.00
2018-02-21T09:09:59.603Z,1732.00
2018-02-21T09:10:59.600Z,1648.00
2018-02-21T09:11:59.579Z,1580.00
2018-02-21T09:12:59.835Z,1592.00
2018-02-21T09:13:59.559Z,1620.00
2018-02-21T09:14:59.545Z,1600.00
2018-02-21T09:15:59.544Z,1560.00
2018-02-21T09:16:59.525Z,1544.00
2018-02-21T09:17:59.520Z,1612.00
2018-02-21T09:18:59.504Z,1576.00
2018-02-21T09:19:59.521Z,1544.00
2018-02-21T09:20:59.484Z,1496.00
2018-02-21T09:21:59.470Z,1460.00
2018-02-21T09:22:59.460Z,1496.00
2018-02-21T09:23:59.446Z,1552.00
2018-02-21T09:24:59.434Z,1584.00
2018-02-21T09:25:59.426Z,1636.00
2018-02-21T09:26:59.689Z,1664.00
2018-02-21T09:27:59.409Z,1704.00
2018-02-21T09:28:59.532Z,1740.00
2018-02-21T09:29:59.385Z,1848.00
2018-02-21T09:30:59.372Z,1876.00
2018-02-21T09:31:59.360Z,1944.00
2018-02-21T09:32:59.350Z,2028.00
2018-02-21T09:33:59.344Z,2036.00
2018-02-21T09:34:59.329Z,1968.00
2018-02-21T09:35:59.319Z,2028.00
2018-02-21T09:36:59.353Z,2032.00
2018-02-21T09:37:59.302Z,2072.00
2018-02-21T09:38:59.288Z,2164.00
2018-02-21T09:39:59.282Z,2192.00
2018-02-21T09:40:59.269Z,2296.00
2018-02-21T09:41:59.257Z,2384.00
2018-02-21T09:42:59.256Z,2388.00
2018-02-21T09:43:59.238Z,2328.00
2018-02-21T09:44:59.226Z,2136.00
2018-02-21T09:45:59.216Z,2080.00
2018-02-21T09:46:59.206Z,2140.00
2018-02-21T09:47:59.195Z,2140.00
2018-02-21T09:48:59.186Z,2068.00
2018-02-21T09:49:59.175Z,1936.00
2018-02-21T09:50:59.168Z,1956.00
2018-02-21T09:51:59.157Z,1916.00
2018-02-21T09:52:59.150Z,1904.00
2018-02-21T09:53:59.527Z,2016.00
2018-02-21T09:54:59.360Z,2068.00
2018-02-21T09:55:59.114Z,2072.00
2018-02-21T09:56:59.099Z,2168.00
2018-02-21T09:57:59.088Z,2120.00
2018-02-21T09:58:59.078Z,2012.00
2018-02-21T09:59:59.087Z,2012.00
2018-02-21T10:00:59.091Z,2136.00
2018-02-21T10:01:59.045Z,1848.00
2018-02-21T10:02:59.038Z,1884.00
2018-02-21T10:03:59.023Z,1824.00
2018-02-21T10:04:59.018Z,1788.00
2018-02-21T10:05:59.006Z,1828.00
2018-02-21T10:06:59.007Z,1820.00
2018-02-21T10:07:58.991Z,1836.00
2018-02-21T10:08:58.971Z,1868.00
2018-02-21T10:09:58.977Z,1884.00
2018-02-21T10:10:58.952Z,1876.00
2018-02-21T10:11:58.940Z,1764.00
2018-02-21T10:12:58.929Z,1784.00
2018-02-21T10:13:58.920Z,1872.00
2018-02-21T10:14:58.917Z,1856.00
2018-02-21T10:15:58.902Z,1844.00
2018-02-21T10:16:58.892Z,1824.00
2018-02-21T10:17:58.875Z,1784.00
2018-02-21T10:18:58.861Z,1788.00
2018-02-21T10:19:58.865Z,1812.00
2018-02-21T10:20:58.881Z,1800.00
2018-02-21T10:21:58.831Z,1808.00
2018-02-21T10:22:58.819Z,1812.00
2018-02-21T10:23:58.808Z,1824.00
2018-02-21T10:24:58.797Z,1824.00
2018-02-21T10:25:58.789Z,1820.00
2018-02-21T10:26:58.775Z,1840.00
2018-02-21T10:27:58.764Z,1832.00
2018-02-21T10:28:58.754Z,1840.00
2018-02-21T10:29:58.745Z,1848.00
2018-02-21T10:30:58.737Z,1820.00
2018-02-21T10:31:58.723Z,1788.00
2018-02-21T10:32:58.709Z,1748.00
2018-02-21T10:33:58.735Z,1732.00
2018-02-21T10:34:58.690Z,1764.00
2018-02-21T10:35:58.680Z,1756.00
2018-02-21T10:36:58.680Z,1772.00
2018-02-21T10:37:58.654Z,1740.00
2018-02-21T10:38:58.648Z,1724.00
2018-02-21T10:39:58.635Z,1764.00
2018-02-21T10:40:58.673Z,1776.00
2018-02-21T10:41:58.621Z,1832.00
2018-02-21T10:42:58.627Z,1876.00
2018-02-21T10:43:58.591Z,1860.00
2018-02-21T10:44:58.618Z,1952.00
2018-02-21T10:45:58.580Z,1824.00
2018-02-21T10:46:58.634Z,1836.00
2018-02-21T10:47:58.567Z,1844.00
2018-02-21T10:48:58.534Z,1860.00
2018-02-21T10:49:58.524Z,1892.00
2018-02-21T10:50:58.512Z,1924.00
2018-02-21T10:51:58.500Z,1912.00
2018-02-21T10:52:58.492Z,1944.00
2018-02-21T10:53:58.519Z,1944.00
2018-02-21T10:54:58.496Z,1952.00
2018-02-21T10:55:58.456Z,1968.00
2018-02-21T10:56:58.448Z,1972.00
2018-02-21T10:57:58.434Z,1924.00
2018-02-21T10:58:58.424Z,1956.00
2018-02-21T10:59:58.411Z,1952.00
2018-02-21T11:00:58.404Z,1968.00
2018-02-21T11:01:58.395Z,2008.00
2018-02-21T11:02:58.380Z,2004.00
2018-02-21T11:03:58.371Z,2024.00
2018-02-21T11:04:58.389Z,2024.00
2018-02-21T11:05:58.350Z,2028.00
2018-02-21T11:06:58.337Z,2044.00
2018-02-21T11:07:58.328Z,2084.00
2018-02-21T11:08:58.317Z,2068.00
2018-02-21T11:09:58.306Z,2120.00
2018-02-21T11:10:58.294Z,2272.00
2018-02-21T11:11:58.290Z,2180.00
2018-02-21T11:12:58.279Z,2160.00
2018-02-21T11:13:58.265Z,2232.00
2018-02-21T11:14:58.258Z,2328.00
2018-02-21T11:15:58.268Z,2544.00
2018-02-21T11:16:58.232Z,2256.00
2018-02-21T11:17:58.277Z,2304.00
2018-02-21T11:18:58.215Z,2424.00
2018-02-21T11:19:58.205Z,2492.00
2018-02-21T11:20:58.195Z,2256.00
2018-02-21T11:21:58.181Z,2172.00
2018-02-21T11:22:58.234Z,2132.00
2018-02-21T11:23:58.163Z,2228.00
2018-02-21T11:24:58.150Z,2236.00
2018-02-21T11:25:58.145Z,2268.00
2018-02-21T11:26:58.148Z,2292.00
2018-02-21T11:27:58.124Z,2288.00
2018-02-21T11:28:58.388Z,2200.00
2018-02-21T11:29:58.100Z,2196.00
2018-02-21T11:30:58.095Z,2332.00
2018-02-21T11:31:58.079Z,2344.00
2018-02-21T11:32:58.071Z,2392.00
2018-02-21T11:33:58.064Z,2280.00
2018-02-21T11:34:58.048Z,2148.00
2018-02-21T11:35:58.040Z,2228.00
2018-02-21T11:36:58.184Z,2236.00
2018-02-21T11:37:58.024Z,2028.00
2018-02-21T11:38:58.201Z,2112.00
2018-02-21T11:39:57.999Z,2116.00
2018-02-21T11:40:58.005Z,2184.00
2018-02-21T11:41:57.980Z,2200.00
2018-02-21T11:42:57.970Z,2172.00
2018-02-21T11:43:57.959Z,2060.00
2018-02-21T11:44:57.954Z,2136.00
2018-02-21T11:45:57.944Z,2120.00
2018-02-21T11:46:57.929Z,2388.00
2018-02-21T11:47:57.922Z,2352.00
2018-02-21T11:48:57.939Z,2168.00
2018-02-21T11:49:58.014Z,1880.00
2018-02-21T11:50:57.891Z,2224.00
2018-02-21T11:51:57.885Z,2500.00
2018-02-21T11:52:57.870Z,2528.00
2018-02-21T11:53:58.484Z,2684.00
2018-02-21T11:54:57.854Z,2904.00
2018-02-21T11:55:57.842Z,2536.00
2018-02-21T11:56:57.840Z,2464.00
2018-02-21T11:57:57.829Z,2468.00
2018-02-21T11:58:57.815Z,2860.00
2018-02-21T11:59:57.804Z,2440.00
2018-02-21T12:00:57.794Z,2296.00
2018-02-21T12:01:57.792Z,2756.00
2018-02-21T12:02:57.776Z,2652.00
2018-02-21T12:03:57.772Z,2628.00
2018-02-21T12:04:57.882Z,2424.00
2018-02-21T12:05:57.892Z,2400.00
2018-02-21T12:06:57.738Z,2384.00
2018-02-21T12:07:57.735Z,2416.00
2018-02-21T12:08:57.722Z,2400.00
2018-02-21T12:09:57.714Z,2212.00
2018-02-21T12:10:57.699Z,2164.00
2018-02-21T12:11:57.692Z,2264.00
2018-02-21T12:12:57.682Z,2784.00
2018-02-21T12:13:57.674Z,2288.00
2018-02-21T12:14:57.688Z,1944.00
2018-02-21T12:15:57.674Z,1988.00
2018-02-21T12:16:57.644Z,1912.00
2018-02-21T12:17:57.636Z,1896.00
2018-02-21T12:18:57.627Z,2224.00
2018-02-21T12:19:57.615Z,1980.00
2018-02-21T12:20:57.609Z,2012.00
2018-02-21T12:21:57.596Z,2256.00
2018-02-21T12:22:57.587Z,2728.00
2018-02-21T12:23:57.578Z,2732.00
2018-02-21T12:24:57.573Z,2472.00
2018-02-21T12:25:57.564Z,2320.00
2018-02-21T12:26:57.553Z,2028.00
2018-02-21T12:27:57.545Z,1996.00
2018-02-21T12:28:57.533Z,1952.00
2018-02-21T12:29:57.542Z,1952.00
2018-02-21T12:30:57.510Z,1900.00
2018-02-21T12:31:57.524Z,1872.00
2018-02-21T12:32:57.495Z,1868.00
2018-02-21T12:33:57.482Z,1844.00
2018-02-21T12:34:57.506Z,1872.00
2018-02-21T12:35:57.468Z,2000.00
2018-02-21T12:36:57.454Z,1916.00
2018-02-21T12:37:57.446Z,1788.00
2018-02-21T12:38:57.467Z,1920.00
2018-02-21T12:39:57.427Z,1988.00
2018-02-21T12:40:57.423Z,1652.00
2018-02-21T12:41:57.409Z,1604.00
2018-02-21T12:42:57.396Z,1652.00
2018-02-21T12:43:57.388Z,1804.00
2018-02-21T12:44:57.378Z,1916.00