createdAt,value
2018-03-30T00:01:44.559Z,97126.85
2018-03-30T00:04:10.874Z,97130.67
2018-03-30T00:06:37.164Z,97134.69
2018-03-30T00:09:03.477Z,97136.55
2018-03-30T00:11:29.785Z,97136.00
2018-03-30T00:13:56.054Z,97134.09
2018-03-30T00:16:22.300Z,97137.80
2018-03-30T00:18:48.568Z,97141.42
2018-03-30T00:21:14.805Z,97137.55
2018-03-30T00:23:41.061Z,97131.36
2018-03-30T00:26:07.333Z,97135.16
2018-03-30T00:28:33.591Z,97139.03
2018-03-30T00:30:59.893Z,97133.66
2018-03-30T00:33:26.175Z,97130.53
2018-03-30T00:35:52.413Z,97128.12
2018-03-30T00:38:18.701Z,97126.53
2018-03-30T00:40:44.981Z,97123.19
2018-03-30T00:43:11.270Z,97119.70
2018-03-30T00:45:37.552Z,97118.25
2018-03-30T00:48:03.811Z,97127.32
2018-03-30T00:50:30.101Z,97127.66
2018-03-30T00:52:56.362Z,97121.72
2018-03-30T00:55:22.650Z,97124.15
2018-03-30T00:57:48.913Z,97130.03
2018-03-30T01:00:15.213Z,97132.66
2018-03-30T01:02:41.484Z,97136.01
2018-03-30T01:05:07.778Z,97137.10
2018-03-30T01:07:34.114Z,97128.91
2018-03-30T01:10:00.409Z,97137.03
2018-03-30T01:12:26.661Z,97137.93
2018-03-30T01:14:52.902Z,97128.13
2018-03-30T01:17:19.177Z,97136.34
2018-03-30T01:19:45.456Z,97136.65
2018-03-30T01:22:11.745Z,97140.16
2018-03-30T01:24:37.983Z,97130.21
2018-03-30T01:27:04.245Z,97132.66
2018-03-30T01:29:30.540Z,97130.88
2018-03-30T01:31:56.784Z,97134.73
2018-03-30T01:34:23.055Z,97126.08
2018-03-30T01:36:49.309Z,97126.23
2018-03-30T01:39:15.581Z,97127.45
2018-03-30T01:41:41.834Z,97125.69
2018-03-30T01:44:08.120Z,97123.96
2018-03-30T01:46:34.394Z,97123.72
2018-03-30T01:49:00.652Z,97120.59
2018-03-30T01:51:26.930Z,97119.41
2018-03-30T01:53:53.185Z,97115.25
2018-03-30T01:56:19.496Z,97112.51
2018-03-30T01:58:45.764Z,97109.00
2018-03-30T02:01:12.115Z,97108.59
2018-03-30T02:03:38.385Z,97110.61
2018-03-30T02:06:04.705Z,97112.77
2018-03-30T02:08:31.005Z,97114.58
2018-03-30T02:10:57.256Z,97116.30
2018-03-30T02:13:23.537Z,97111.59
2018-03-30T02:15:49.789Z,97118.44
2018-03-30T02:18:16.084Z,97115.91
2018-03-30T02:20:42.347Z,97118.64
2018-03-30T02:23:09.701Z,97122.03
2018-03-30T02:25:35.961Z,97120.24
2018-03-30T02:28:02.265Z,97122.59
2018-03-30T02:30:28.517Z,97115.03
2018-03-30T02:32:54.873Z,97119.91
2018-03-30T02:35:21.170Z,97108.27
2018-03-30T02:37:47.461Z,97111.77
2018-03-30T02:40:13.730Z,97111.02
2018-03-30T02:42:40.004Z,97097.72
2018-03-30T02:45:06.315Z,97098.33
2018-03-30T02:47:32.622Z,97093.73
2018-03-30T02:49:58.921Z,97091.98
2018-03-30T02:52:25.181Z,97091.67
2018-03-30T02:54:51.484Z,97090.00
2018-03-30T02:57:17.749Z,97088.34
2018-03-30T02:59:44.040Z,97094.79
2018-03-30T03:02:10.313Z,97088.64
2018-03-30T03:04:36.566Z,97081.41
2018-03-30T03:07:02.851Z,97083.46
2018-03-30T03:09:29.145Z,97080.13
2018-03-30T03:11:55.468Z,97081.07
2018-03-30T03:14:21.776Z,97078.81
2018-03-30T03:16:48.025Z,97075.22
2018-03-30T03:19:14.305Z,97082.98
2018-03-30T03:21:40.580Z,97078.06
2018-03-30T03:24:06.877Z,97074.02
2018-03-30T03:26:33.161Z,97073.39
2018-03-30T03:28:59.432Z,97072.69
2018-03-30T03:31:25.712Z,97074.45
2018-03-30T03:33:52.030Z,97076.13
2018-03-30T03:36:18.289Z,97075.16
2018-03-30T03:38:44.537Z,97070.96
2018-03-30T03:41:10.830Z,97077.80
2018-03-30T03:43:37.080Z,97079.82
2018-03-30T03:46:03.370Z,97089.73
2018-03-30T03:48:29.797Z,97082.08
2018-03-30T03:50:56.092Z,97083.33
2018-03-30T03:53:22.333Z,97083.62
2018-03-30T03:55:48.629Z,97080.59
2018-03-30T03:58:14.897Z,97073.72
2018-03-30T04:00:41.157Z,97081.70
2018-03-30T04:03:07.488Z,97082.42
2018-03-30T04:05:33.759Z,97080.17
2018-03-30T04:08:00.030Z,97079.52
2018-03-30T04:10:26.306Z,97072.45
2018-03-30T04:12:52.569Z,97071.31
2018-03-30T04:15:18.804Z,97061.21
2018-03-30T04:17:45.054Z,97066.32
2018-03-30T04:20:11.390Z,97062.45
2018-03-30T04:22:37.649Z,97062.94
2018-03-30T04:25:03.921Z,97056.29
2018-03-30T04:27:30.258Z,97056.83
2018-03-30T04:29:56.578Z,97061.33
2018-03-30T04:32:22.837Z,97053.52
2018-03-30T04:34:49.106Z,97058.00
2018-03-30T04:37:15.361Z,97055.02
2018-03-30T04:39:41.693Z,97057.86
2018-03-30T04:42:07.948Z,97061.28
2018-03-30T04:44:34.221Z,97059.48
2018-03-30T04:47:00.476Z,97065.23
2018-03-30T04:49:26.710Z,97068.38
2018-03-30T04:51:52.993Z,97070.16
2018-03-30T04:54:19.256Z,97070.34
2018-03-30T04:56:45.528Z,97069.25
2018-03-30T04:59:11.809Z,97074.07
2018-03-30T05:01:38.129Z,97071.47
2018-03-30T05:04:04.375Z,97069.61
2018-03-30T05:06:30.674Z,97077.54
2018-03-30T05:08:56.960Z,97079.29
2018-03-30T05:11:23.188Z,97077.64
2018-03-30T05:13:49.463Z,97073.05
2018-03-30T05:16:15.712Z,97080.33
2018-03-30T05:18:42.014Z,97077.79
2018-03-30T05:21:08.270Z,97074.05
2018-03-30T05:23:34.541Z,97073.14
2018-03-30T05:26:00.793Z,97076.16
2018-03-30T05:28:27.061Z,97083.80
2018-03-30T05:30:53.320Z,97086.06
2018-03-30T05:33:21.635Z,97085.90
2018-03-30T05:35:47.909Z,97090.70
2018-03-30T05:38:14.176Z,97098.61
2018-03-30T05:40:40.524Z,97097.48
2018-03-30T05:43:06.760Z,97089.61
2018-03-30T05:45:33.037Z,97091.91
2018-03-30T05:47:59.313Z,97089.73
2018-03-30T05:50:25.592Z,97091.43
2018-03-30T05:52:51.877Z,97097.76
2018-03-30T05:55:18.145Z,97096.33
2018-03-30T05:57:44.436Z,97097.54
2018-03-30T06:00:10.706Z,97093.05
2018-03-30T06:02:36.985Z,97094.45
2018-03-30T06:05:03.299Z,97097.80
2018-03-30T06:07:29.598Z,97098.97
2018-03-30T06:09:55.844Z,97099.27
2018-03-30T06:12:22.129Z,97096.61
2018-03-30T06:14:48.412Z,97093.55
2018-03-30T06:17:14.660Z,97086.80
2018-03-30T06:19:40.941Z,97092.36
2018-03-30T06:22:07.210Z,97088.38
2018-03-30T06:24:33.537Z,97092.43
2018-03-30T06:26:59.809Z,97083.91
2018-03-30T06:29:26.079Z,97095.82
2018-03-30T06:31:52.376Z,97090.28
2018-03-30T06:34:18.753Z,97089.63
2018-03-30T06:36:45.029Z,97095.94
2018-03-30T06:39:11.295Z,97098.16
2018-03-30T06:41:37.559Z,97099.44
2018-03-30T06:44:03.796Z,97096.24
2018-03-30T06:46:30.117Z,97098.98
2018-03-30T06:48:56.351Z,97101.98
2018-03-30T06:51:22.619Z,97098.11
2018-03-30T06:53:48.861Z,97094.83
2018-03-30T06:56:15.257Z,97086.44
2018-03-30T06:58:41.507Z,97080.25
2018-03-30T07:01:07.808Z,97079.41
2018-03-30T07:03:34.122Z,97067.89
2018-03-30T07:06:00.376Z,97071.94
2018-03-30T07:08:26.662Z,97067.86
2018-03-30T07:10:52.953Z,97069.77
2018-03-30T07:13:19.216Z,97064.52
2018-03-30T07:15:45.457Z,97049.35
2018-03-30T07:18:11.742Z,97050.01
2018-03-30T07:20:37.981Z,97052.91
2018-03-30T07:23:04.238Z,97049.84
2018-03-30T07:25:30.516Z,97050.73
2018-03-30T07:27:56.761Z,97049.73
2018-03-30T07:30:23.045Z,97050.91
2018-03-30T07:32:49.326Z,97050.92
2018-03-30T07:35:15.598Z,97047.39
2018-03-30T07:37:41.852Z,97042.72
2018-03-30T07:40:08.160Z,97037.38
2018-03-30T07:42:34.408Z,97037.61
2018-03-30T07:45:00.656Z,97045.18
2018-03-30T07:47:26.984Z,97056.94
2018-03-30T07:49:53.261Z,97065.78
2018-03-30T07:52:19.639Z,97064.00
2018-03-30T07:54:45.890Z,97059.64
2018-03-30T07:57:12.165Z,97057.55
2018-03-30T07:59:38.415Z,97050.46
2018-03-30T08:02:04.746Z,97053.23
2018-03-30T08:04:30.989Z,97051.14
2018-03-30T08:06:57.241Z,97054.09
2018-03-30T08:09:23.553Z,97048.70
2018-03-30T08:11:49.865Z,97039.98
2018-03-30T08:14:16.176Z,97036.92
2018-03-30T08:16:42.461Z,97030.91
2018-03-30T08:19:08.742Z,97030.16
2018-03-30T08:21:34.997Z,97032.42
2018-03-30T08:24:01.297Z,97036.73
2018-03-30T08:26:27.553Z,97041.20
2018-03-30T08:28:53.808Z,97043.48
2018-03-30T08:31:20.109Z,97042.73
2018-03-30T08:33:46.381Z,97036.55
2018-03-30T08:36:12.698Z,97050.33
2018-03-30T08:38:39.044Z,97050.06
2018-03-30T08:41:05.312Z,97044.68
2018-03-30T08:43:31.587Z,97040.19
2018-03-30T08:45:57.877Z,97046.59
2018-03-30T08:48:24.129Z,97043.22
2018-03-30T08:50:50.503Z,97035.56
2018-03-30T08:53:16.805Z,97030.28
2018-03-30T08:55:43.041Z,97027.27
2018-03-30T08:58:09.296Z,97008.94
2018-03-30T09:00:35.533Z,97011.97
2018-03-30T09:03:01.799Z,97005.05
2018-03-30T09:05:28.055Z,96999.39
2018-03-30T09:10:12.913Z,96997.48
2018-03-30T09:12:39.189Z,96993.78
2018-03-30T09:15:05.436Z,96982.86
2018-03-30T09:17:31.702Z,96978.25
2018-03-30T09:19:57.975Z,96970.55
2018-03-30T09:22:24.229Z,96969.88
2018-03-30T09:24:50.501Z,96957.01
2018-03-30T09:27:16.834Z,96961.25
2018-03-30T09:29:57.903Z,96954.92
2018-03-30T09:32:24.150Z,96947.38
2018-03-30T09:34:50.427Z,96947.95
2018-03-30T09:37:16.673Z,96943.40
2018-03-30T09:39:43.053Z,96947.52
2018-03-30T09:42:09.317Z,96944.63
2018-03-30T09:44:35.647Z,96935.98
2018-03-30T09:47:01.953Z,96930.81
2018-03-30T09:49:28.194Z,96930.81
2018-03-30T09:51:54.456Z,96934.80
2018-03-30T09:54:20.714Z,96925.80
2018-03-30T09:56:47.026Z,96930.50
2018-03-30T09:59:13.290Z,96923.78
2018-03-30T10:01:39.606Z,96931.61
2018-03-30T10:04:08.668Z,96916.53
2018-03-30T10:06:34.953Z,96912.02
2018-03-30T10:09:01.212Z,96908.96
2018-03-30T10:11:27.480Z,96901.66
2018-03-30T10:13:53.710Z,96896.83
2018-03-30T10:16:19.972Z,96888.74
2018-03-30T10:18:46.245Z,96887.81
2018-03-30T10:21:12.500Z,96893.56
2018-03-30T10:23:38.789Z,96888.58
2018-03-30T10:26:05.053Z,96895.42
2018-03-30T10:28:31.332Z,96891.38
2018-03-30T10:30:57.624Z,96886.66
2018-03-30T10:33:23.908Z,96886.02
2018-03-30T10:35:50.381Z,96883.44
2018-03-30T10:38:16.657Z,96884.03
2018-03-30T10:40:42.965Z,96875.92
2018-03-30T10:43:09.216Z,96870.53
2018-03-30T10:45:35.478Z,96872.70
2018-03-30T10:48:01.732Z,96866.63
2018-03-30T10:50:28.021Z,96865.91
2018-03-30T10:52:54.323Z,96863.44
2018-03-30T10:55:20.586Z,96868.91
2018-03-30T10:57:46.838Z,96861.58
2018-03-30T11:00:13.164Z,96865.09
2018-03-30T11:02:39.441Z,96858.61
2018-03-30T11:05:05.693Z,96854.50
2018-03-30T11:07:31.980Z,96855.63
2018-03-30T11:09:58.236Z,96846.80
2018-03-30T11:12:24.511Z,96847.41
2018-03-30T11:14:50.767Z,96836.17
2018-03-30T11:17:17.041Z,96844.08
2018-03-30T11:19:43.300Z,96836.83
2018-03-30T11:22:09.530Z,96828.56
2018-03-30T11:24:35.838Z,96818.55
2018-03-30T11:27:02.081Z,96814.10
2018-03-30T11:29:28.356Z,96809.85
2018-03-30T11:31:54.593Z,96802.56
2018-03-30T11:34:20.853Z,96797.05
2018-03-30T11:36:47.140Z,96795.64
2018-03-30T11:39:13.529Z,96788.13
2018-03-30T11:41:39.785Z,96794.26
2018-03-30T11:44:06.216Z,96794.91
2018-03-30T11:46:32.508Z,96787.14
2018-03-30T11:48:58.773Z,96791.38
2018-03-30T11:51:25.039Z,96776.03
2018-03-30T11:53:51.310Z,96775.08
2018-03-30T11:56:17.582Z,96766.70
2018-03-30T11:58:43.875Z,96765.11
2018-03-30T12:01:10.202Z,96761.35
2018-03-30T12:03:36.463Z,96756.23
2018-03-30T12:06:02.753Z,96744.91
2018-03-30T12:08:29.022Z,96746.16
2018-03-30T12:10:55.282Z,96744.58
2018-03-30T12:13:21.574Z,96742.45
2018-03-30T12:15:47.807Z,96735.41
2018-03-30T12:18:14.117Z,96731.02
2018-03-30T12:20:40.364Z,96731.67
2018-03-30T12:23:06.652Z,96737.50
2018-03-30T12:25:32.892Z,96729.55
2018-03-30T12:27:59.265Z,96723.87
2018-03-30T12:30:25.526Z,96725.23
2018-03-30T12:32:51.752Z,96728.89
2018-03-30T12:35:18.017Z,96722.20
2018-03-30T12:37:44.297Z,96713.45
2018-03-30T12:40:10.544Z,96711.78
2018-03-30T12:42:36.780Z,96706.78
2018-03-30T12:45:03.159Z,96700.47
2018-03-30T12:47:29.429Z,96708.41
2018-03-30T12:49:55.734Z,96699.89
2018-03-30T12:52:22.001Z,96685.16
2018-03-30T12:54:48.342Z,96682.01
2018-03-30T12:57:14.633Z,96670.14
2018-03-30T12:59:41.030Z,96663.94
2018-03-30T13:02:07.332Z,96659.47
2018-03-30T13:04:33.613Z,96657.88
2018-03-30T13:06:59.904Z,96662.29
2018-03-30T13:09:26.157Z,96657.05
2018-03-30T13:11:52.432Z,96644.14
2018-03-30T13:14:18.808Z,96640.22
2018-03-30T13:16:45.062Z,96632.73
2018-03-30T13:19:11.378Z,96632.58
2018-03-30T13:21:44.631Z,96630.74
2018-03-30T13:24:10.905Z,96625.09
2018-03-30T13:26:37.161Z,96630.83
2018-03-30T13:29:03.441Z,96630.41
2018-03-30T13:31:29.709Z,96629.81
2018-03-30T13:33:56.114Z,96629.43
2018-03-30T13:36:22.504Z,96615.97
2018-03-30T13:38:48.772Z,96616.24
2018-03-30T13:41:15.068Z,96614.33
2018-03-30T13:43:41.332Z,96619.59
2018-03-30T13:46:08.512Z,96619.06
2018-03-30T13:48:36.318Z,96609.11
2018-03-30T13:51:08.994Z,96605.02
2018-03-30T13:53:37.457Z,96606.41
2018-03-30T13:56:07.560Z,96597.47
2018-03-30T13:58:42.169Z,96594.13
2018-03-30T14:01:11.018Z,96593.80
2018-03-30T14:03:40.497Z,96581.91
2018-03-30T14:06:15.592Z,96591.50
2018-03-30T14:08:47.694Z,96578.55
2018-03-30T14:11:24.904Z,96575.45
2018-03-30T14:13:51.674Z,96564.45
2018-03-30T14:16:38.203Z,96556.13
2018-03-30T14:19:07.599Z,96561.64
2018-03-30T14:24:29.801Z,96561.59
2018-03-30T14:26:59.445Z,96551.64
2018-03-30T14:29:32.785Z,96552.84
2018-03-30T14:32:21.206Z,96553.02
2018-03-30T14:34:56.478Z,96560.58
2018-03-30T14:40:29.947Z,96547.45
2018-03-30T14:42:57.123Z,96542.83
2018-03-30T14:45:33.398Z,96540.98
2018-03-30T14:48:00.632Z,96540.23
2018-03-30T14:53:37.344Z,96540.11
2018-03-30T14:59:06.932Z,96536.70
2018-03-30T15:01:33.213Z,96533.32
2018-03-30T15:04:05.585Z,96525.46
2018-03-30T15:06:39.623Z,96524.53
2018-03-30T15:12:01.292Z,96518.84
2018-03-30T15:14:31.261Z,96515.29
2018-03-30T15:16:58.472Z,96517.16
2018-03-30T15:19:27.548Z,96502.98
2018-03-30T15:22:10.549Z,96503.75
2018-03-30T15:24:49.561Z,96499.38
2018-03-30T15:27:17.932Z,96498.23
2018-03-30T15:29:55.057Z,96494.27
2018-03-30T15:32:33.212Z,96492.45
2018-03-30T15:34:59.577Z,96488.63
2018-03-30T15:37:26.684Z,96485.76
2018-03-30T15:39:56.806Z,96487.01
2018-03-30T15:42:23.157Z,96492.98
2018-03-30T15:44:51.449Z,96494.91
2018-03-30T15:47:18.764Z,96497.58
2018-03-30T15:49:47.065Z,96501.84
2018-03-30T15:52:13.409Z,96498.69
2018-03-30T15:54:39.714Z,96493.48
2018-03-30T15:57:06.120Z,96491.45
2018-03-30T16:02:05.509Z,96483.48
2018-03-30T16:04:31.862Z,96485.25
2018-03-30T16:06:58.231Z,96485.73
2018-03-30T16:09:25.410Z,96478.38
2018-03-30T16:12:05.497Z,96474.16
2018-03-30T16:14:31.845Z,96477.74
2018-03-30T16:16:58.204Z,96469.86
2018-03-30T16:19:24.313Z,96469.97
2018-03-30T16:21:50.376Z,96470.92
2018-03-30T16:24:16.448Z,96463.73
2018-03-30T16:26:42.498Z,96456.12
2018-03-30T16:29:08.558Z,96446.32
2018-03-30T16:31:34.640Z,96445.16
2018-03-30T16:34:00.666Z,96449.59
2018-03-30T16:36:26.732Z,96437.97
2018-03-30T16:38:52.843Z,96447.70
2018-03-30T16:41:18.880Z,96445.98
2018-03-30T16:43:44.894Z,96448.22
2018-03-30T16:46:10.945Z,96446.59
2018-03-30T16:48:36.957Z,96441.34
2018-03-30T16:51:05.069Z,96437.50
2018-03-30T16:53:31.146Z,96444.30
2018-03-30T16:55:57.148Z,96440.79
2018-03-30T16:58:23.168Z,96442.53
2018-03-30T17:00:49.253Z,96442.52
2018-03-30T17:03:15.370Z,96439.59
2018-03-30T17:05:41.391Z,96439.31
2018-03-30T17:08:07.428Z,96440.89
2018-03-30T17:10:33.416Z,96443.79
2018-03-30T17:12:59.441Z,96448.60
2018-03-30T17:15:25.446Z,96445.27
2018-03-30T17:17:51.506Z,96436.48
2018-03-30T17:20:17.525Z,96436.69
2018-03-30T17:22:43.520Z,96432.69
2018-03-30T17:25:09.549Z,96429.55
2018-03-30T17:27:35.592Z,96433.72
2018-03-30T17:30:01.634Z,96431.19
2018-03-30T17:32:27.712Z,96428.87
2018-03-30T17:34:53.806Z,96432.96
2018-03-30T17:37:19.908Z,96428.08
2018-03-30T17:39:46.004Z,96436.95
2018-03-30T17:42:12.033Z,96426.84
2018-03-30T17:44:38.086Z,96419.82
2018-03-30T17:47:04.152Z,96422.27
2018-03-30T17:49:30.289Z,96414.75
2018-03-30T17:51:56.479Z,96405.97
2018-03-30T17:54:22.521Z,96402.96
2018-03-30T17:56:48.588Z,96400.47
2018-03-30T17:59:14.617Z,96407.18
2018-03-30T18:01:40.685Z,96399.39
2018-03-30T18:04:06.714Z,96399.80
2018-03-30T18:06:32.775Z,96397.45
2018-03-30T18:08:58.796Z,96398.82
2018-03-30T18:11:24.837Z,96396.36
2018-03-30T18:13:50.875Z,96393.50
2018-03-30T18:16:16.880Z,96389.83
2018-03-30T18:18:42.924Z,96395.64
2018-03-30T18:21:08.953Z,96392.02
2018-03-30T18:23:35.017Z,96394.47
2018-03-30T18:26:01.078Z,96390.13
2018-03-30T18:28:27.149Z,96391.65
2018-03-30T18:30:53.201Z,96395.19
2018-03-30T18:33:19.234Z,96398.75
2018-03-30T18:35:45.440Z,96395.52
2018-03-30T18:38:11.481Z,96393.19
2018-03-30T18:40:37.520Z,96389.80
2018-03-30T18:43:03.599Z,96382.86
2018-03-30T18:45:29.653Z,96379.24
2018-03-30T18:47:55.667Z,96377.64
2018-03-30T18:50:21.753Z,96373.61
2018-03-30T18:52:47.767Z,96376.76
2018-03-30T18:55:13.788Z,96376.38
2018-03-30T18:57:39.822Z,96377.64
2018-03-30T19:00:05.952Z,96369.73
2018-03-30T19:02:31.985Z,96371.91
2018-03-30T19:04:58.001Z,96367.88
2018-03-30T19:07:24.034Z,96362.59
2018-03-30T19:09:50.081Z,96360.03
2018-03-30T19:12:16.118Z,96362.08
2018-03-30T19:14:42.130Z,96362.80
2018-03-30T19:17:08.189Z,96365.86
2018-03-30T19:19:34.212Z,96364.22
2018-03-30T19:22:00.265Z,96364.63
2018-03-30T19:24:26.299Z,96375.73
2018-03-30T19:26:52.361Z,96368.32
2018-03-30T19:29:18.369Z,96374.53
2018-03-30T19:31:44.755Z,96378.55
2018-03-30T19:34:10.896Z,96375.89
2018-03-30T19:36:36.906Z,96381.69
2018-03-30T19:39:02.954Z,96377.30
2018-03-30T19:41:29.061Z,96380.70
2018-03-30T19:43:55.105Z,96380.56
2018-03-30T19:46:21.130Z,96380.13
2018-03-30T19:48:47.241Z,96383.91
2018-03-30T19:51:13.317Z,96379.00
2018-03-30T19:53:39.374Z,96382.16
2018-03-30T19:56:05.397Z,96383.02
2018-03-30T19:58:31.400Z,96383.28
2018-03-30T20:00:57.446Z,96383.41
2018-03-30T20:03:23.465Z,96379.13
2018-03-30T20:05:49.498Z,96369.83
2018-03-30T20:08:15.500Z,96366.80
2018-03-30T20:10:41.529Z,96360.27
2018-03-30T20:13:07.569Z,96350.97
2018-03-30T20:15:33.623Z,96346.81
2018-03-30T20:17:59.751Z,96343.91
2018-03-30T20:20:26.757Z,96340.36
2018-03-30T20:22:52.784Z,96341.99
2018-03-30T20:25:18.948Z,96330.55
2018-03-30T20:27:45.234Z,96326.01
2018-03-30T20:30:11.233Z,96324.88
2018-03-30T20:32:37.325Z,96313.50
2018-03-30T20:35:03.411Z,96307.56
2018-03-30T20:37:29.439Z,96302.30
2018-03-30T20:39:55.449Z,96295.10
2018-03-30T20:42:21.481Z,96302.00
2018-03-30T20:44:47.500Z,96301.90
2018-03-30T20:47:13.548Z,96308.19
2018-03-30T20:49:39.576Z,96305.42
2018-03-30T20:52:05.584Z,96297.62
2018-03-30T20:54:31.616Z,96298.88
2018-03-30T20:56:57.621Z,96298.63
2018-03-30T20:59:23.724Z,96295.61
2018-03-30T21:01:49.762Z,96301.64
2018-03-30T21:04:15.825Z,96294.63
2018-03-30T21:06:41.851Z,96287.59
2018-03-30T21:09:07.917Z,96281.11
2018-03-30T21:11:33.913Z,96275.19
2018-03-30T21:13:59.990Z,96273.94
2018-03-30T21:16:26.062Z,96271.52
2018-03-30T21:18:52.092Z,96271.14
2018-03-30T21:21:18.230Z,96279.81
2018-03-30T21:23:44.263Z,96278.56
2018-03-30T21:26:10.294Z,96278.97
2018-03-30T21:28:36.443Z,96296.18
2018-03-30T21:31:02.485Z,96291.65
2018-03-30T21:33:28.495Z,96291.02
2018-03-30T21:35:54.652Z,96301.47
2018-03-30T21:38:20.689Z,96313.66
2018-03-30T21:40:46.737Z,96307.61
2018-03-30T21:43:12.865Z,96300.44
2018-03-30T21:45:38.905Z,96293.39
2018-03-30T21:48:04.933Z,96283.70
2018-03-30T21:50:31.061Z,96276.80
2018-03-30T21:52:57.111Z,96270.66
2018-03-30T21:55:23.109Z,96261.09
2018-03-30T21:57:49.212Z,96250.68
2018-03-30T22:00:15.214Z,96249.42
2018-03-30T22:02:41.290Z,96257.95
2018-03-30T22:05:07.332Z,96251.31
2018-03-30T22:07:33.336Z,96257.59
2018-03-30T22:09:59.448Z,96251.56
2018-03-30T22:12:25.501Z,96258.75
2018-03-30T22:14:51.524Z,96252.34
2018-03-30T22:17:17.534Z,96252.98
2018-03-30T22:19:43.608Z,96249.97
2018-03-30T22:22:09.613Z,96249.22
2018-03-30T22:24:35.654Z,96245.34
2018-03-30T22:27:01.658Z,96233.77
2018-03-30T22:29:27.681Z,96230.63
2018-03-30T22:31:53.710Z,96224.33
2018-03-30T22:34:19.717Z,96223.55
2018-03-30T22:36:45.750Z,96213.89
2018-03-30T22:39:11.773Z,96209.36
2018-03-30T22:41:37.789Z,96208.23
2018-03-30T22:44:03.894Z,96198.77
2018-03-30T22:46:30.860Z,96196.91
2018-03-30T22:48:56.928Z,96197.69
2018-03-30T22:51:23.133Z,96196.91
2018-03-30T22:53:49.142Z,96190.77
2018-03-30T22:56:15.154Z,96186.38
2018-03-30T22:58:41.312Z,96186.62
2018-03-30T23:01:07.321Z,96184.11
2018-03-30T23:03:33.456Z,96169.52
2018-03-30T23:05:59.517Z,96174.58
2018-03-30T23:08:25.701Z,96170.17
2018-03-30T23:10:51.721Z,96161.09
2018-03-30T23:13:17.744Z,96160.62
2018-03-30T23:15:43.752Z,96169.77
2018-03-30T23:18:09.782Z,96165.89
2018-03-30T23:20:35.775Z,96168.53
2018-03-30T23:23:01.913Z,96167.78
2018-03-30T23:25:28.012Z,96158.60
2018-03-30T23:27:54.084Z,96163.77
2018-03-30T23:30:20.350Z,96159.61
2018-03-30T23:32:46.418Z,96157.09
2018-03-30T23:35:12.455Z,96157.72
2018-03-30T23:37:38.480Z,96149.55
2018-03-30T23:40:04.580Z,96144.39
2018-03-30T23:42:30.588Z,96140.21
2018-03-30T23:44:57.209Z,96136.69
2018-03-30T23:47:23.795Z,96133.33
2018-03-30T23:49:49.891Z,96123.77
2018-03-30T23:52:15.921Z,96128.55
2018-03-30T23:54:41.941Z,96125.78
2018-03-30T23:57:07.973Z,96115.59
2018-03-30T23:59:34.032Z,96116.44
