createdAt,value
2018-08-11T00:00:51.479Z,0.00
2018-08-11T00:01:51.394Z,0.00
2018-08-11T00:02:51.318Z,0.00
2018-08-11T00:03:51.242Z,0.00
2018-08-11T00:04:51.154Z,0.00
2018-08-11T00:05:51.092Z,0.00
2018-08-11T00:06:51.004Z,0.00
2018-08-11T00:07:50.917Z,0.00
2018-08-11T00:08:50.843Z,0.00
2018-08-11T00:09:50.768Z,0.00
2018-08-11T00:10:50.679Z,0.00
2018-08-11T00:11:50.606Z,0.00
2018-08-11T00:12:50.530Z,0.00
2018-08-11T00:13:50.444Z,0.00
2018-08-11T00:14:50.372Z,0.00
2018-08-11T00:15:50.294Z,0.00
2018-08-11T00:16:50.207Z,0.00
2018-08-11T00:17:50.131Z,0.00
2018-08-11T00:18:50.056Z,0.00
2018-08-11T00:19:49.994Z,0.00
2018-08-11T00:20:49.894Z,0.00
2018-08-11T00:21:49.819Z,0.00
2018-08-11T00:22:49.733Z,0.00
2018-08-11T00:23:49.658Z,0.00
2018-08-11T00:24:49.582Z,0.00
2018-08-11T00:25:49.506Z,0.00
2018-08-11T00:26:49.420Z,0.00
2018-08-11T00:27:49.345Z,0.00
2018-08-11T00:28:49.271Z,0.00
2018-08-11T00:29:49.184Z,0.00
2018-08-11T00:30:49.107Z,0.00
2018-08-11T00:31:49.032Z,0.00
2018-08-11T00:32:48.958Z,0.00
2018-08-11T00:33:48.875Z,0.00
2018-08-11T00:34:48.796Z,0.00
2018-08-11T00:35:48.707Z,0.00
2018-08-11T00:36:48.632Z,0.00
2018-08-11T00:37:48.558Z,0.00
2018-08-11T00:38:48.471Z,0.00
2018-08-11T00:39:48.396Z,0.00
2018-08-11T00:40:48.321Z,0.00
2018-08-11T00:41:48.234Z,0.00
2018-08-11T00:42:48.159Z,0.00
2018-08-11T00:43:48.096Z,0.00
2018-08-11T00:44:48.009Z,0.00
2018-08-11T00:45:47.922Z,0.00
2018-08-11T00:46:47.850Z,0.00
2018-08-11T00:47:47.772Z,0.00
2018-08-11T00:48:47.697Z,0.00
2018-08-11T00:49:47.609Z,0.00
2018-08-11T00:50:47.535Z,0.00
2018-08-11T00:51:47.449Z,0.00
2018-08-11T00:52:47.372Z,0.00
2018-08-11T00:53:47.297Z,0.00
2018-08-11T00:54:47.210Z,0.00
2018-08-11T00:55:47.135Z,0.00
2018-08-11T00:56:47.061Z,0.00
2018-08-11T00:57:46.977Z,0.00
2018-08-11T00:58:46.898Z,0.00
2018-08-11T00:59:46.824Z,0.00
2018-08-11T01:00:46.998Z,0.00
2018-08-11T01:01:46.661Z,0.00
2018-08-11T01:02:46.585Z,0.00
2018-08-11T01:03:46.511Z,0.00
2018-08-11T01:04:46.424Z,0.00
2018-08-11T01:05:46.349Z,0.00
2018-08-11T01:06:46.274Z,0.00
2018-08-11T01:07:46.186Z,0.00
2018-08-11T01:08:46.112Z,0.00
2018-08-11T01:09:46.037Z,0.00
2018-08-11T01:10:45.973Z,0.00
2018-08-11T01:11:45.876Z,0.00
2018-08-11T01:12:45.800Z,0.00
2018-08-11T01:13:45.712Z,0.00
2018-08-11T01:14:45.636Z,0.00
2018-08-11T01:15:45.564Z,0.00
2018-08-11T01:16:45.479Z,0.00
2018-08-11T01:17:45.401Z,0.00
2018-08-11T01:18:45.325Z,0.00
2018-08-11T01:19:45.237Z,0.00
2018-08-11T01:20:45.163Z,0.00
2018-08-11T01:21:45.088Z,0.00
2018-08-11T01:22:45.002Z,0.00
2018-08-11T01:23:44.925Z,0.00
2018-08-11T01:24:44.852Z,0.00
2018-08-11T01:25:44.763Z,0.00
2018-08-11T01:26:44.688Z,0.00
2018-08-11T01:27:44.616Z,0.00
2018-08-11T01:28:44.527Z,0.00
2018-08-11T01:29:44.452Z,0.00
2018-08-11T01:30:44.378Z,0.00
2018-08-11T01:31:44.289Z,0.00
2018-08-11T01:32:44.214Z,0.00
2018-08-11T01:33:44.140Z,0.00
2018-08-11T01:34:44.053Z,0.00
2018-08-11T01:35:43.979Z,0.00
2018-08-11T01:36:43.904Z,0.00
2018-08-11T01:37:43.815Z,0.00
2018-08-11T01:38:43.740Z,0.00
2018-08-11T01:39:43.665Z,0.00
2018-08-11T01:40:43.877Z,0.00
2018-08-11T01:41:43.506Z,0.00
2018-08-11T01:42:43.417Z,0.00
2018-08-11T01:43:43.340Z,0.00
2018-08-11T01:44:43.265Z,0.00
2018-08-11T01:45:43.178Z,0.00
2018-08-11T01:46:43.104Z,0.00
2018-08-11T01:47:43.028Z,0.00
2018-08-11T01:48:42.940Z,0.00
2018-08-11T01:49:42.865Z,0.00
2018-08-11T01:50:42.803Z,0.00
2018-08-11T01:51:42.704Z,0.00
2018-08-11T01:52:42.629Z,0.00
2018-08-11T01:53:42.543Z,0.00
2018-08-11T01:54:42.467Z,0.00
2018-08-11T01:55:42.393Z,0.00
2018-08-11T01:56:42.316Z,0.00
2018-08-11T01:57:42.230Z,0.00
2018-08-11T01:58:42.155Z,0.00
2018-08-11T01:59:42.067Z,0.00
2018-08-11T02:00:42.244Z,0.00
2018-08-11T02:01:41.918Z,0.00
2018-08-11T02:02:41.833Z,0.00
2018-08-11T02:03:41.757Z,0.00
2018-08-11T02:04:41.669Z,0.00
2018-08-11T02:05:41.592Z,0.00
2018-08-11T02:06:41.518Z,0.00
2018-08-11T02:07:41.431Z,0.00
2018-08-11T02:08:41.356Z,0.00
2018-08-11T02:09:41.282Z,0.00
2018-08-11T02:10:41.200Z,0.00
2018-08-11T02:11:41.125Z,0.00
2018-08-11T02:12:41.057Z,0.00
2018-08-11T02:13:40.956Z,0.00
2018-08-11T02:14:40.886Z,0.00
2018-08-11T02:15:40.794Z,0.00
2018-08-11T02:16:40.721Z,0.00
2018-08-11T02:17:40.657Z,0.00
2018-08-11T02:18:40.558Z,0.00
2018-08-11T02:19:40.483Z,0.00
2018-08-11T02:20:40.395Z,0.00
2018-08-11T02:21:40.320Z,0.00
2018-08-11T02:22:40.245Z,0.00
2018-08-11T02:23:40.157Z,0.00
2018-08-11T02:24:40.120Z,0.00
2018-08-11T02:25:39.996Z,0.00
2018-08-11T02:26:39.923Z,0.00
2018-08-11T02:27:39.854Z,0.00
2018-08-11T02:28:39.760Z,0.00
2018-08-11T02:29:39.683Z,0.00
2018-08-11T02:30:39.609Z,0.00
2018-08-11T02:31:39.521Z,0.00
2018-08-11T02:32:39.447Z,0.00
2018-08-11T02:33:39.359Z,0.00
2018-08-11T02:34:39.286Z,0.00
2018-08-11T02:35:39.210Z,0.00
2018-08-11T02:36:39.121Z,0.00
2018-08-11T02:37:39.047Z,0.00
2018-08-11T02:38:38.985Z,0.00
2018-08-11T02:39:38.885Z,0.00
2018-08-11T02:40:38.913Z,0.00
2018-08-11T02:41:38.722Z,0.00
2018-08-11T02:42:38.646Z,0.00
2018-08-11T02:43:38.580Z,0.00
2018-08-11T02:44:38.487Z,0.00
2018-08-11T02:45:38.410Z,0.00
2018-08-11T02:46:38.335Z,0.00
2018-08-11T02:47:38.251Z,0.00
2018-08-11T02:48:38.174Z,0.00
2018-08-11T02:49:38.089Z,0.00
2018-08-11T02:50:38.011Z,0.00
2018-08-11T02:51:37.937Z,0.00
2018-08-11T02:52:37.861Z,0.00
2018-08-11T02:53:37.786Z,0.00
2018-08-11T02:54:37.698Z,0.00
2018-08-11T02:55:37.613Z,0.00
2018-08-11T02:56:37.536Z,0.00
2018-08-11T02:57:37.450Z,0.00
2018-08-11T02:58:37.390Z,0.00
2018-08-11T02:59:37.298Z,0.00
2018-08-11T03:00:37.213Z,0.00
2018-08-11T03:01:37.137Z,0.00
2018-08-11T03:02:37.161Z,0.00
2018-08-11T03:03:36.987Z,0.00
2018-08-11T03:04:36.899Z,0.00
2018-08-11T03:05:36.813Z,0.00
2018-08-11T03:06:36.737Z,0.00
2018-08-11T03:07:36.662Z,0.00
2018-08-11T03:08:36.587Z,0.00
2018-08-11T03:09:36.500Z,0.00
2018-08-11T03:10:36.424Z,0.00
2018-08-11T03:11:36.338Z,0.00
2018-08-11T03:12:36.263Z,4.00
2018-08-11T03:13:36.175Z,4.00
2018-08-11T03:14:36.102Z,4.00
2018-08-11T03:15:36.031Z,0.00
2018-08-11T03:16:35.947Z,4.00
2018-08-11T03:17:35.870Z,4.00
2018-08-11T03:18:35.776Z,8.00
2018-08-11T03:19:35.703Z,4.00
2018-08-11T03:20:35.639Z,8.00
2018-08-11T03:21:35.541Z,8.00
2018-08-11T03:22:35.470Z,12.00
2018-08-11T03:23:35.382Z,12.00
2018-08-11T03:24:35.302Z,16.00
2018-08-11T03:25:35.239Z,20.00
2018-08-11T03:26:35.140Z,20.00
2018-08-11T03:27:35.066Z,24.00
2018-08-11T03:28:34.989Z,28.00
2018-08-11T03:29:34.902Z,32.00
2018-08-11T03:30:34.830Z,32.00
2018-08-11T03:31:34.745Z,40.00
2018-08-11T03:32:34.665Z,44.00
2018-08-11T03:33:34.579Z,48.00
2018-08-11T03:34:34.502Z,52.00
2018-08-11T03:35:34.427Z,56.00
2018-08-11T03:36:34.339Z,60.00
2018-08-11T03:37:34.266Z,64.00
2018-08-11T03:38:34.190Z,68.00
2018-08-11T03:39:34.104Z,72.00
2018-08-11T03:40:34.028Z,80.00
2018-08-11T03:41:33.941Z,84.00
2018-08-11T03:42:33.865Z,96.00
2018-08-11T03:43:33.791Z,104.00
2018-08-11T03:44:33.704Z,116.00
2018-08-11T03:45:33.628Z,128.00
2018-08-11T03:46:33.541Z,140.00
2018-08-11T03:47:33.467Z,152.00
2018-08-11T03:48:33.391Z,160.00
2018-08-11T03:49:33.317Z,172.00
2018-08-11T03:50:33.228Z,188.00
2018-08-11T03:51:33.148Z,204.00
2018-08-11T03:52:33.103Z,220.00
2018-08-11T03:53:32.980Z,228.00
2018-08-11T03:54:32.904Z,228.00
2018-08-11T03:55:32.829Z,236.00
2018-08-11T03:56:32.744Z,240.00
2018-08-11T03:57:32.671Z,252.00
2018-08-11T03:58:32.580Z,264.00
2018-08-11T03:59:32.517Z,276.00
2018-08-11T04:00:32.430Z,288.00
2018-08-11T04:01:32.346Z,304.00
2018-08-11T04:02:32.269Z,324.00
2018-08-11T04:03:32.180Z,340.00
2018-08-11T04:04:32.119Z,348.00
2018-08-11T04:05:32.019Z,360.00
2018-08-11T04:06:31.953Z,380.00
2018-08-11T04:07:31.869Z,396.00
2018-08-11T04:08:31.781Z,424.00
2018-08-11T04:09:31.719Z,452.00
2018-08-11T04:10:31.620Z,480.00
2018-08-11T04:11:31.548Z,500.00
2018-08-11T04:12:31.469Z,516.00
2018-08-11T04:13:31.381Z,532.00
2018-08-11T04:14:31.322Z,556.00
2018-08-11T04:15:31.220Z,588.00
2018-08-11T04:16:31.150Z,616.00
2018-08-11T04:17:31.060Z,652.00
2018-08-11T04:18:30.984Z,672.00
2018-08-11T04:19:30.920Z,684.00
2018-08-11T04:20:30.820Z,704.00
2018-08-11T04:21:30.752Z,708.00
2018-08-11T04:22:30.659Z,756.00
2018-08-11T04:23:30.582Z,784.00
2018-08-11T04:24:30.507Z,772.00
2018-08-11T04:25:30.421Z,764.00
2018-08-11T04:26:30.345Z,764.00
2018-08-11T04:27:30.257Z,800.00
2018-08-11T04:28:30.183Z,868.00
2018-08-11T04:29:30.096Z,936.00
2018-08-11T04:30:30.022Z,956.00
2018-08-11T04:31:29.946Z,936.00
2018-08-11T04:32:29.857Z,880.00
2018-08-11T04:33:29.784Z,836.00
2018-08-11T04:34:29.696Z,820.00
2018-08-11T04:35:29.650Z,800.00
2018-08-11T04:36:29.546Z,812.00
2018-08-11T04:37:29.462Z,888.00
2018-08-11T04:38:29.388Z,1020.00
2018-08-11T04:39:29.297Z,1212.00
2018-08-11T04:40:29.224Z,1364.00
2018-08-11T04:41:29.134Z,1452.00
2018-08-11T04:42:29.059Z,1520.00
2018-08-11T04:43:28.984Z,1576.00
2018-08-11T04:44:28.898Z,1596.00
2018-08-11T04:45:28.823Z,1660.00
2018-08-11T04:46:28.734Z,1720.00
2018-08-11T04:47:28.660Z,1796.00
2018-08-11T04:48:28.585Z,1936.00
2018-08-11T04:49:28.503Z,2080.00
2018-08-11T04:50:28.423Z,2256.00
2018-08-11T04:51:28.343Z,2276.00
2018-08-11T04:52:28.261Z,2140.00
2018-08-11T04:53:28.174Z,2068.00
2018-08-11T04:54:28.099Z,2072.00
2018-08-11T04:55:28.024Z,2032.00
2018-08-11T04:56:27.936Z,1848.00
2018-08-11T04:57:27.864Z,1652.00
2018-08-11T04:58:27.775Z,1488.00
2018-08-11T04:59:27.724Z,1468.00
2018-08-11T05:00:27.627Z,1548.00
2018-08-11T05:01:27.549Z,1628.00
2018-08-11T05:02:27.461Z,1628.00
2018-08-11T05:03:27.376Z,1680.00
2018-08-11T05:04:27.302Z,1840.00
2018-08-11T05:05:27.225Z,1776.00
2018-08-11T05:06:27.149Z,1824.00
2018-08-11T05:07:27.064Z,1852.00
2018-08-11T05:08:26.987Z,2024.00
2018-08-11T05:09:26.912Z,2232.00
2018-08-11T05:10:26.830Z,2476.00
2018-08-11T05:11:26.750Z,2928.00
2018-08-11T05:12:26.714Z,2928.00
2018-08-11T05:13:26.588Z,2508.00
2018-08-11T05:14:26.512Z,2140.00
2018-08-11T05:15:26.426Z,2080.00
2018-08-11T05:16:26.351Z,2244.00
2018-08-11T05:17:26.263Z,2304.00
2018-08-11T05:18:26.188Z,2284.00
2018-08-11T05:19:26.113Z,2280.00
2018-08-11T05:20:26.029Z,2348.00
2018-08-11T05:21:25.953Z,2528.00
2018-08-11T05:22:25.863Z,2732.00
2018-08-11T05:23:25.790Z,2800.00
2018-08-11T05:24:25.714Z,2636.00
2018-08-11T05:25:25.627Z,2476.00
2018-08-11T05:26:25.554Z,2560.00
2018-08-11T05:27:25.464Z,2864.00
2018-08-11T05:28:25.390Z,3340.00
2018-08-11T05:29:25.323Z,3780.00
2018-08-11T05:30:25.228Z,4108.00
2018-08-11T05:31:25.153Z,4272.00
2018-08-11T05:32:25.065Z,4212.00
2018-08-11T05:33:24.990Z,3984.00
2018-08-11T05:34:24.904Z,3812.00
2018-08-11T05:35:24.835Z,3680.00
2018-08-11T05:36:24.755Z,3436.00
2018-08-11T05:37:24.665Z,3228.00
2018-08-11T05:38:24.603Z,3340.00
2018-08-11T05:39:24.515Z,3372.00
2018-08-11T05:40:24.433Z,3224.00
2018-08-11T05:41:24.354Z,3488.00
2018-08-11T05:42:24.267Z,3544.00
2018-08-11T05:43:24.191Z,3508.00
2018-08-11T05:44:24.116Z,3404.00
2018-08-11T05:45:24.029Z,3436.00
2018-08-11T05:46:23.955Z,3348.00
2018-08-11T05:47:23.881Z,3640.00
2018-08-11T05:48:23.791Z,3952.00
2018-08-11T05:49:23.719Z,3912.00
2018-08-11T05:50:23.642Z,3820.00
2018-08-11T05:51:23.558Z,3608.00
2018-08-11T05:52:23.481Z,3276.00
2018-08-11T05:53:23.393Z,3404.00
2018-08-11T05:54:23.317Z,3640.00
2018-08-11T05:55:23.244Z,3328.00
2018-08-11T05:56:23.168Z,3388.00
2018-08-11T05:57:23.082Z,3728.00
2018-08-11T05:58:23.007Z,3380.00
2018-08-11T05:59:22.918Z,3036.00
2018-08-11T06:00:22.849Z,2980.00
2018-08-11T06:01:22.768Z,3016.00
2018-08-11T06:02:22.682Z,2804.00
2018-08-11T06:03:22.606Z,3120.00
2018-08-11T06:04:22.532Z,3500.00
2018-08-11T06:05:22.444Z,4508.00
2018-08-11T06:06:22.369Z,5108.00
2018-08-11T06:07:22.294Z,5180.00
2018-08-11T06:08:22.210Z,5172.00
2018-08-11T06:09:22.133Z,4568.00
2018-08-11T06:10:22.072Z,4052.00
2018-08-11T06:11:21.971Z,3596.00
2018-08-11T06:12:21.894Z,3064.00
2018-08-11T06:13:21.807Z,2456.00
2018-08-11T06:14:21.734Z,2304.00
2018-08-11T06:15:21.657Z,2492.00
2018-08-11T06:16:21.570Z,3128.00
2018-08-11T06:17:21.495Z,4000.00
2018-08-11T06:18:21.420Z,4352.00
2018-08-11T06:19:21.333Z,4456.00
2018-08-11T06:20:21.259Z,4852.00
2018-08-11T06:21:21.184Z,5440.00
2018-08-11T06:22:21.097Z,5696.00
2018-08-11T06:23:21.022Z,5904.00
2018-08-11T06:24:20.946Z,6112.00
2018-08-11T06:25:20.860Z,6488.00
2018-08-11T06:26:20.787Z,6964.00
2018-08-11T06:27:20.712Z,7152.00
2018-08-11T06:28:20.621Z,7112.00
2018-08-11T06:29:20.546Z,7760.00
2018-08-11T06:30:20.484Z,8332.00
2018-08-11T06:31:20.434Z,8632.00
2018-08-11T06:32:20.322Z,8756.00
2018-08-11T06:33:20.235Z,8248.00
2018-08-11T06:34:20.150Z,8012.00
2018-08-11T06:35:20.086Z,7788.00
2018-08-11T06:36:19.998Z,8112.00
2018-08-11T06:37:19.922Z,8340.00
2018-08-11T06:38:19.835Z,8660.00
2018-08-11T06:39:19.761Z,8732.00
2018-08-11T06:40:19.686Z,8976.00
2018-08-11T06:41:19.598Z,9188.00
2018-08-11T06:42:19.523Z,9320.00
2018-08-11T06:43:19.448Z,9732.00
2018-08-11T06:44:19.373Z,9660.00
2018-08-11T06:45:19.286Z,9204.00
2018-08-11T06:46:19.211Z,9188.00
2018-08-11T06:47:19.137Z,8732.00
2018-08-11T06:48:19.061Z,8736.00
2018-08-11T06:49:18.974Z,9172.00
2018-08-11T06:50:18.902Z,9072.00
2018-08-11T06:51:18.825Z,9004.00
2018-08-11T06:52:18.750Z,8524.00
2018-08-11T06:53:18.663Z,8828.00
2018-08-11T06:54:18.588Z,7708.00
2018-08-11T06:55:18.512Z,7080.00
2018-08-11T06:56:18.439Z,7084.00
2018-08-11T06:57:18.363Z,6264.00
2018-08-11T06:58:18.275Z,5308.00
2018-08-11T06:59:18.200Z,4812.00
2018-08-11T07:00:18.125Z,4548.00
2018-08-11T07:01:18.050Z,4824.00
2018-08-11T07:02:17.988Z,5288.00
2018-08-11T07:03:17.889Z,5124.00
2018-08-11T07:04:17.818Z,4856.00
2018-08-11T07:05:17.738Z,5608.00
2018-08-11T07:06:17.664Z,7112.00
2018-08-11T07:07:17.589Z,7780.00
2018-08-11T07:08:17.503Z,7776.00
2018-08-11T07:09:17.426Z,8080.00
2018-08-11T07:10:17.351Z,9040.00
2018-08-11T07:11:17.276Z,9312.00
2018-08-11T07:12:17.203Z,8528.00
2018-08-11T07:13:17.115Z,7756.00
2018-08-11T07:14:17.041Z,7656.00
2018-08-11T07:15:16.985Z,8904.00
2018-08-11T07:16:16.889Z,8048.00
2018-08-11T07:17:16.815Z,8388.00
2018-08-11T07:18:16.727Z,8240.00
2018-08-11T07:19:16.652Z,7956.00
2018-08-11T07:20:16.577Z,8820.00
2018-08-11T07:21:16.522Z,8500.00
2018-08-11T07:22:16.430Z,9080.00
2018-08-11T07:23:16.342Z,8200.00
2018-08-11T07:24:16.265Z,8016.00
2018-08-11T07:25:16.191Z,7272.00
2018-08-11T07:26:16.118Z,5972.00
2018-08-11T07:27:16.041Z,6160.00
2018-08-11T07:28:15.967Z,6692.00
2018-08-11T07:29:15.878Z,8484.00
2018-08-11T07:30:15.871Z,8868.00
2018-08-11T07:31:15.729Z,9904.00
2018-08-11T07:32:15.654Z,9616.00
2018-08-11T07:33:15.579Z,11836.00
2018-08-11T07:34:15.517Z,10740.00
2018-08-11T07:35:15.417Z,10772.00
2018-08-11T07:36:15.359Z,10772.00
2018-08-11T07:37:15.267Z,9692.00
2018-08-11T07:38:15.195Z,9840.00
2018-08-11T07:39:15.119Z,10620.00
2018-08-11T07:40:15.046Z,10260.00
2018-08-11T07:41:14.955Z,10132.00
2018-08-11T07:42:14.880Z,9496.00
2018-08-11T07:43:14.845Z,9956.00
2018-08-11T07:44:14.730Z,10992.00
2018-08-11T07:45:14.656Z,12800.00
2018-08-11T07:46:14.580Z,16180.00
2018-08-11T07:47:14.506Z,16196.00
2018-08-11T07:48:14.430Z,13856.00
2018-08-11T07:49:14.355Z,13680.00
2018-08-11T07:50:14.291Z,15712.00
2018-08-11T07:51:14.194Z,11988.00
2018-08-11T07:52:14.119Z,12020.00
2018-08-11T07:53:14.044Z,11704.00
2018-08-11T07:54:13.969Z,12404.00
2018-08-11T07:55:13.894Z,11832.00
2018-08-11T07:56:13.819Z,11716.00
2018-08-11T07:57:13.746Z,11700.00
2018-08-11T07:58:13.669Z,12440.00
2018-08-11T07:59:13.602Z,12164.00
2018-08-11T08:00:13.520Z,11624.00
2018-08-11T08:01:13.488Z,11544.00
2018-08-11T08:02:13.370Z,12184.00
2018-08-11T08:03:13.296Z,12244.00
2018-08-11T08:04:13.209Z,11884.00
2018-08-11T08:05:13.132Z,11748.00
2018-08-11T08:06:13.072Z,12092.00
2018-08-11T08:07:12.983Z,12196.00
2018-08-11T08:08:12.908Z,11604.00
2018-08-11T08:09:12.832Z,11116.00
2018-08-11T08:10:12.758Z,11216.00
2018-08-11T08:11:12.683Z,9940.00
2018-08-11T08:12:12.608Z,8588.00
2018-08-11T08:13:12.533Z,8636.00
2018-08-11T08:14:12.459Z,10764.00
2018-08-11T08:15:12.383Z,12732.00
2018-08-11T08:16:12.311Z,13828.00
2018-08-11T08:17:12.233Z,14196.00
2018-08-11T08:18:12.159Z,13732.00
2018-08-11T08:19:12.084Z,13328.00
2018-08-11T08:20:12.010Z,12804.00
2018-08-11T08:21:11.935Z,12792.00
2018-08-11T08:22:11.860Z,12560.00
2018-08-11T08:23:11.773Z,12636.00
2018-08-11T08:24:11.697Z,13264.00
2018-08-11T08:25:11.623Z,13624.00
2018-08-11T08:26:11.604Z,13580.00
2018-08-11T08:27:11.473Z,13776.00
2018-08-11T08:28:11.402Z,14120.00
2018-08-11T08:29:11.328Z,16652.00
2018-08-11T08:30:11.249Z,15752.00
2018-08-11T08:31:11.173Z,15888.00
2018-08-11T08:32:11.099Z,16168.00
2018-08-11T08:33:11.026Z,16744.00
2018-08-11T08:34:10.950Z,17248.00
2018-08-11T08:35:10.887Z,17344.00
2018-08-11T08:36:10.800Z,17344.00
2018-08-11T08:37:10.729Z,17312.00
2018-08-11T08:38:10.650Z,16544.00
2018-08-11T08:39:10.576Z,15704.00
2018-08-11T08:40:10.499Z,14988.00
2018-08-11T08:41:10.425Z,13984.00
2018-08-11T08:42:10.350Z,12932.00
2018-08-11T08:43:10.279Z,11780.00
2018-08-11T08:44:10.200Z,10528.00
2018-08-11T08:45:10.126Z,9864.00
2018-08-11T08:46:10.051Z,10212.00
2018-08-11T08:47:09.981Z,10700.00
2018-08-11T08:48:09.901Z,11040.00
2018-08-11T08:49:09.826Z,13276.00
2018-08-11T08:50:09.751Z,20000.00
2018-08-11T08:51:09.682Z,17408.00
2018-08-11T08:52:09.600Z,16576.00
2018-08-11T08:53:09.577Z,14740.00
2018-08-11T08:54:09.451Z,13176.00
2018-08-11T08:55:09.382Z,11796.00
2018-08-11T08:56:09.306Z,10988.00
2018-08-11T08:57:09.228Z,9584.00
2018-08-11T08:58:09.152Z,9320.00
2018-08-11T08:59:09.130Z,9880.00
2018-08-11T09:00:09.002Z,10260.00
2018-08-11T09:01:08.927Z,9256.00
2018-08-11T09:02:08.851Z,8464.00
2018-08-11T09:03:08.783Z,7984.00
2018-08-11T09:04:08.706Z,7992.00
2018-08-11T09:05:08.627Z,8916.00
2018-08-11T09:06:08.552Z,10304.00
2018-08-11T09:07:08.488Z,11616.00
2018-08-11T09:08:08.402Z,13056.00
2018-08-11T09:09:08.328Z,15112.00
2018-08-11T09:10:08.253Z,17792.00
2018-08-11T09:11:08.184Z,18272.00
2018-08-11T09:12:08.147Z,18720.00
2018-08-11T09:13:08.029Z,20256.00
2018-08-11T09:14:07.953Z,24160.00
2018-08-11T09:15:07.885Z,18624.00
2018-08-11T09:16:07.804Z,24064.00
2018-08-11T09:17:07.730Z,21440.00
2018-08-11T09:18:07.666Z,18944.00
2018-08-11T09:19:07.591Z,17312.00
2018-08-11T09:20:07.516Z,23424.00
2018-08-11T09:21:07.441Z,19136.00
2018-08-11T09:22:07.395Z,12012.00
2018-08-11T09:23:07.295Z,10828.00
2018-08-11T09:24:07.216Z,10120.00
2018-08-11T09:25:07.154Z,17472.00
2018-08-11T09:26:07.079Z,16392.00
2018-08-11T09:27:07.004Z,16208.00
2018-08-11T09:28:06.942Z,20640.00
2018-08-11T09:29:06.874Z,14060.00
2018-08-11T09:30:06.791Z,11356.00
2018-08-11T09:31:06.717Z,10924.00
2018-08-11T09:32:06.641Z,11060.00
2018-08-11T09:33:06.580Z,10612.00
2018-08-11T09:34:06.505Z,10644.00
2018-08-11T09:35:06.430Z,10484.00
2018-08-11T09:36:06.369Z,9892.00
2018-08-11T09:37:06.295Z,10516.00
2018-08-11T09:38:06.217Z,11936.00
2018-08-11T09:39:06.143Z,14744.00
2018-08-11T09:40:06.085Z,17408.00
2018-08-11T09:41:06.006Z,15796.00
2018-08-11T09:42:05.932Z,12360.00
2018-08-11T09:43:05.865Z,10872.00
2018-08-11T09:44:05.834Z,10444.00
2018-08-11T09:45:05.730Z,10188.00
2018-08-11T09:46:05.706Z,11008.00
2018-08-11T09:47:05.568Z,11972.00
2018-08-11T09:48:05.506Z,11636.00
2018-08-11T09:49:05.437Z,11016.00
2018-08-11T09:50:05.356Z,9936.00
2018-08-11T09:51:05.281Z,8748.00
2018-08-11T09:52:05.210Z,8352.00
2018-08-11T09:53:05.132Z,9236.00
2018-08-11T09:54:05.073Z,10836.00
2018-08-11T09:55:04.993Z,12640.00
2018-08-11T09:56:04.919Z,13948.00
2018-08-11T09:57:04.858Z,15288.00
2018-08-11T09:58:04.785Z,15024.00
2018-08-11T09:59:04.696Z,12692.00
2018-08-11T10:00:04.620Z,9452.00
2018-08-11T10:01:04.558Z,7560.00
2018-08-11T10:02:04.471Z,7344.00
2018-08-11T10:03:04.408Z,8492.00
2018-08-11T10:04:04.333Z,9968.00
2018-08-11T10:05:04.309Z,10100.00
2018-08-11T10:06:04.184Z,8864.00
2018-08-11T10:07:04.109Z,8644.00
2018-08-11T10:08:04.034Z,9832.00
2018-08-11T10:09:03.959Z,12388.00
2018-08-11T10:10:03.883Z,14020.00
2018-08-11T10:11:03.808Z,14860.00
2018-08-11T10:12:03.734Z,14404.00
2018-08-11T10:13:03.658Z,14304.00
2018-08-11T10:14:03.584Z,13220.00
2018-08-11T10:15:03.509Z,12556.00
2018-08-11T10:16:03.434Z,13680.00
2018-08-11T10:17:03.360Z,15952.00
2018-08-11T10:18:03.286Z,19456.00
2018-08-11T10:19:03.256Z,20288.00
2018-08-11T10:20:03.135Z,19808.00
2018-08-11T10:21:03.060Z,20192.00
2018-08-11T10:22:02.984Z,21376.00
2018-08-11T10:23:02.911Z,21120.00
2018-08-11T10:24:02.834Z,21184.00
2018-08-11T10:25:02.760Z,19776.00
2018-08-11T10:26:02.684Z,19904.00
2018-08-11T10:27:02.613Z,18656.00
2018-08-11T10:28:02.535Z,18400.00
2018-08-11T10:29:02.463Z,19040.00
2018-08-11T10:30:02.385Z,19520.00
2018-08-11T10:31:02.315Z,17888.00
2018-08-11T10:32:02.235Z,15172.00
2018-08-11T10:33:02.161Z,12716.00
2018-08-11T10:34:02.087Z,11596.00
2018-08-11T10:35:02.013Z,13220.00
2018-08-11T10:36:01.949Z,16192.00
2018-08-11T10:37:01.879Z,13792.00
2018-08-11T10:38:01.799Z,11088.00
2018-08-11T10:39:01.724Z,9928.00
2018-08-11T10:40:01.673Z,10428.00
2018-08-11T10:41:01.575Z,14628.00
2018-08-11T10:42:01.499Z,16356.00
2018-08-11T10:43:01.425Z,17696.00
2018-08-11T10:44:01.350Z,20160.00
2018-08-11T10:45:01.276Z,22048.00
2018-08-11T10:46:01.200Z,20832.00
2018-08-11T10:47:01.141Z,19776.00
2018-08-11T10:48:01.051Z,17664.00
2018-08-11T10:49:00.976Z,16960.00
2018-08-11T10:50:00.900Z,19328.00
2018-08-11T10:51:00.826Z,21600.00
2018-08-11T10:52:00.755Z,19872.00
2018-08-11T10:53:00.681Z,17536.00
2018-08-11T10:54:00.614Z,15724.00
2018-08-11T10:55:00.542Z,15092.00
2018-08-11T10:56:00.471Z,16832.00
2018-08-11T10:57:00.389Z,21152.00
2018-08-11T10:58:00.315Z,32160.00
2018-08-11T10:59:00.240Z,21568.00
2018-08-11T11:00:00.168Z,17600.00
2018-08-11T11:01:00.094Z,19904.00
2018-08-11T11:02:00.017Z,35776.00
2018-08-11T11:02:59.940Z,19616.00
2018-08-11T11:03:59.873Z,74976.00
2018-08-11T11:04:59.791Z,68480.00
2018-08-11T11:05:59.716Z,116256.00
2018-08-11T11:06:59.652Z,130464.00
2018-08-11T11:07:59.579Z,113472.00
2018-08-11T11:08:59.502Z,133952.00
2018-08-11T11:09:59.441Z,130144.00
2018-08-11T11:10:59.353Z,105216.00
2018-08-11T11:11:59.291Z,50048.00
2018-08-11T11:12:59.216Z,24352.00
2018-08-11T11:13:59.141Z,25856.00
2018-08-11T11:14:59.078Z,34464.00
2018-08-11T11:15:59.003Z,130464.00
2018-08-11T11:16:58.941Z,137760.00
2018-08-11T11:17:58.867Z,18400.00
2018-08-11T11:18:58.792Z,66112.00
2018-08-11T11:19:58.730Z,29632.00
2018-08-11T11:20:58.728Z,124096.00
2018-08-11T11:21:58.580Z,150624.00
2018-08-11T11:22:58.518Z,155200.00
2018-08-11T11:23:58.442Z,159072.00
2018-08-11T11:24:58.380Z,161920.00
2018-08-11T11:25:58.306Z,166816.00
2018-08-11T11:26:58.243Z,85440.00
2018-08-11T11:27:58.168Z,44160.00
2018-08-11T11:28:58.094Z,55232.00
2018-08-11T11:29:58.030Z,154784.00
2018-08-11T11:30:57.956Z,147616.00
2018-08-11T11:31:57.893Z,144928.00
2018-08-11T11:32:57.820Z,147072.00
2018-08-11T11:33:57.755Z,148768.00
2018-08-11T11:34:57.681Z,133248.00
2018-08-11T11:35:57.619Z,140704.00
2018-08-11T11:36:57.543Z,142272.00
2018-08-11T11:37:57.485Z,140960.00
2018-08-11T11:38:57.419Z,136864.00
2018-08-11T11:39:57.344Z,133760.00
2018-08-11T11:40:57.281Z,132032.00
2018-08-11T11:41:57.223Z,109696.00
2018-08-11T11:42:57.147Z,128704.00
2018-08-11T11:43:57.070Z,120672.00
2018-08-11T11:44:57.020Z,117696.00
2018-08-11T11:45:56.945Z,114016.00
2018-08-11T11:46:56.870Z,110144.00
2018-08-11T11:47:56.807Z,108768.00
2018-08-11T11:48:56.733Z,106496.00
2018-08-11T11:49:56.671Z,102144.00
2018-08-11T11:50:56.607Z,97056.00
2018-08-11T11:51:56.533Z,96448.00
2018-08-11T11:52:56.472Z,95424.00
2018-08-11T11:53:56.407Z,96640.00
2018-08-11T11:54:56.345Z,96256.00
2018-08-11T11:55:56.272Z,93504.00
2018-08-11T11:56:56.208Z,52224.00
2018-08-11T11:57:56.146Z,83648.00
2018-08-11T11:58:56.072Z,78944.00
2018-08-11T11:59:56.065Z,90880.00
2018-08-11T12:00:55.946Z,87712.00
2018-08-11T12:01:55.884Z,85056.00
2018-08-11T12:02:55.808Z,81728.00
2018-08-11T12:03:55.747Z,83616.00
2018-08-11T12:04:55.672Z,84224.00
2018-08-11T12:05:55.650Z,82720.00
2018-08-11T12:06:55.547Z,12176.00
2018-08-11T12:07:55.473Z,10920.00
2018-08-11T12:08:55.413Z,9360.00
2018-08-11T12:09:55.347Z,14584.00
2018-08-11T12:10:55.273Z,55136.00
2018-08-11T12:11:55.209Z,77664.00
2018-08-11T12:12:55.147Z,73984.00
2018-08-11T12:13:55.074Z,71936.00
2018-08-11T12:14:55.010Z,73472.00
2018-08-11T12:15:54.949Z,9260.00
2018-08-11T12:16:54.873Z,72992.00
2018-08-11T12:17:54.810Z,72032.00