createdAt,value
2018-07-15T00:01:32.086Z,98694.30
2018-07-15T00:04:02.652Z,98697.64
2018-07-15T00:06:33.253Z,98698.48
2018-07-15T00:09:03.867Z,98691.91
2018-07-15T00:11:34.298Z,98689.32
2018-07-15T00:14:05.706Z,98694.80
2018-07-15T00:16:36.132Z,98686.89
2018-07-15T00:19:06.289Z,98691.52
2018-07-15T00:21:36.829Z,98689.67
2018-07-15T00:24:07.702Z,98685.86
2018-07-15T00:26:38.242Z,98681.05
2018-07-15T00:29:09.808Z,98685.41
2018-07-15T00:31:40.997Z,98685.89
2018-07-15T00:34:12.006Z,98686.57
2018-07-15T00:36:41.978Z,98677.59
2018-07-15T00:39:13.320Z,98681.91
2018-07-15T00:41:43.827Z,98675.30
2018-07-15T00:44:14.241Z,98673.50
2018-07-15T00:46:44.776Z,98674.21
2018-07-15T00:49:15.563Z,98675.02
2018-07-15T00:51:47.161Z,98668.22
2018-07-15T00:54:17.923Z,98671.27
2018-07-15T00:56:48.724Z,98677.44
2018-07-15T00:59:19.327Z,98665.33
2018-07-15T01:01:49.710Z,98663.81
2018-07-15T01:04:20.443Z,98661.81
2018-07-15T01:06:50.592Z,98666.91
2018-07-15T01:09:21.578Z,98664.20
2018-07-15T01:11:53.469Z,98669.14
2018-07-15T01:14:23.928Z,98662.72
2018-07-15T01:16:54.530Z,98662.09
2018-07-15T01:19:25.311Z,98663.61
2018-07-15T01:21:55.846Z,98663.30
2018-07-15T01:24:26.369Z,98663.97
2018-07-15T01:26:56.253Z,98665.52
2018-07-15T01:29:27.016Z,98656.21
2018-07-15T01:31:58.403Z,98656.91
2018-07-15T01:34:28.735Z,98653.11
2018-07-15T01:36:59.321Z,98644.69
2018-07-15T01:39:29.823Z,98651.19
2018-07-15T01:42:00.363Z,98642.38
2018-07-15T01:44:31.094Z,98646.02
2018-07-15T01:47:01.564Z,98641.00
2018-07-15T01:49:32.609Z,98644.16
2018-07-15T01:52:03.633Z,98635.02
2018-07-15T01:54:34.196Z,98627.58
2018-07-15T01:57:04.665Z,98629.23
2018-07-15T01:59:35.186Z,98621.95
2018-07-15T02:02:05.788Z,98624.47
2018-07-15T02:04:36.158Z,98621.20
2018-07-15T02:07:06.933Z,98622.75
2018-07-15T02:09:37.993Z,98624.94
2018-07-15T02:12:09.090Z,98619.67
2018-07-15T02:14:39.637Z,98616.41
2018-07-15T02:17:10.183Z,98614.28
2018-07-15T02:19:40.693Z,98609.17
2018-07-15T02:22:11.171Z,98613.95
2018-07-15T02:24:41.770Z,98611.63
2018-07-15T02:27:12.777Z,98606.48
2018-07-15T02:29:43.969Z,98604.31
2018-07-15T02:32:14.550Z,98601.34
2018-07-15T02:34:45.126Z,98595.84
2018-07-15T02:37:15.842Z,98596.48
2018-07-15T02:39:46.304Z,98593.49
2018-07-15T02:42:16.672Z,98590.04
2018-07-15T02:44:46.617Z,98589.56
2018-07-15T02:47:17.081Z,98590.92
2018-07-15T02:49:48.378Z,98587.27
2018-07-15T02:52:18.990Z,98587.11
2018-07-15T02:54:49.532Z,98594.21
2018-07-15T02:57:19.980Z,98593.55
2018-07-15T02:59:50.502Z,98604.48
2018-07-15T03:02:20.852Z,98604.12
2018-07-15T03:04:50.885Z,98610.08
2018-07-15T03:07:21.413Z,98608.73
2018-07-15T03:09:53.652Z,98603.08
2018-07-15T03:12:24.152Z,98600.39
2018-07-15T03:14:54.631Z,98606.05
2018-07-15T03:17:25.108Z,98606.10
2018-07-15T03:19:55.590Z,98612.27
2018-07-15T03:22:26.079Z,98613.11
2018-07-15T03:24:56.525Z,98616.08
2018-07-15T03:27:26.970Z,98617.91
2018-07-15T03:29:58.274Z,98620.41
2018-07-15T03:32:28.784Z,98619.25
2018-07-15T03:34:59.387Z,98628.89
2018-07-15T03:37:30.106Z,98624.41
2018-07-15T03:40:00.721Z,98618.27
2018-07-15T03:42:31.127Z,98616.80
2018-07-15T03:45:01.793Z,98615.63
2018-07-15T03:47:32.675Z,98615.99
2018-07-15T03:50:03.942Z,98610.98
2018-07-15T03:52:34.512Z,98603.54
2018-07-15T03:55:05.422Z,98606.71
2018-07-15T03:57:36.174Z,98601.93
2018-07-15T04:00:06.842Z,98610.69
2018-07-15T04:02:37.350Z,98610.02
2018-07-15T04:05:07.946Z,98613.19
2018-07-15T04:07:39.258Z,98620.13
2018-07-15T04:10:10.198Z,98619.45
2018-07-15T04:12:40.735Z,98620.95
2018-07-15T04:15:10.947Z,98619.13
2018-07-15T04:17:41.323Z,98630.88
2018-07-15T04:20:11.402Z,98631.39
2018-07-15T04:22:41.956Z,98630.53
2018-07-15T04:25:12.506Z,98625.22
2018-07-15T04:27:44.246Z,98632.36
2018-07-15T04:30:15.934Z,98628.52
2018-07-15T04:32:46.546Z,98629.81
2018-07-15T04:35:17.168Z,98630.23
2018-07-15T04:37:47.800Z,98622.73
2018-07-15T04:40:18.843Z,98625.98
2018-07-15T04:42:49.753Z,98625.07
2018-07-15T04:45:21.400Z,98624.70
2018-07-15T04:47:53.084Z,98625.75
2018-07-15T04:50:23.608Z,98626.33
2018-07-15T04:52:54.110Z,98627.84
2018-07-15T04:55:24.811Z,98629.45
2018-07-15T04:57:55.188Z,98626.48
2018-07-15T05:00:25.718Z,98621.23
2018-07-15T05:02:56.451Z,98622.91
2018-07-15T05:05:28.503Z,98629.64
2018-07-15T05:07:58.664Z,98623.58
2018-07-15T05:10:29.423Z,98626.51
2018-07-15T05:12:59.843Z,98627.80
2018-07-15T05:15:29.955Z,98623.29
2018-07-15T05:18:00.603Z,98616.48
2018-07-15T05:20:32.289Z,98614.33
2018-07-15T05:23:05.567Z,98615.13
2018-07-15T05:25:36.371Z,98615.05
2018-07-15T05:28:07.163Z,98613.03
2018-07-15T05:30:37.657Z,98610.78
2018-07-15T05:33:12.248Z,98615.48
2018-07-15T05:38:18.602Z,98622.14
2018-07-15T05:40:51.567Z,98625.89
2018-07-15T05:43:22.532Z,98636.63
2018-07-15T05:45:57.469Z,98642.11
2018-07-15T05:48:28.154Z,98640.20
2018-07-15T05:50:58.747Z,98647.96
2018-07-15T05:53:30.189Z,98649.75
2018-07-15T05:56:00.984Z,98648.53
2018-07-15T05:58:31.596Z,98650.70
2018-07-15T06:01:07.611Z,98657.59
2018-07-15T06:03:38.675Z,98655.91
2018-07-15T06:06:09.191Z,98646.68
2018-07-15T06:08:39.469Z,98635.00
2018-07-15T06:11:15.094Z,98638.31
2018-07-15T06:13:45.780Z,98641.20
2018-07-15T06:16:17.025Z,98640.41
2018-07-15T06:18:51.902Z,98635.48
2018-07-15T06:21:28.281Z,98630.58
2018-07-15T06:23:59.457Z,98638.07
2018-07-15T06:26:30.188Z,98642.70
2018-07-15T06:29:00.808Z,98648.14
2018-07-15T06:31:31.465Z,98652.08
2018-07-15T06:34:02.345Z,98651.37
2018-07-15T06:36:33.399Z,98652.23
2018-07-15T06:39:06.212Z,98648.39
2018-07-15T06:41:37.437Z,98646.09
2018-07-15T06:44:08.644Z,98649.84
2018-07-15T06:46:39.770Z,98649.13
2018-07-15T06:49:09.896Z,98657.34
2018-07-15T06:51:40.611Z,98667.30
2018-07-15T06:54:11.391Z,98665.58
2018-07-15T06:56:42.437Z,98671.11
2018-07-15T06:59:13.879Z,98676.55
2018-07-15T07:01:49.502Z,98683.11
2018-07-15T07:04:25.534Z,98679.34
2018-07-15T07:06:56.488Z,98674.38
2018-07-15T07:09:27.991Z,98673.05
2018-07-15T07:12:00.544Z,98673.77
2018-07-15T07:17:08.186Z,98669.75
2018-07-15T07:19:39.474Z,98676.48
2018-07-15T07:22:10.090Z,98681.90
2018-07-15T07:24:40.736Z,98682.80
2018-07-15T07:27:11.220Z,98680.20
2018-07-15T07:29:42.961Z,98675.11
2018-07-15T07:32:14.245Z,98676.84
2018-07-15T07:34:45.169Z,98678.31
2018-07-15T07:37:16.302Z,98678.08
2018-07-15T07:39:49.017Z,98682.45
2018-07-15T07:42:21.093Z,98679.36
2018-07-15T07:44:57.438Z,98680.73
2018-07-15T07:47:28.031Z,98678.88
2018-07-15T07:49:58.721Z,98681.31
2018-07-15T07:52:29.593Z,98680.50
2018-07-15T07:55:00.551Z,98674.45
2018-07-15T07:57:31.497Z,98676.63
2018-07-15T08:00:02.293Z,98675.47
2018-07-15T08:02:33.958Z,98680.83
2018-07-15T08:05:05.440Z,98680.38
2018-07-15T08:10:11.123Z,98674.68
2018-07-15T08:12:44.716Z,98679.64
2018-07-15T08:15:16.427Z,98684.79
2018-07-15T08:17:48.716Z,98681.61
2018-07-15T08:20:21.359Z,98683.78
2018-07-15T08:22:57.172Z,98684.41
2018-07-15T08:28:05.023Z,98693.69
2018-07-15T08:30:52.440Z,98691.08
2018-07-15T08:33:24.105Z,98692.39
2018-07-15T08:35:54.806Z,98693.56
2018-07-15T08:38:30.115Z,98690.33
2018-07-15T08:41:09.726Z,98698.23
2018-07-15T08:43:40.449Z,98699.77
2018-07-15T08:46:10.704Z,98700.36
2018-07-15T08:48:41.529Z,98694.80
2018-07-15T08:51:12.285Z,98698.74
2018-07-15T08:56:20.639Z,98702.01
2018-07-15T08:58:51.640Z,98697.38
2018-07-15T09:01:22.561Z,98702.94
2018-07-15T09:03:53.139Z,98702.05
2018-07-15T09:06:23.929Z,98698.76
2018-07-15T09:09:01.614Z,98697.94
2018-07-15T09:11:32.576Z,98696.98
2018-07-15T09:14:03.569Z,98699.89
2018-07-15T09:16:38.811Z,98699.61
2018-07-15T09:19:09.968Z,98704.91
2018-07-15T09:21:42.953Z,98701.70
2018-07-15T09:24:15.276Z,98705.34
2018-07-15T09:26:46.710Z,98695.05
2018-07-15T09:29:17.887Z,98694.50
2018-07-15T09:31:49.639Z,98699.27
2018-07-15T09:34:24.628Z,98693.05
2018-07-15T09:36:55.974Z,98692.20
2018-07-15T09:39:29.985Z,98692.85
2018-07-15T09:42:01.883Z,98684.39
2018-07-15T09:44:32.911Z,98687.17
2018-07-15T09:47:04.108Z,98680.88
2018-07-15T09:49:36.775Z,98674.59
2018-07-15T09:52:07.442Z,98679.94
2018-07-15T09:54:38.427Z,98674.41
2018-07-15T09:57:10.492Z,98668.25
2018-07-15T09:59:42.149Z,98666.65
2018-07-15T10:02:13.829Z,98665.98
2018-07-15T10:04:44.750Z,98663.94
2018-07-15T10:07:15.895Z,98665.48
2018-07-15T10:09:47.518Z,98662.22
2018-07-15T10:12:19.444Z,98663.78
2018-07-15T10:14:51.017Z,98663.52
2018-07-15T10:17:22.908Z,98659.45
2018-07-15T10:19:59.260Z,98647.94
2018-07-15T10:22:31.185Z,98643.48
2018-07-15T10:25:02.388Z,98646.34
2018-07-15T10:27:35.471Z,98653.62
2018-07-15T10:30:09.686Z,98646.63
2018-07-15T10:32:42.316Z,98651.74
2018-07-15T10:35:13.756Z,98644.43
2018-07-15T10:37:45.590Z,98645.69
2018-07-15T10:40:19.325Z,98643.16
2018-07-15T10:42:57.734Z,98642.29
2018-07-15T10:45:29.228Z,98638.60
2018-07-15T10:48:01.408Z,98646.98
2018-07-15T10:50:34.270Z,98646.45
2018-07-15T10:53:06.071Z,98641.36
2018-07-15T10:55:37.727Z,98639.93
2018-07-15T10:58:09.019Z,98632.06
2018-07-15T11:00:39.679Z,98628.48
2018-07-15T11:03:12.093Z,98629.53
2018-07-15T11:05:43.211Z,98628.51
2018-07-15T11:08:14.563Z,98627.06
2018-07-15T11:10:45.952Z,98620.71
2018-07-15T11:13:17.973Z,98618.84
2018-07-15T11:15:49.711Z,98617.30
2018-07-15T11:18:21.491Z,98616.15
2018-07-15T11:20:52.331Z,98609.54
2018-07-15T11:23:23.133Z,98608.63
2018-07-15T11:25:54.085Z,98610.48
2018-07-15T11:28:24.148Z,98608.08
2018-07-15T11:30:55.627Z,98601.43
2018-07-15T11:33:27.829Z,98597.84
2018-07-15T11:35:59.624Z,98593.17
2018-07-15T11:38:30.524Z,98592.83
2018-07-15T11:41:01.319Z,98585.02
2018-07-15T11:43:32.641Z,98590.92
2018-07-15T11:46:03.416Z,98583.17
2018-07-15T11:48:34.552Z,98579.92
2018-07-15T11:51:06.150Z,98577.88
2018-07-15T11:53:37.197Z,98578.03
2018-07-15T11:56:09.060Z,98580.99
2018-07-15T11:58:43.296Z,98583.22
2018-07-15T12:01:17.110Z,98574.61
2018-07-15T12:03:49.340Z,98574.05
2018-07-15T12:06:20.966Z,98577.56
2018-07-15T12:09:01.308Z,98579.31
2018-07-15T12:14:15.409Z,98569.63
2018-07-15T12:16:47.261Z,98561.94
2018-07-15T12:19:19.049Z,98567.36
2018-07-15T12:21:49.982Z,98565.20
2018-07-15T12:24:24.178Z,98565.02
2018-07-15T12:26:56.562Z,98564.41
2018-07-15T12:29:30.185Z,98556.28
2018-07-15T12:32:00.495Z,98556.92
2018-07-15T12:34:31.187Z,98557.16
2018-07-15T12:37:04.575Z,98563.27
2018-07-15T12:39:35.797Z,98550.48
2018-07-15T12:42:07.044Z,98555.44
2018-07-15T12:44:37.977Z,98552.80
2018-07-15T12:47:10.379Z,98555.60
2018-07-15T12:49:41.884Z,98545.41
2018-07-15T12:52:13.958Z,98550.55
2018-07-15T12:54:45.032Z,98543.41
2018-07-15T12:57:16.711Z,98541.44
2018-07-15T12:59:47.862Z,98543.82
2018-07-15T13:02:18.563Z,98546.14
2018-07-15T13:04:50.288Z,98539.34
2018-07-15T13:07:22.329Z,98542.13
2018-07-15T13:09:52.568Z,98533.25
2018-07-15T13:12:23.330Z,98532.94
2018-07-15T13:14:54.019Z,98533.01
2018-07-15T13:17:25.792Z,98534.70
2018-07-15T13:19:56.533Z,98529.20
2018-07-15T13:22:27.577Z,98527.54
2018-07-15T13:24:58.991Z,98523.36
2018-07-15T13:27:29.692Z,98519.27
2018-07-15T13:30:00.268Z,98518.29
2018-07-15T13:32:31.249Z,98512.32
2018-07-15T13:35:03.144Z,98516.30
2018-07-15T13:37:35.399Z,98510.09
2018-07-15T13:40:06.364Z,98510.09
2018-07-15T13:42:39.590Z,98510.86
2018-07-15T13:45:10.425Z,98509.74
2018-07-15T13:47:41.290Z,98502.97
2018-07-15T13:50:12.153Z,98507.92
2018-07-15T13:52:43.340Z,98505.33
2018-07-15T13:55:14.199Z,98506.81
2018-07-15T13:57:46.243Z,98513.24
2018-07-15T14:00:18.258Z,98502.84
2018-07-15T14:02:49.377Z,98503.42
2018-07-15T14:05:20.156Z,98502.58
2018-07-15T14:07:51.900Z,98498.54
2018-07-15T14:10:24.151Z,98491.06
2018-07-15T14:12:55.519Z,98498.17
2018-07-15T14:15:27.374Z,98498.30
2018-07-15T14:18:00.128Z,98493.61
2018-07-15T14:20:30.686Z,98490.11
2018-07-15T14:23:01.313Z,98495.49
2018-07-15T14:25:32.714Z,98485.03
2018-07-15T14:28:03.259Z,98487.17
2018-07-15T14:30:33.844Z,98480.41
2018-07-15T14:33:04.457Z,98484.61
2018-07-15T14:35:35.996Z,98480.30
2018-07-15T14:38:07.671Z,98472.08
2018-07-15T14:40:38.604Z,98471.06
2018-07-15T14:43:09.479Z,98459.53
2018-07-15T14:45:47.760Z,98461.80
2018-07-15T14:48:18.360Z,98456.83
2018-07-15T14:50:50.140Z,98453.82
2018-07-15T14:53:21.974Z,98452.45
2018-07-15T14:55:52.459Z,98456.22
2018-07-15T14:58:23.340Z,98452.50
2018-07-15T15:00:54.888Z,98453.48
2018-07-15T15:03:26.377Z,98455.14
2018-07-15T15:05:57.858Z,98457.95
2018-07-15T15:08:30.684Z,98452.92
2018-07-15T15:11:02.258Z,98463.73
2018-07-15T15:13:33.708Z,98458.81
2018-07-15T15:16:06.955Z,98453.77
2018-07-15T15:21:15.732Z,98454.34
2018-07-15T15:23:48.293Z,98449.67
2018-07-15T15:26:22.782Z,98451.18
2018-07-15T15:28:54.375Z,98445.33
2018-07-15T15:31:26.388Z,98445.78
2018-07-15T15:33:58.299Z,98441.95
2018-07-15T15:36:30.304Z,98433.56
2018-07-15T15:39:02.510Z,98441.52
2018-07-15T15:41:34.341Z,98440.77
2018-07-15T15:44:06.004Z,98434.27
2018-07-15T15:46:37.770Z,98432.02
2018-07-15T15:49:09.713Z,98431.92
2018-07-15T15:51:41.192Z,98439.94
2018-07-15T15:54:13.495Z,98437.46
2018-07-15T15:56:44.875Z,98437.20
2018-07-15T15:59:16.144Z,98443.06
2018-07-15T16:01:48.977Z,98436.60
2018-07-15T16:04:25.301Z,98439.64
2018-07-15T16:07:01.398Z,98440.23
2018-07-15T16:09:36.830Z,98440.13
2018-07-15T16:12:11.737Z,98441.80
2018-07-15T16:14:43.372Z,98442.36
2018-07-15T16:17:15.720Z,98439.39
2018-07-15T16:19:47.927Z,98438.11
2018-07-15T16:22:19.734Z,98439.48
2018-07-15T16:24:51.455Z,98434.35
2018-07-15T16:27:23.378Z,98438.42
2018-07-15T16:29:56.179Z,98435.47
2018-07-15T16:32:28.506Z,98437.47
2018-07-15T16:35:00.036Z,98435.09
2018-07-15T16:37:31.829Z,98440.55
2018-07-15T16:40:03.473Z,98448.69
2018-07-15T16:42:35.134Z,98447.59
2018-07-15T16:45:07.092Z,98449.22
2018-07-15T16:47:39.134Z,98452.20
2018-07-15T16:50:11.045Z,98454.37
2018-07-15T16:52:41.770Z,98458.46
2018-07-15T16:55:14.302Z,98457.09
2018-07-15T16:57:45.128Z,98463.59
2018-07-15T17:00:16.107Z,98464.14
2018-07-15T17:02:46.446Z,98466.04
2018-07-15T17:05:16.919Z,98466.85
2018-07-15T17:07:48.355Z,98479.88
2018-07-15T17:10:19.440Z,98481.22
2018-07-15T17:12:50.179Z,98481.99
2018-07-15T17:15:20.818Z,98475.73
2018-07-15T17:17:51.592Z,98478.45
2018-07-15T17:20:21.713Z,98484.97
2018-07-15T17:22:52.746Z,98487.92
2018-07-15T17:25:23.750Z,98487.91
2018-07-15T17:27:55.673Z,98494.10
2018-07-15T17:30:27.487Z,98497.08
2018-07-15T17:32:58.515Z,98494.62
2018-07-15T17:35:29.736Z,98495.61
2018-07-15T17:38:00.484Z,98505.08
2018-07-15T17:40:31.061Z,98499.84
2018-07-15T17:43:02.534Z,98499.20
2018-07-15T17:45:34.375Z,98506.97
2018-07-15T17:48:05.908Z,98502.48
2018-07-15T17:50:38.912Z,98506.91
2018-07-15T17:53:10.479Z,98504.18
2018-07-15T17:55:41.305Z,98508.13
2018-07-15T17:58:12.237Z,98502.77
2018-07-15T18:00:42.674Z,98501.54
2018-07-15T18:03:14.844Z,98510.06
2018-07-15T18:05:45.867Z,98501.09
2018-07-15T18:08:16.655Z,98503.79
2018-07-15T18:10:48.011Z,98508.08
2018-07-15T18:13:19.488Z,98503.91
2018-07-15T18:15:50.565Z,98508.44
2018-07-15T18:18:22.700Z,98517.13
2018-07-15T18:20:55.851Z,98514.27
2018-07-15T18:23:27.290Z,98513.86
2018-07-15T18:25:58.317Z,98512.67
2018-07-15T18:28:29.992Z,98513.95
2018-07-15T18:31:01.600Z,98526.09
2018-07-15T18:33:33.131Z,98523.02
2018-07-15T18:36:06.037Z,98526.95
2018-07-15T18:38:38.303Z,98523.43
2018-07-15T18:41:10.114Z,98527.65
2018-07-15T18:43:42.222Z,98527.73
2018-07-15T18:46:13.761Z,98525.42
2018-07-15T18:48:45.765Z,98534.42
2018-07-15T18:51:18.087Z,98527.39
2018-07-15T18:53:51.423Z,98531.99
2018-07-15T18:56:23.232Z,98543.53
2018-07-15T18:58:56.151Z,98543.75
2018-07-15T19:01:28.991Z,98544.59
2018-07-15T19:04:00.830Z,98550.50
2018-07-15T19:06:34.199Z,98554.62
2018-07-15T19:09:08.076Z,98557.05
2018-07-15T19:11:39.813Z,98564.78
2018-07-15T19:14:11.763Z,98571.70
2018-07-15T19:16:43.580Z,98569.77
2018-07-15T19:19:15.976Z,98569.61
2018-07-15T19:21:48.756Z,98569.86
2018-07-15T19:24:20.488Z,98569.42
2018-07-15T19:26:52.617Z,98578.77
2018-07-15T19:29:24.459Z,98576.95
2018-07-15T19:31:56.257Z,98578.25
2018-07-15T19:34:27.346Z,98584.14
2018-07-15T19:37:00.511Z,98588.48
2018-07-15T19:39:32.376Z,98581.17
2018-07-15T19:42:04.136Z,98582.26
2018-07-15T19:44:36.765Z,98586.83
2018-07-15T19:47:08.804Z,98584.48
2018-07-15T19:49:40.642Z,98588.09
2018-07-15T19:52:13.125Z,98588.18
2018-07-15T19:54:45.606Z,98589.32
2018-07-15T19:57:17.749Z,98591.84
2018-07-15T19:59:49.496Z,98593.12
2018-07-15T20:02:21.275Z,98597.75
2018-07-15T20:04:52.961Z,98597.87
2018-07-15T20:07:26.172Z,98600.75
2018-07-15T20:09:58.154Z,98612.02
2018-07-15T20:12:29.987Z,98609.95
2018-07-15T20:15:02.183Z,98611.29
2018-07-15T20:17:33.152Z,98616.27
2018-07-15T20:20:05.063Z,98611.84
2018-07-15T20:22:37.462Z,98618.30
2018-07-15T20:25:09.914Z,98620.16
2018-07-15T20:27:42.512Z,98615.44
2018-07-15T20:30:14.207Z,98607.47
2018-07-15T20:32:47.875Z,98608.50
2018-07-15T20:35:19.529Z,98615.81
2018-07-15T20:37:52.692Z,98624.53
2018-07-15T20:40:25.864Z,98625.95
2018-07-15T20:42:57.653Z,98621.89
2018-07-15T20:45:28.637Z,98622.16
2018-07-15T20:48:00.230Z,98618.55
2018-07-15T20:50:31.839Z,98628.25
2018-07-15T20:53:04.325Z,98629.58
2018-07-15T20:55:36.358Z,98626.31
2018-07-15T20:58:07.244Z,98622.50
2018-07-15T21:00:38.323Z,98635.37
2018-07-15T21:03:09.328Z,98635.06
2018-07-15T21:05:40.427Z,98634.02
2018-07-15T21:08:12.908Z,98632.53
2018-07-15T21:10:53.001Z,98636.85
2018-07-15T21:13:23.717Z,98633.44
2018-07-15T21:16:01.970Z,98633.06
2018-07-15T21:18:33.082Z,98632.42
2018-07-15T21:21:03.747Z,98642.53
2018-07-15T21:23:35.864Z,98648.54
2018-07-15T21:26:06.350Z,98649.20
2018-07-15T21:28:37.443Z,98651.61
2018-07-15T21:31:08.779Z,98660.16
2018-07-15T21:33:40.527Z,98664.86
2018-07-15T21:36:11.290Z,98675.20
2018-07-15T21:38:42.498Z,98674.08
2018-07-15T21:41:13.744Z,98676.95
2018-07-15T21:43:45.094Z,98681.52
2018-07-15T21:46:15.727Z,98677.86
2018-07-15T21:48:46.399Z,98683.99
2018-07-15T21:51:17.015Z,98680.03
2018-07-15T21:53:47.551Z,98683.17
2018-07-15T21:56:18.112Z,98681.02
2018-07-15T21:58:48.612Z,98681.53
2018-07-15T22:01:20.013Z,98687.77
2018-07-15T22:03:51.009Z,98682.23
2018-07-15T22:07:39.996Z,98683.75
2018-07-15T22:10:17.965Z,98689.30
2018-07-15T22:12:48.653Z,98687.25
2018-07-15T22:15:19.931Z,98690.19
2018-07-15T22:17:50.864Z,98694.58
2018-07-15T22:20:21.406Z,98682.06
2018-07-15T22:22:52.130Z,98683.48
2018-07-15T22:25:23.069Z,98689.67
2018-07-15T22:27:53.766Z,98691.77
2018-07-15T22:30:24.332Z,98689.64
2018-07-15T22:32:54.826Z,98692.33
2018-07-15T22:35:27.701Z,98691.39
2018-07-15T22:37:58.459Z,98699.59
2018-07-15T22:40:29.097Z,98697.37
2018-07-15T22:42:59.617Z,98691.56
2018-07-15T22:45:30.441Z,98697.78
2018-07-15T22:48:01.026Z,98691.72
2018-07-15T22:50:31.682Z,98696.61
2018-07-15T22:53:02.226Z,98690.92
2018-07-15T22:55:33.630Z,98693.44
2018-07-15T22:58:04.335Z,98694.52
2018-07-15T23:00:34.886Z,98696.58
2018-07-15T23:03:05.818Z,98690.80
2018-07-15T23:05:54.956Z,98689.84
2018-07-15T23:08:26.785Z,98692.84
2018-07-15T23:10:57.312Z,98685.81
2018-07-15T23:13:27.867Z,98687.78
2018-07-15T23:15:58.353Z,98687.93
2018-07-15T23:18:28.930Z,98683.50
2018-07-15T23:20:59.415Z,98689.41
2018-07-15T23:23:30.546Z,98682.30
2018-07-15T23:26:01.518Z,98690.28
2018-07-15T23:28:31.580Z,98688.40
2018-07-15T23:31:02.246Z,98681.08
2018-07-15T23:33:33.531Z,98682.49
2018-07-15T23:36:03.901Z,98684.55
2018-07-15T23:38:34.279Z,98678.77
2018-07-15T23:41:04.803Z,98677.97
2018-07-15T23:43:36.561Z,98678.84
2018-07-15T23:46:07.346Z,98673.38
2018-07-15T23:48:38.139Z,98681.34
2018-07-15T23:51:08.844Z,98685.52
2018-07-15T23:53:39.552Z,98680.12
2018-07-15T23:56:10.069Z,98688.89
2018-07-15T23:58:40.464Z,98683.30
