createdAt,value
2018-03-18T00:01:16.709Z,52.60
2018-03-18T00:03:44.971Z,52.70
2018-03-18T00:06:13.315Z,52.90
2018-03-18T00:08:41.608Z,53.00
2018-03-18T00:11:09.895Z,52.90
2018-03-18T00:13:38.232Z,52.90
2018-03-18T00:16:07.393Z,53.10
2018-03-18T00:18:35.632Z,53.00
2018-03-18T00:21:03.937Z,53.10
2018-03-18T00:23:32.178Z,53.10
2018-03-18T00:26:00.504Z,52.90
2018-03-18T00:28:28.792Z,52.90
2018-03-18T00:30:57.057Z,53.00
2018-03-18T00:33:25.340Z,53.10
2018-03-18T00:35:53.680Z,53.00
2018-03-18T00:38:21.924Z,53.00
2018-03-18T00:40:51.105Z,53.10
2018-03-18T00:43:19.422Z,53.10
2018-03-18T00:45:47.676Z,53.80
2018-03-18T00:48:16.719Z,53.70
2018-03-18T00:50:44.968Z,53.60
2018-03-18T00:53:13.307Z,53.80
2018-03-18T00:55:41.543Z,53.90
2018-03-18T00:58:09.830Z,54.30
2018-03-18T01:00:38.152Z,54.20
2018-03-18T01:03:07.200Z,54.40
2018-03-18T01:05:35.503Z,54.30
2018-03-18T01:08:03.824Z,54.20
2018-03-18T01:10:32.075Z,54.40
2018-03-18T01:13:01.092Z,54.20
2018-03-18T01:15:29.419Z,54.20
2018-03-18T01:17:57.716Z,54.40
2018-03-18T01:20:26.794Z,54.20
2018-03-18T01:22:55.115Z,54.20
2018-03-18T01:25:23.455Z,54.40
2018-03-18T01:27:51.723Z,54.40
2018-03-18T01:30:19.971Z,54.50
2018-03-18T01:32:48.271Z,54.20
2018-03-18T01:35:16.546Z,54.00
2018-03-18T01:37:44.839Z,54.30
2018-03-18T01:40:13.132Z,54.20
2018-03-18T01:42:42.215Z,54.20
2018-03-18T01:45:11.265Z,53.80
2018-03-18T01:47:39.509Z,54.20
2018-03-18T01:50:07.811Z,54.10
2018-03-18T01:52:36.065Z,54.10
2018-03-18T01:55:04.369Z,54.00
2018-03-18T01:57:32.655Z,54.00
2018-03-18T02:00:00.964Z,53.80
2018-03-18T02:02:29.240Z,53.80
2018-03-18T02:04:57.534Z,53.70
2018-03-18T02:07:26.607Z,53.80
2018-03-18T02:09:54.870Z,53.80
2018-03-18T02:12:23.228Z,53.70
2018-03-18T02:14:51.509Z,53.70
2018-03-18T02:17:19.813Z,53.80
2018-03-18T02:19:48.078Z,53.80
2018-03-18T02:22:16.387Z,53.90
2018-03-18T02:24:44.641Z,53.90
2018-03-18T02:27:12.977Z,53.50
2018-03-18T02:29:41.228Z,53.40
2018-03-18T02:32:10.285Z,53.30
2018-03-18T02:34:39.328Z,53.30
2018-03-18T02:37:07.579Z,53.70
2018-03-18T02:39:36.661Z,53.30
2018-03-18T02:42:04.976Z,53.30
2018-03-18T02:44:33.235Z,53.30
2018-03-18T02:47:02.335Z,53.10
2018-03-18T02:49:31.417Z,53.20
2018-03-18T02:51:59.703Z,53.20
2018-03-18T02:54:28.759Z,53.80
2018-03-18T02:56:57.029Z,53.20
2018-03-18T02:59:25.360Z,53.10
2018-03-18T03:01:54.424Z,52.90
2018-03-18T03:04:22.677Z,52.90
2018-03-18T03:06:50.976Z,52.50
2018-03-18T03:09:19.273Z,52.70
2018-03-18T03:11:48.329Z,53.00
2018-03-18T03:14:16.631Z,53.00
2018-03-18T03:16:44.877Z,53.00
2018-03-18T03:19:13.129Z,52.80
2018-03-18T03:21:41.424Z,52.70
2018-03-18T03:24:09.735Z,52.80
2018-03-18T03:26:37.988Z,52.90
2018-03-18T03:29:06.261Z,52.90
2018-03-18T03:31:34.545Z,52.80
2018-03-18T03:34:02.836Z,52.60
2018-03-18T03:36:31.137Z,52.70
2018-03-18T03:38:59.388Z,52.50
2018-03-18T03:41:27.703Z,52.60
2018-03-18T03:43:56.758Z,52.70
2018-03-18T03:46:25.059Z,52.70
2018-03-18T03:48:53.320Z,52.70
2018-03-18T03:51:21.601Z,52.80
2018-03-18T03:53:49.901Z,52.70
2018-03-18T03:56:18.910Z,52.80
2018-03-18T03:58:47.244Z,52.80
2018-03-18T04:01:15.513Z,52.60
2018-03-18T04:03:44.543Z,52.60
2018-03-18T04:06:13.621Z,53.30
2018-03-18T04:08:41.935Z,52.70
2018-03-18T04:11:10.194Z,52.80
2018-03-18T04:13:39.281Z,52.70
2018-03-18T04:16:08.286Z,52.80
2018-03-18T04:18:36.576Z,52.70
2018-03-18T04:21:04.838Z,52.60
2018-03-18T04:23:33.150Z,52.30
2018-03-18T04:26:01.450Z,52.30
2018-03-18T04:28:29.744Z,52.40
2018-03-18T04:30:58.006Z,52.30
2018-03-18T04:33:26.250Z,52.30
2018-03-18T04:35:54.582Z,52.50
2018-03-18T04:38:22.899Z,52.60
2018-03-18T04:40:51.155Z,52.70
2018-03-18T04:43:20.178Z,52.60
2018-03-18T04:45:48.483Z,52.50
2018-03-18T04:48:17.551Z,52.90
2018-03-18T04:50:45.848Z,52.80
2018-03-18T04:53:14.180Z,52.80
2018-03-18T04:55:43.242Z,52.50
2018-03-18T04:58:11.550Z,52.50
2018-03-18T05:00:40.593Z,52.50
2018-03-18T05:03:08.925Z,52.50
2018-03-18T05:05:37.957Z,52.50
2018-03-18T05:08:06.249Z,52.50
2018-03-18T05:10:34.567Z,52.40
2018-03-18T05:13:03.767Z,52.50
2018-03-18T05:15:32.847Z,52.40
2018-03-18T05:18:01.157Z,52.40
2018-03-18T05:20:29.474Z,52.60
2018-03-18T05:22:57.739Z,52.40
2018-03-18T05:25:26.070Z,52.50
2018-03-18T05:27:55.128Z,52.60
2018-03-18T05:30:23.383Z,52.60
2018-03-18T05:32:51.811Z,52.30
2018-03-18T05:35:20.861Z,52.40
2018-03-18T05:37:49.162Z,52.30
2018-03-18T05:40:17.468Z,52.40
2018-03-18T05:42:46.548Z,52.20
2018-03-18T05:45:14.815Z,52.20
2018-03-18T05:47:43.124Z,52.60
2018-03-18T05:50:12.211Z,52.20
2018-03-18T05:52:41.219Z,52.30
2018-03-18T05:55:09.550Z,52.30
2018-03-18T05:57:37.800Z,52.30
2018-03-18T06:00:06.120Z,52.30
2018-03-18T06:02:34.373Z,52.10
2018-03-18T06:05:02.705Z,52.10
2018-03-18T06:07:30.952Z,52.10
2018-03-18T06:09:59.202Z,52.20
2018-03-18T06:12:27.476Z,52.10
2018-03-18T06:14:55.717Z,52.10
2018-03-18T06:17:24.046Z,52.30
2018-03-18T06:19:53.798Z,51.80
2018-03-18T06:22:22.117Z,51.80
2018-03-18T06:24:50.433Z,51.70
2018-03-18T06:27:19.596Z,54.70
2018-03-18T06:29:47.894Z,54.70
2018-03-18T06:32:16.139Z,52.60
2018-03-18T06:34:44.520Z,51.90
2018-03-18T06:37:12.849Z,52.10
2018-03-18T06:39:41.072Z,51.60
2018-03-18T06:42:09.379Z,51.60
2018-03-18T06:44:37.684Z,52.30
2018-03-18T06:47:05.980Z,51.40
2018-03-18T06:49:34.272Z,51.80
2018-03-18T06:52:02.538Z,51.80
2018-03-18T06:54:30.818Z,51.60
2018-03-18T06:56:59.096Z,51.50
2018-03-18T06:59:27.386Z,51.40
2018-03-18T07:01:55.716Z,52.70
2018-03-18T07:04:24.804Z,51.80
2018-03-18T07:06:53.846Z,51.70
2018-03-18T07:09:22.167Z,51.70
2018-03-18T07:11:50.460Z,51.20
2018-03-18T07:14:19.489Z,51.10
2018-03-18T07:16:47.775Z,51.10
2018-03-18T07:19:16.028Z,50.80
2018-03-18T07:21:44.291Z,50.90
2018-03-18T07:24:13.329Z,50.50
2018-03-18T07:26:41.633Z,50.40
2018-03-18T07:29:09.931Z,50.70
2018-03-18T07:31:38.995Z,50.30
2018-03-18T07:34:07.293Z,50.40
2018-03-18T07:36:35.604Z,50.30
2018-03-18T07:39:03.875Z,50.70
2018-03-18T07:41:32.130Z,51.10
2018-03-18T07:44:01.201Z,49.70
2018-03-18T07:46:29.526Z,49.60
2018-03-18T07:48:57.824Z,49.90
2018-03-18T07:51:26.139Z,49.60
2018-03-18T07:53:54.402Z,49.60
2018-03-18T07:56:22.645Z,49.90
2018-03-18T07:58:50.960Z,49.60
2018-03-18T08:01:19.248Z,50.00
2018-03-18T08:03:47.561Z,49.70
2018-03-18T08:06:15.820Z,49.90
2018-03-18T08:08:44.107Z,49.20
2018-03-18T08:11:13.170Z,48.90
2018-03-18T08:13:41.415Z,48.90
2018-03-18T08:16:09.679Z,48.90
2018-03-18T08:18:37.937Z,48.80
2018-03-18T08:21:06.223Z,48.70
2018-03-18T08:23:34.478Z,49.10
2018-03-18T08:26:03.528Z,48.80
2018-03-18T08:28:31.804Z,48.70
2018-03-18T08:31:00.145Z,48.50
2018-03-18T08:33:28.424Z,48.50
2018-03-18T08:35:56.727Z,48.20
2018-03-18T08:38:25.063Z,48.40
2018-03-18T08:40:54.106Z,48.50
2018-03-18T08:43:22.505Z,48.50
2018-03-18T08:45:50.753Z,48.10
2018-03-18T08:48:19.049Z,48.10
2018-03-18T08:50:47.305Z,48.90
2018-03-18T08:53:15.586Z,48.90
2018-03-18T08:55:43.879Z,48.50
2018-03-18T08:58:12.134Z,47.40
2018-03-18T09:00:40.484Z,48.40
2018-03-18T09:03:08.724Z,48.00
2018-03-18T09:05:37.002Z,48.20
2018-03-18T09:08:05.275Z,47.80
2018-03-18T09:10:33.570Z,48.30
2018-03-18T09:13:03.056Z,47.90
2018-03-18T09:15:31.294Z,47.90
2018-03-18T09:17:59.564Z,48.50
2018-03-18T09:20:27.873Z,47.80
2018-03-18T09:22:56.127Z,47.80
2018-03-18T09:25:24.452Z,48.10
2018-03-18T09:27:52.834Z,47.80
2018-03-18T09:30:21.185Z,48.00
2018-03-18T09:32:49.472Z,47.60
2018-03-18T09:35:17.731Z,46.80
2018-03-18T09:37:46.102Z,47.30
2018-03-18T09:40:14.451Z,47.70
2018-03-18T09:42:42.774Z,47.50
2018-03-18T09:45:11.146Z,47.00
2018-03-18T09:47:39.424Z,47.50
2018-03-18T09:50:07.667Z,47.10
2018-03-18T09:52:35.963Z,47.80
2018-03-18T09:55:04.250Z,48.00
2018-03-18T09:57:32.533Z,47.30
2018-03-18T10:00:01.001Z,47.20
2018-03-18T10:02:29.714Z,47.40
2018-03-18T10:04:58.144Z,46.80
2018-03-18T10:07:26.899Z,47.00
2018-03-18T10:09:55.970Z,47.40
2018-03-18T10:12:24.265Z,47.40
2018-03-18T10:14:52.607Z,47.10
2018-03-18T10:17:20.862Z,46.90
2018-03-18T10:19:49.186Z,47.10
2018-03-18T10:22:17.469Z,47.30
2018-03-18T10:24:45.752Z,47.30
2018-03-18T10:27:14.845Z,46.40
2018-03-18T10:29:43.136Z,46.40
2018-03-18T10:32:12.210Z,46.90
2018-03-18T10:34:41.286Z,46.20
2018-03-18T10:37:09.545Z,46.80
2018-03-18T10:39:37.817Z,46.80
2018-03-18T10:42:06.118Z,46.00
2018-03-18T10:44:34.346Z,46.70
2018-03-18T10:47:02.685Z,46.60
2018-03-18T10:49:30.926Z,46.60
2018-03-18T10:51:59.231Z,46.50
2018-03-18T10:54:27.531Z,46.70
2018-03-18T10:56:55.895Z,46.60
2018-03-18T10:59:24.237Z,47.30
2018-03-18T11:01:55.503Z,47.60
2018-03-18T11:04:23.757Z,47.20
2018-03-18T11:06:52.029Z,47.30
2018-03-18T11:09:20.341Z,47.20
2018-03-18T11:11:48.596Z,47.60
2018-03-18T11:14:16.884Z,47.50
2018-03-18T11:16:45.188Z,47.90
2018-03-18T11:19:13.468Z,48.10
2018-03-18T11:21:41.766Z,48.00
2018-03-18T11:24:10.943Z,48.10
2018-03-18T11:26:39.245Z,48.20
2018-03-18T11:29:07.549Z,48.90
2018-03-18T11:31:35.862Z,48.40
2018-03-18T11:34:04.210Z,48.50
2018-03-18T11:36:32.475Z,48.30
2018-03-18T11:39:00.799Z,48.30
2018-03-18T11:41:29.079Z,48.30
2018-03-18T11:43:57.422Z,48.50
2018-03-18T11:46:25.854Z,49.00
2018-03-18T11:48:54.942Z,49.20
2018-03-18T11:51:24.104Z,48.80
2018-03-18T11:53:53.168Z,48.90
2018-03-18T11:56:21.504Z,48.80
2018-03-18T11:58:49.891Z,49.10
2018-03-18T12:01:18.214Z,49.20
2018-03-18T12:03:46.534Z,49.40
2018-03-18T12:06:14.840Z,49.50
2018-03-18T12:08:55.788Z,49.10
2018-03-18T12:11:24.123Z,49.20
2018-03-18T12:13:52.409Z,49.50
2018-03-18T12:16:20.797Z,49.90
2018-03-18T12:18:49.094Z,50.10
2018-03-18T12:21:17.401Z,50.20
2018-03-18T12:23:45.725Z,50.20
2018-03-18T12:26:13.981Z,50.10
2018-03-18T12:28:42.313Z,50.20
2018-03-18T12:31:10.621Z,50.60
2018-03-18T12:33:38.990Z,50.50
2018-03-18T12:36:08.048Z,50.50
2018-03-18T12:38:36.313Z,50.50
2018-03-18T12:41:04.678Z,51.00
2018-03-18T12:43:33.013Z,51.10
2018-03-18T12:46:01.321Z,51.30
2018-03-18T12:48:29.628Z,51.20
2018-03-18T12:50:57.956Z,51.30
2018-03-18T12:53:26.756Z,51.30
2018-03-18T12:55:55.073Z,51.60
2018-03-18T12:58:23.398Z,51.50
2018-03-18T13:00:52.521Z,51.10
2018-03-18T13:03:20.826Z,51.10
2018-03-18T13:05:49.100Z,51.50
2018-03-18T13:08:17.436Z,51.40
2018-03-18T13:10:46.706Z,51.40
2018-03-18T13:13:15.809Z,51.20
2018-03-18T13:15:44.154Z,51.10
2018-03-18T13:18:12.504Z,50.60
2018-03-18T13:20:40.832Z,50.50
2018-03-18T13:23:09.173Z,50.60
2018-03-18T13:25:37.441Z,50.20
2018-03-18T13:28:05.740Z,49.80
2018-03-18T13:30:34.074Z,50.00
2018-03-18T13:33:02.663Z,49.70
2018-03-18T13:35:30.978Z,49.80
2018-03-18T13:37:59.305Z,49.80
2018-03-18T13:40:28.411Z,49.60
2018-03-18T13:42:56.736Z,49.60
2018-03-18T13:45:25.032Z,49.40
2018-03-18T13:47:53.359Z,49.60
2018-03-18T13:50:21.617Z,49.70
2018-03-18T13:52:49.901Z,49.60
2018-03-18T13:55:18.207Z,49.60
2018-03-18T13:57:46.548Z,49.70
2018-03-18T14:00:14.866Z,50.10
2018-03-18T14:02:43.212Z,50.30
2018-03-18T14:05:11.510Z,50.50
2018-03-18T14:07:39.801Z,50.60
2018-03-18T14:10:08.192Z,50.70
2018-03-18T14:12:36.489Z,50.70
2018-03-18T14:15:04.765Z,50.60
2018-03-18T14:17:33.858Z,50.60
2018-03-18T14:20:02.151Z,50.60
2018-03-18T14:22:31.180Z,49.90
2018-03-18T14:24:59.520Z,49.80
2018-03-18T14:27:28.610Z,49.50
2018-03-18T14:29:57.681Z,49.50
2018-03-18T14:32:25.966Z,49.50
2018-03-18T14:34:54.231Z,50.00
2018-03-18T14:37:22.512Z,49.30
2018-03-18T14:39:50.817Z,49.30
2018-03-18T14:42:19.938Z,48.90
2018-03-18T14:44:48.311Z,48.90
2018-03-18T14:47:16.681Z,48.70
2018-03-18T14:49:44.960Z,48.70
2018-03-18T14:52:14.123Z,49.20
2018-03-18T14:54:42.479Z,49.20
2018-03-18T14:57:10.745Z,49.00
2018-03-18T14:59:39.009Z,49.00
2018-03-18T15:02:07.289Z,49.20
2018-03-18T15:04:35.580Z,49.20
2018-03-18T15:07:03.838Z,48.80
2018-03-18T15:09:32.127Z,48.90
2018-03-18T15:12:00.457Z,48.90
2018-03-18T15:14:28.746Z,48.90
2018-03-18T15:16:57.827Z,49.00
2018-03-18T15:19:26.899Z,49.00
2018-03-18T15:21:55.220Z,49.00
2018-03-18T15:24:23.479Z,49.00
2018-03-18T15:26:51.816Z,49.10
2018-03-18T15:29:20.094Z,48.90
2018-03-18T15:31:48.334Z,48.90
2018-03-18T15:34:16.645Z,48.90
2018-03-18T15:36:44.955Z,48.80
2018-03-18T15:39:13.290Z,48.90
2018-03-18T15:41:41.597Z,49.20
2018-03-18T15:44:09.912Z,49.30
2018-03-18T15:46:38.158Z,49.30
2018-03-18T15:49:06.452Z,49.10
2018-03-18T15:51:35.508Z,48.80
2018-03-18T15:54:03.823Z,48.80
2018-03-18T15:56:32.119Z,48.70
2018-03-18T15:59:00.422Z,48.80
2018-03-18T16:01:28.740Z,48.90
2018-03-18T16:03:57.023Z,49.10
2018-03-18T16:06:25.288Z,49.00
2018-03-18T16:08:53.619Z,48.70
2018-03-18T16:11:21.881Z,48.90
2018-03-18T16:13:50.165Z,49.00
2018-03-18T16:16:18.480Z,49.00
2018-03-18T16:18:46.762Z,48.80
2018-03-18T16:21:15.035Z,49.10
2018-03-18T16:23:43.338Z,49.10
2018-03-18T16:26:12.408Z,49.20
2018-03-18T16:28:40.667Z,49.20
2018-03-18T16:31:19.938Z,49.20
2018-03-18T16:33:48.189Z,49.30
2018-03-18T16:36:16.502Z,49.30
2018-03-18T16:38:44.756Z,49.20
2018-03-18T16:41:13.038Z,49.20
2018-03-18T16:43:41.298Z,49.30
2018-03-18T16:46:09.602Z,49.30
2018-03-18T16:48:37.907Z,49.00
2018-03-18T16:51:06.231Z,49.10
2018-03-18T16:53:34.548Z,49.20
2018-03-18T16:56:03.609Z,49.30
2018-03-18T16:58:31.874Z,49.30
2018-03-18T17:01:00.162Z,49.30
2018-03-18T17:03:28.399Z,49.30
2018-03-18T17:05:56.661Z,49.20
2018-03-18T17:08:25.206Z,49.20
2018-03-18T17:10:53.566Z,49.00
2018-03-18T17:13:22.736Z,49.70
2018-03-18T17:15:51.051Z,49.00
2018-03-18T17:18:19.357Z,48.90
2018-03-18T17:20:47.637Z,48.60
2018-03-18T17:23:16.690Z,49.40
2018-03-18T17:25:45.717Z,48.90
2018-03-18T17:28:13.987Z,48.90
2018-03-18T17:30:42.241Z,49.00
2018-03-18T17:33:10.554Z,48.90
2018-03-18T17:35:39.637Z,48.70
2018-03-18T17:38:07.991Z,48.70
2018-03-18T17:40:36.320Z,48.70
2018-03-18T17:43:04.608Z,48.70
2018-03-18T17:45:44.630Z,48.70
2018-03-18T17:48:25.448Z,48.70
2018-03-18T17:51:05.584Z,48.70
2018-03-18T17:53:45.874Z,48.80
2018-03-18T17:56:25.933Z,48.70
2018-03-18T17:58:54.252Z,48.80
2018-03-18T18:01:23.266Z,48.80
2018-03-18T18:03:51.595Z,48.80
2018-03-18T18:06:19.898Z,48.90
2018-03-18T18:08:49.022Z,48.30
2018-03-18T18:11:17.330Z,48.30
2018-03-18T18:13:45.663Z,48.50
2018-03-18T18:16:13.997Z,48.50
2018-03-18T18:18:42.270Z,48.50
2018-03-18T18:21:10.609Z,48.60
2018-03-18T18:23:38.917Z,48.50
2018-03-18T18:26:07.190Z,48.60
2018-03-18T18:28:35.504Z,48.40
2018-03-18T18:31:04.562Z,48.70
2018-03-18T18:33:32.894Z,48.40
2018-03-18T18:36:01.934Z,48.60
2018-03-18T18:38:30.197Z,48.60
2018-03-18T18:40:58.532Z,48.70
2018-03-18T18:43:27.599Z,48.50
2018-03-18T18:45:55.847Z,48.80
2018-03-18T18:48:24.113Z,48.80
2018-03-18T18:50:52.421Z,48.70
2018-03-18T18:53:20.721Z,48.70
2018-03-18T18:55:48.992Z,48.90
2018-03-18T18:58:17.259Z,49.00
2018-03-18T19:00:45.738Z,49.00
2018-03-18T19:03:14.018Z,49.10
2018-03-18T19:05:42.334Z,49.30
2018-03-18T19:08:11.347Z,49.10
2018-03-18T19:10:39.670Z,49.10
2018-03-18T19:13:08.010Z,49.10
2018-03-18T19:15:36.340Z,49.10
2018-03-18T19:18:04.673Z,49.20
2018-03-18T19:20:32.943Z,49.30
2018-03-18T19:23:01.289Z,49.10
2018-03-18T19:25:30.349Z,49.30
2018-03-18T19:27:58.678Z,49.30
2018-03-18T19:30:26.927Z,49.20
2018-03-18T19:32:55.223Z,49.00
2018-03-18T19:35:24.277Z,49.10
2018-03-18T19:37:52.651Z,49.10
2018-03-18T19:40:20.976Z,49.30
2018-03-18T19:42:49.315Z,49.20
2018-03-18T19:45:17.554Z,49.40
2018-03-18T19:47:45.926Z,49.20
2018-03-18T19:50:14.846Z,49.20
2018-03-18T19:52:43.128Z,49.20
2018-03-18T19:55:11.419Z,49.30
2018-03-18T19:57:39.689Z,49.40
2018-03-18T20:00:07.982Z,49.40
2018-03-18T20:02:36.234Z,49.70
2018-03-18T20:05:04.914Z,49.10
2018-03-18T20:07:33.190Z,49.10
2018-03-18T20:10:01.439Z,49.20
2018-03-18T20:12:29.726Z,49.20
2018-03-18T20:14:58.026Z,49.30
2018-03-18T20:17:26.308Z,49.10
2018-03-18T20:19:54.551Z,49.00
2018-03-18T20:22:22.829Z,48.90
2018-03-18T20:24:51.125Z,49.00
2018-03-18T20:27:20.926Z,49.00
2018-03-18T20:29:49.251Z,49.00
2018-03-18T20:32:18.347Z,48.90
2018-03-18T20:34:47.378Z,49.10
2018-03-18T20:37:15.677Z,49.10
2018-03-18T20:39:43.976Z,48.60
2018-03-18T20:42:12.276Z,48.70
2018-03-18T20:44:40.544Z,48.30
2018-03-18T20:47:08.848Z,48.70
2018-03-18T20:49:37.931Z,48.30
2018-03-18T20:52:06.984Z,48.10
2018-03-18T20:54:35.262Z,48.10
2018-03-18T20:57:03.517Z,47.90
2018-03-18T20:59:31.810Z,47.70
2018-03-18T21:02:00.086Z,47.80
2018-03-18T21:04:28.372Z,47.80
2018-03-18T21:06:56.684Z,47.80
2018-03-18T21:09:25.703Z,47.80
2018-03-18T21:11:53.955Z,47.80
2018-03-18T21:14:22.219Z,47.90
2018-03-18T21:16:50.539Z,48.00
2018-03-18T21:19:18.826Z,47.60
2018-03-18T21:21:47.124Z,47.60
2018-03-18T21:24:15.394Z,47.40
2018-03-18T21:26:43.673Z,46.90
2018-03-18T21:29:11.908Z,46.90
2018-03-18T21:31:40.934Z,47.40
2018-03-18T21:34:09.251Z,47.40
2018-03-18T21:36:37.550Z,47.40
2018-03-18T21:39:06.610Z,46.90
2018-03-18T21:41:34.920Z,47.50
2018-03-18T21:44:03.954Z,46.10
2018-03-18T21:46:32.256Z,46.10
2018-03-18T21:49:00.563Z,46.50
2018-03-18T21:51:29.629Z,46.80
2018-03-18T21:53:57.947Z,46.90
2018-03-18T21:56:26.971Z,46.50
2018-03-18T21:58:55.274Z,46.60
2018-03-18T22:01:23.528Z,46.40
2018-03-18T22:03:52.576Z,46.30
2018-03-18T22:06:21.594Z,46.40
2018-03-18T22:08:49.882Z,46.50
2018-03-18T22:11:18.190Z,46.40
2018-03-18T22:13:46.478Z,46.60
2018-03-18T22:16:14.754Z,46.50
2018-03-18T22:18:43.012Z,46.30
2018-03-18T22:21:11.312Z,46.10
2018-03-18T22:23:39.603Z,46.00
2018-03-18T22:26:07.944Z,46.00
2018-03-18T22:28:36.199Z,46.30
2018-03-18T22:31:04.514Z,46.00
2018-03-18T22:33:32.790Z,46.20
2018-03-18T22:36:01.095Z,46.30
2018-03-18T22:38:30.185Z,46.50
2018-03-18T22:40:58.426Z,46.50
2018-03-18T22:43:26.743Z,46.30
2018-03-18T22:45:55.758Z,46.20
2018-03-18T22:48:24.073Z,46.20
2018-03-18T22:50:52.388Z,46.20
2018-03-18T22:53:21.399Z,46.90
2018-03-18T22:55:50.433Z,46.10
2018-03-18T22:58:18.723Z,46.10
2018-03-18T23:00:47.011Z,46.00
2018-03-18T23:03:15.290Z,46.00
2018-03-18T23:05:44.283Z,46.20
2018-03-18T23:08:12.567Z,46.20
2018-03-18T23:10:40.809Z,46.00
2018-03-18T23:13:09.143Z,46.30
2018-03-18T23:15:38.153Z,46.00
2018-03-18T23:18:06.419Z,46.00
2018-03-18T23:20:35.451Z,46.30
2018-03-18T23:23:03.738Z,46.40
2018-03-18T23:25:31.998Z,45.90
2018-03-18T23:28:00.244Z,46.00
2018-03-18T23:30:28.508Z,46.10
2018-03-18T23:32:57.511Z,46.20
2018-03-18T23:35:25.853Z,46.10
2018-03-18T23:37:54.122Z,46.00
2018-03-18T23:40:22.424Z,46.10
2018-03-18T23:42:51.496Z,46.30
2018-03-18T23:45:19.833Z,46.20
2018-03-18T23:47:48.072Z,46.20
2018-03-18T23:50:17.127Z,46.20
2018-03-18T23:52:45.389Z,46.20
2018-03-18T23:55:13.673Z,45.70
2018-03-18T23:57:41.968Z,45.70
