createdAt,value
2018-01-11T00:01:14.159Z,6.63
2018-01-11T00:06:15.935Z,8.10
2018-01-11T00:11:16.971Z,8.90
2018-01-11T00:16:17.974Z,13.57
2018-01-11T00:21:18.975Z,9.00
2018-01-11T00:26:19.995Z,11.30
2018-01-11T00:31:21.764Z,11.73
2018-01-11T00:36:22.759Z,14.93
2018-01-11T00:41:24.510Z,14.70
2018-01-11T00:46:25.618Z,14.97
2018-01-11T00:51:26.543Z,12.90
2018-01-11T00:56:28.282Z,9.60
2018-01-11T01:01:29.282Z,16.33
2018-01-11T01:06:30.295Z,13.17
2018-01-11T01:11:31.318Z,17.47
2018-01-11T01:16:32.327Z,12.83
2018-01-11T01:21:33.359Z,14.47
2018-01-11T01:26:35.103Z,13.13
2018-01-11T01:31:36.103Z,17.77
2018-01-11T01:36:37.111Z,12.60
2018-01-11T01:41:38.111Z,13.80
2018-01-11T01:46:39.863Z,12.57
2018-01-11T01:51:40.858Z,13.63
2018-01-11T01:56:41.851Z,11.30
2018-01-11T02:01:42.866Z,9.83
2018-01-11T02:06:43.883Z,15.80
2018-01-11T02:11:44.886Z,9.43
2018-01-11T02:16:45.891Z,10.27
2018-01-11T02:21:46.906Z,13.23
2018-01-11T02:26:47.910Z,12.00
2018-01-11T02:31:48.967Z,11.87
2018-01-11T02:36:49.967Z,17.63
2018-01-11T02:41:50.976Z,10.33
2018-01-11T02:46:52.111Z,13.63
2018-01-11T02:51:53.842Z,13.00
2018-01-11T02:56:54.847Z,11.30
2018-01-11T03:01:55.870Z,17.00
2018-01-11T03:06:57.611Z,10.63
2018-01-11T03:11:58.615Z,10.40
2018-01-11T03:16:59.618Z,10.10
2018-01-11T03:22:00.615Z,14.93
2018-01-11T03:27:02.359Z,18.70
2018-01-11T03:32:03.377Z,16.83
2018-01-11T03:37:04.387Z,17.67
2018-01-11T03:42:06.199Z,20.47
2018-01-11T03:47:07.209Z,18.40
2018-01-11T03:52:08.200Z,21.57
2018-01-11T03:57:09.195Z,19.13
2018-01-11T04:02:10.222Z,21.10
2018-01-11T04:07:11.236Z,23.13
2018-01-11T04:12:12.258Z,23.73
2018-01-11T04:17:13.258Z,21.40
2018-01-11T04:22:15.004Z,26.13
2018-01-11T04:27:16.010Z,20.97
2018-01-11T04:32:17.007Z,20.60
2018-01-11T04:37:18.029Z,20.27
2018-01-11T04:42:19.061Z,18.47
2018-01-11T04:47:20.077Z,19.40
2018-01-11T04:52:21.835Z,16.70
2018-01-11T04:57:22.843Z,20.90
2018-01-11T05:02:24.622Z,24.50
2018-01-11T05:07:25.615Z,42.67
2018-01-11T05:12:26.747Z,24.13
2018-01-11T05:17:27.711Z,22.80
2018-01-11T05:22:28.742Z,17.33
2018-01-11T05:27:29.734Z,23.50
2018-01-11T05:32:30.755Z,26.23
2018-01-11T05:37:32.555Z,28.10
2018-01-11T05:42:34.306Z,27.17
2018-01-11T05:47:35.308Z,16.23
2018-01-11T05:52:36.305Z,17.97
2018-01-11T05:57:38.217Z,14.37
2018-01-11T06:02:39.968Z,20.80
2018-01-11T06:07:40.958Z,19.50
2018-01-11T06:12:41.959Z,28.33
2018-01-11T06:17:42.962Z,20.40
2018-01-11T06:22:43.958Z,23.90
2018-01-11T06:27:45.767Z,21.97
2018-01-11T06:32:46.783Z,25.03
2018-01-11T06:37:47.821Z,30.53
2018-01-11T06:42:49.579Z,24.03
2018-01-11T06:47:50.599Z,30.07
2018-01-11T06:52:52.405Z,32.33
2018-01-11T06:57:53.391Z,32.60
2018-01-11T07:02:54.490Z,31.10
2018-01-11T07:07:55.483Z,26.97
2018-01-11T07:12:56.547Z,31.57
2018-01-11T07:17:58.390Z,25.43
2018-01-11T07:22:59.425Z,21.37
2018-01-11T07:28:00.503Z,35.30
2018-01-11T07:33:01.531Z,30.50
2018-01-11T07:38:02.556Z,34.13
2018-01-11T07:43:03.551Z,24.20
2018-01-11T07:48:04.559Z,31.57
2018-01-11T07:53:05.640Z,22.20
2018-01-11T07:58:06.640Z,24.33
2018-01-11T08:03:07.666Z,23.20
2018-01-11T08:08:08.700Z,14.83
2018-01-11T08:13:09.726Z,15.27
2018-01-11T08:18:10.719Z,17.23
2018-01-11T08:23:11.727Z,15.23
2018-01-11T08:28:13.498Z,18.90
2018-01-11T08:33:14.479Z,32.67
2018-01-11T08:38:15.543Z,33.10
2018-01-11T08:43:16.568Z,35.53
2018-01-11T08:48:18.310Z,37.07
2018-01-11T08:53:19.339Z,36.73
2018-01-11T08:58:20.388Z,39.30
2018-01-11T09:03:21.394Z,47.27
2018-01-11T09:08:22.411Z,37.87
2018-01-11T09:13:24.193Z,36.70
2018-01-11T09:18:25.950Z,36.63
2018-01-11T09:23:26.955Z,35.20
2018-01-11T09:28:27.958Z,27.73
2018-01-11T09:33:28.950Z,26.87
2018-01-11T09:38:30.694Z,33.80
2018-01-11T09:43:31.692Z,32.27
2018-01-11T09:48:32.713Z,30.43
2018-01-11T09:53:34.467Z,27.43
2018-01-11T09:58:35.471Z,19.83
2018-01-11T10:03:36.504Z,16.93
2018-01-11T10:08:37.503Z,16.33
2018-01-11T10:13:38.527Z,16.43
2018-01-11T10:18:39.524Z,18.80
2018-01-11T10:23:40.518Z,19.10
2018-01-11T10:28:42.272Z,19.77
2018-01-11T10:33:43.266Z,21.57
2018-01-11T10:38:44.271Z,20.23
2018-01-11T10:43:45.283Z,17.17
2018-01-11T10:48:46.312Z,23.10
2018-01-11T10:53:47.323Z,21.27
2018-01-11T10:58:49.119Z,24.17
2018-01-11T11:03:58.004Z,25.40
2018-01-11T11:08:59.838Z,26.10
2018-01-11T11:14:00.847Z,22.93
2018-01-11T11:19:01.875Z,25.00
2018-01-11T11:24:03.640Z,26.10
2018-01-11T11:29:04.682Z,27.03
2018-01-11T11:34:05.683Z,23.53
2018-01-11T11:39:06.679Z,24.73
2018-01-11T11:44:07.687Z,21.17
2018-01-11T11:49:09.458Z,24.17
2018-01-11T11:54:10.463Z,21.23
2018-01-11T11:59:11.463Z,24.87
2018-01-11T12:04:13.224Z,29.20
2018-01-11T12:09:14.215Z,24.53
2018-01-11T12:14:15.267Z,24.50
2018-01-11T12:19:16.280Z,28.37
2018-01-11T12:24:17.278Z,27.23
2018-01-11T12:29:18.291Z,26.40
2018-01-11T12:34:19.302Z,30.67
2018-01-11T12:39:20.315Z,30.67
2018-01-11T12:44:21.312Z,25.87
2018-01-11T12:49:22.311Z,23.03
2018-01-11T12:54:24.052Z,26.53
2018-01-11T12:59:25.054Z,26.17
2018-01-11T13:04:26.075Z,26.57
2018-01-11T13:09:28.587Z,25.40
2018-01-11T13:14:30.466Z,22.57
2018-01-11T13:19:31.467Z,25.57
2018-01-11T13:24:32.780Z,24.53
2018-01-11T13:29:33.777Z,21.47
2018-01-11T13:34:34.766Z,24.07
2018-01-11T13:39:35.828Z,24.73
2018-01-11T13:44:37.558Z,24.13
2018-01-11T13:49:38.621Z,25.37
2018-01-11T13:54:39.627Z,22.47
2018-01-11T13:59:40.622Z,25.27
2018-01-11T14:04:41.652Z,24.73
2018-01-11T14:09:42.670Z,29.30
2018-01-11T14:14:43.680Z,23.83
2018-01-11T14:19:44.687Z,24.37
2018-01-11T14:24:45.707Z,24.10
2018-01-11T14:29:46.709Z,26.07
2018-01-11T14:34:47.707Z,23.90
2018-01-11T14:39:48.707Z,24.60
2018-01-11T14:44:49.723Z,27.37
2018-01-11T14:49:57.711Z,23.10
2018-01-11T14:54:58.712Z,31.80
2018-01-11T14:59:59.719Z,32.30
2018-01-11T15:05:01.519Z,29.33
2018-01-11T15:10:03.288Z,32.93
2018-01-11T15:15:04.303Z,26.10
2018-01-11T15:20:06.051Z,30.03
2018-01-11T15:25:07.084Z,25.27
2018-01-11T15:30:08.839Z,30.23
2018-01-11T15:35:09.887Z,36.77
2018-01-11T15:40:10.951Z,31.70
2018-01-11T15:45:11.950Z,35.90
2018-01-11T15:50:13.693Z,30.50
2018-01-11T15:55:14.714Z,37.90
2018-01-11T16:00:16.470Z,29.83
2018-01-11T16:05:17.494Z,27.77
2018-01-11T16:10:18.535Z,25.47
2018-01-11T16:15:20.623Z,25.13
2018-01-11T16:20:21.632Z,47.87
2018-01-11T16:25:22.655Z,29.53
2018-01-11T16:30:23.688Z,55.43
2018-01-11T16:35:24.715Z,53.93
2018-01-11T16:40:25.710Z,26.13
2018-01-11T16:45:27.489Z,29.57
2018-01-11T16:50:28.543Z,31.00
2018-01-11T16:55:29.565Z,29.57
2018-01-11T17:00:30.566Z,32.23
2018-01-11T17:05:32.358Z,32.07
2018-01-11T17:10:34.107Z,25.13
2018-01-11T17:15:35.243Z,25.53
2018-01-11T17:20:36.994Z,38.30
2018-01-11T17:25:38.003Z,27.07
2018-01-11T17:30:39.013Z,32.90
2018-01-11T17:35:40.763Z,31.73
2018-01-11T17:40:41.759Z,27.80
2018-01-11T17:45:42.755Z,30.73
2018-01-11T17:50:43.756Z,29.40
2018-01-11T17:55:45.576Z,39.57
2018-01-11T18:00:47.335Z,31.73
2018-01-11T18:05:48.379Z,37.90
2018-01-11T18:10:49.426Z,44.07
2018-01-11T18:15:51.213Z,47.77
2018-01-11T18:20:52.251Z,43.07
2018-01-11T18:25:53.254Z,40.20
2018-01-11T18:30:54.273Z,42.37
2018-01-11T18:35:56.095Z,36.30
2018-01-11T18:40:57.165Z,35.57
2018-01-11T18:45:58.903Z,30.53
2018-01-11T18:50:59.935Z,24.03
2018-01-11T18:56:00.941Z,29.53
2018-01-11T19:01:02.683Z,38.30
2018-01-11T19:06:03.740Z,34.17
2018-01-11T19:11:04.739Z,60.73
2018-01-11T19:16:05.805Z,33.77
2018-01-11T19:21:06.860Z,32.87
2018-01-11T19:26:07.871Z,28.27
2018-01-11T19:31:08.894Z,30.37
2018-01-11T19:36:09.919Z,31.33
2018-01-11T19:41:11.665Z,31.37
2018-01-11T19:46:12.675Z,35.00
2018-01-11T19:51:13.675Z,30.90
2018-01-11T19:56:15.454Z,46.30
2018-01-11T20:01:16.459Z,28.07
2018-01-11T20:06:18.196Z,33.67
2018-01-11T20:11:19.191Z,26.97
2018-01-11T20:16:20.196Z,28.90
2018-01-11T20:21:21.207Z,28.17
2018-01-11T20:26:22.967Z,33.00
2018-01-11T20:31:23.982Z,40.10
2018-01-11T20:36:24.999Z,33.10
2018-01-11T20:41:26.672Z,33.10
2018-01-11T20:46:27.719Z,31.90
2018-01-11T20:51:28.811Z,34.90
2018-01-11T20:56:30.047Z,29.10
2018-01-11T21:01:31.198Z,36.87
2018-01-11T21:06:32.419Z,34.57
2018-01-11T21:11:33.629Z,31.23
2018-01-11T21:16:34.678Z,29.00
2018-01-11T21:21:35.719Z,30.55
2018-01-11T21:26:36.730Z,31.53
2018-01-11T21:31:37.724Z,30.33
2018-01-11T21:36:39.464Z,31.73
2018-01-11T21:41:40.474Z,34.67
2018-01-11T21:46:41.530Z,31.10
2018-01-11T21:51:42.535Z,35.37
2018-01-11T21:56:43.527Z,37.30
2018-01-11T22:01:44.563Z,84.37
2018-01-11T22:06:45.591Z,34.10
2018-01-11T22:11:46.610Z,40.63
2018-01-11T22:16:48.359Z,35.23
2018-01-11T22:21:49.356Z,30.90
2018-01-11T22:26:50.350Z,38.93
2018-01-11T22:31:51.348Z,31.80
2018-01-11T22:36:53.095Z,37.83
2018-01-11T22:41:54.086Z,33.60
2018-01-11T22:46:55.090Z,33.77
2018-01-11T22:51:56.134Z,32.90
2018-01-11T22:56:57.167Z,31.30
2018-01-11T23:01:58.230Z,39.50
2018-01-11T23:06:59.844Z,30.70
2018-01-11T23:12:01.178Z,33.80
2018-01-11T23:17:03.206Z,33.20
2018-01-11T23:22:04.331Z,31.73
2018-01-11T23:27:05.378Z,35.97
2018-01-11T23:32:06.376Z,35.30
2018-01-11T23:37:08.200Z,31.60
2018-01-11T23:42:09.974Z,40.97
2018-01-11T23:47:11.011Z,31.60
2018-01-11T23:52:12.755Z,38.37
2018-01-11T23:57:13.759Z,35.87
