createdAt,value
2022-09-22T00:02:06.502Z,29.83
2022-09-22T00:04:34.756Z,16.73
2022-09-22T00:07:02.728Z,15.90
2022-09-22T00:09:29.938Z,13.93
2022-09-22T00:11:57.020Z,13.05
2022-09-22T00:14:26.876Z,14.68
2022-09-22T00:17:01.464Z,13.38
2022-09-22T00:19:33.237Z,13.40
2022-09-22T00:22:00.384Z,12.65
2022-09-22T00:24:29.038Z,13.93
2022-09-22T00:26:58.650Z,12.60
2022-09-22T00:29:27.277Z,14.88
2022-09-22T00:31:56.279Z,12.45
2022-09-22T00:34:25.427Z,13.77
2022-09-22T00:36:58.521Z,14.68
2022-09-22T00:39:27.921Z,14.52
2022-09-22T00:41:55.227Z,13.07
2022-09-22T00:44:32.809Z,13.25
2022-09-22T00:47:18.830Z,14.20
2022-09-22T00:50:15.737Z,13.40
2022-09-22T00:52:50.713Z,22.98
2022-09-22T00:55:29.235Z,13.88
2022-09-22T00:58:00.149Z,60.40
2022-09-22T01:00:28.279Z,20.75
2022-09-22T01:02:58.636Z,14.07
2022-09-22T01:05:29.308Z,15.02
2022-09-22T01:07:57.561Z,13.77
2022-09-22T01:10:26.709Z,15.07
2022-09-22T01:13:10.122Z,19.00
2022-09-22T01:16:03.556Z,26.88
2022-09-22T01:18:53.763Z,21.10
2022-09-22T01:21:53.730Z,14.90
2022-09-22T01:24:47.931Z,19.17
2022-09-22T01:30:12.175Z,14.80
2022-09-22T01:32:48.048Z,13.15
2022-09-22T01:35:34.576Z,12.95
2022-09-22T01:38:22.279Z,15.15
2022-09-22T01:41:00.501Z,13.52
2022-09-22T01:43:48.535Z,15.70
2022-09-22T01:46:41.389Z,14.88
2022-09-22T01:49:15.980Z,14.65
2022-09-22T01:51:53.802Z,15.48
2022-09-22T01:54:46.217Z,14.63
2022-09-22T01:57:20.483Z,14.00
2022-09-22T01:59:55.609Z,14.18
2022-09-22T02:02:57.463Z,13.15
2022-09-22T02:05:51.299Z,16.05
2022-09-22T02:08:49.947Z,16.00
2022-09-22T02:11:23.713Z,16.80
2022-09-22T02:13:51.601Z,14.27
2022-09-22T02:16:22.615Z,29.27
2022-09-22T02:19:17.064Z,14.55
2022-09-22T02:21:48.412Z,20.52
2022-09-22T02:24:34.256Z,24.45
2022-09-22T02:27:10.733Z,13.38
2022-09-22T02:29:45.921Z,25.25
2022-09-22T02:32:17.253Z,58.35
2022-09-22T02:34:48.017Z,17.60
2022-09-22T02:37:23.912Z,12.98
2022-09-22T02:40:29.104Z,47.70
2022-09-22T02:43:08.211Z,15.55
2022-09-22T02:45:48.232Z,16.23
2022-09-22T02:48:29.355Z,14.88
2022-09-22T02:50:57.587Z,16.10
2022-09-22T02:53:25.620Z,17.35
2022-09-22T02:55:52.800Z,23.63
2022-09-22T02:58:23.842Z,21.25
2022-09-22T03:00:51.893Z,20.13
2022-09-22T03:03:19.899Z,19.17
2022-09-22T03:05:47.992Z,18.73
2022-09-22T03:08:26.414Z,18.65
2022-09-22T03:10:54.629Z,16.08
2022-09-22T03:13:29.814Z,17.27
2022-09-22T03:15:58.845Z,14.95
2022-09-22T03:18:27.890Z,17.80
2022-09-22T03:20:56.040Z,17.98
2022-09-22T03:23:27.422Z,19.73
2022-09-22T03:26:03.866Z,20.73
2022-09-22T03:28:32.950Z,22.42
2022-09-22T03:31:06.264Z,23.20
2022-09-22T03:33:33.336Z,26.30
2022-09-22T03:36:00.235Z,26.52
2022-09-22T03:38:27.291Z,26.25
2022-09-22T03:40:55.369Z,32.78
2022-09-22T03:43:24.913Z,31.52
2022-09-22T03:46:08.498Z,30.90
2022-09-22T03:48:35.615Z,34.80
2022-09-22T03:51:04.738Z,34.97
2022-09-22T03:53:32.223Z,35.92
2022-09-22T03:56:11.752Z,35.75
2022-09-22T03:58:41.283Z,35.28
2022-09-22T04:01:11.511Z,36.47
2022-09-22T04:04:07.417Z,38.38
2022-09-22T04:06:37.071Z,38.58
2022-09-22T04:09:06.750Z,35.08
2022-09-22T04:11:36.606Z,39.88
2022-09-22T04:14:05.132Z,34.97
2022-09-22T04:16:32.240Z,35.03
2022-09-22T04:18:59.478Z,36.38
2022-09-22T04:21:30.854Z,37.33
2022-09-22T04:23:58.035Z,37.28
2022-09-22T04:26:25.083Z,37.05
2022-09-22T04:28:53.127Z,34.20
2022-09-22T04:31:23.215Z,36.38
2022-09-22T04:33:50.263Z,37.30
2022-09-22T04:36:17.449Z,42.40
2022-09-22T04:38:45.593Z,38.00
2022-09-22T04:41:12.654Z,39.85
2022-09-22T04:43:54.805Z,43.88
2022-09-22T04:46:26.824Z,40.42
2022-09-22T04:48:54.776Z,39.20
2022-09-22T04:51:22.000Z,42.25
2022-09-22T04:53:50.961Z,39.42
2022-09-22T04:56:19.998Z,40.70
2022-09-22T04:58:51.001Z,41.90
2022-09-22T05:01:18.034Z,40.65
2022-09-22T05:03:45.164Z,45.88
2022-09-22T05:06:17.966Z,53.95
2022-09-22T05:08:45.037Z,42.23
2022-09-22T05:11:12.455Z,76.88
2022-09-22T05:13:49.543Z,45.22
2022-09-22T05:16:17.559Z,48.15
2022-09-22T05:18:46.756Z,40.08
2022-09-22T05:21:14.910Z,36.58
2022-09-22T05:23:42.090Z,46.13
2022-09-22T05:26:10.056Z,37.72
2022-09-22T05:28:38.152Z,47.45
2022-09-22T05:31:14.498Z,41.78
2022-09-22T05:33:42.638Z,40.25
2022-09-22T05:36:09.621Z,41.10
2022-09-22T05:38:37.735Z,50.17
2022-09-22T05:41:08.805Z,40.55
2022-09-22T05:43:35.854Z,38.20
2022-09-22T05:46:03.914Z,36.88
2022-09-22T05:48:37.206Z,38.20
2022-09-22T05:51:10.009Z,36.30
2022-09-22T05:53:38.250Z,34.10
2022-09-22T05:56:06.420Z,32.67
2022-09-22T05:58:33.402Z,33.85
2022-09-22T06:01:01.407Z,34.72
2022-09-22T06:03:31.542Z,34.53
2022-09-22T06:05:58.712Z,33.22
2022-09-22T06:08:26.929Z,36.63
2022-09-22T06:10:54.933Z,33.53
2022-09-22T06:13:21.986Z,35.13
2022-09-22T06:15:49.414Z,32.85
2022-09-22T06:18:23.426Z,31.95
2022-09-22T06:20:51.846Z,31.55
2022-09-22T06:23:19.349Z,31.23
2022-09-22T06:25:46.334Z,34.40
2022-09-22T06:28:16.625Z,34.60
2022-09-22T06:30:52.154Z,34.67
2022-09-22T06:33:19.215Z,33.42
2022-09-22T06:35:46.474Z,31.77
2022-09-22T06:38:16.570Z,32.58
2022-09-22T06:40:45.183Z,30.65
2022-09-22T06:43:23.400Z,27.52
2022-09-22T06:45:53.261Z,30.27
2022-09-22T06:48:24.171Z,41.67
2022-09-22T06:50:53.968Z,29.30
2022-09-22T06:53:24.573Z,31.30
2022-09-22T06:55:54.477Z,30.00
2022-09-22T06:58:23.128Z,29.58
2022-09-22T07:00:53.997Z,27.88
2022-09-22T07:03:26.577Z,29.20
2022-09-22T07:06:01.242Z,28.33
2022-09-22T07:08:30.504Z,26.15
2022-09-22T07:11:04.595Z,28.20
2022-09-22T07:13:33.313Z,24.08
2022-09-22T07:16:03.523Z,25.50
2022-09-22T07:18:32.705Z,23.63
2022-09-22T07:21:08.527Z,21.20
2022-09-22T07:23:37.618Z,24.33
2022-09-22T07:26:08.140Z,24.25
2022-09-22T07:28:41.193Z,21.95
2022-09-22T07:31:15.002Z,21.30
2022-09-22T07:33:44.323Z,25.13
2022-09-22T07:36:14.591Z,21.83
2022-09-22T07:38:44.565Z,20.48
2022-09-22T07:41:15.016Z,21.63
2022-09-22T07:43:43.151Z,22.90
2022-09-22T07:46:13.468Z,21.25
2022-09-22T07:48:50.973Z,23.13
2022-09-22T07:51:22.537Z,21.83
2022-09-22T07:54:09.830Z,20.50
2022-09-22T07:56:43.490Z,19.00
2022-09-22T08:01:52.574Z,23.52
2022-09-22T08:04:32.184Z,20.92
2022-09-22T08:06:59.222Z,19.55
2022-09-22T08:09:29.947Z,19.70
2022-09-22T08:11:57.355Z,20.02
2022-09-22T08:14:24.529Z,23.08
2022-09-22T08:16:53.896Z,24.50
2022-09-22T08:19:23.934Z,21.50
2022-09-22T08:21:54.627Z,19.13
2022-09-22T08:24:23.316Z,19.27
2022-09-22T08:26:56.175Z,18.17
2022-09-22T08:29:24.743Z,15.23
2022-09-22T08:31:52.019Z,16.55
2022-09-22T08:34:19.109Z,20.80
2022-09-22T08:36:52.460Z,16.45
2022-09-22T08:39:19.760Z,20.15
2022-09-22T08:42:04.450Z,15.48
2022-09-22T08:44:46.810Z,14.20
2022-09-22T08:47:40.421Z,13.80
2022-09-22T08:50:48.761Z,13.55
2022-09-22T08:53:23.152Z,13.90
2022-09-22T08:56:05.508Z,15.68
2022-09-22T08:58:43.451Z,13.35
2022-09-22T09:01:39.668Z,14.75
2022-09-22T09:04:35.634Z,17.80
2022-09-22T09:07:31.683Z,15.95
2022-09-22T09:10:35.440Z,13.60
2022-09-22T09:13:25.069Z,17.33
2022-09-22T09:16:11.683Z,16.80
2022-09-22T09:18:44.668Z,14.27
2022-09-22T09:21:15.290Z,11.57
2022-09-22T09:29:21.276Z,11.65
2022-09-22T09:31:52.962Z,11.57
2022-09-22T09:34:29.237Z,8.88
2022-09-22T09:37:08.220Z,8.30
2022-09-22T09:39:43.300Z,9.55
2022-09-22T09:42:22.163Z,4.82
2022-09-22T09:45:02.816Z,6.10
2022-09-22T09:48:00.141Z,5.55
2022-09-22T09:50:32.607Z,6.97
2022-09-22T09:53:28.513Z,6.68
2022-09-22T09:56:01.805Z,6.40
2022-09-22T09:58:47.043Z,6.13
2022-09-22T10:01:24.081Z,6.53
2022-09-22T10:03:55.163Z,4.78
2022-09-22T10:06:28.932Z,4.50
2022-09-22T10:09:01.053Z,4.80
2022-09-22T10:13:58.946Z,2.80
2022-09-22T10:16:36.466Z,4.57
2022-09-22T10:19:27.951Z,5.50
2022-09-22T10:22:16.137Z,5.15
2022-09-22T10:25:04.162Z,6.22
2022-09-22T10:27:41.435Z,3.00
2022-09-22T10:30:22.093Z,4.53
2022-09-22T10:33:11.637Z,5.38
2022-09-22T10:35:40.773Z,4.53
2022-09-22T10:38:25.209Z,4.28
2022-09-22T10:44:37.588Z,5.35
2022-09-22T10:47:13.844Z,4.07
2022-09-22T10:50:05.105Z,5.80
2022-09-22T10:52:59.155Z,5.28
2022-09-22T10:55:46.674Z,4.63
2022-09-22T10:58:56.978Z,2.90
2022-09-22T11:01:31.963Z,4.15
2022-09-22T11:04:23.317Z,2.73
2022-09-22T11:07:49.372Z,2.75
2022-09-22T11:10:42.768Z,4.05
2022-09-22T11:13:13.337Z,3.03
2022-09-22T11:15:45.409Z,3.97
2022-09-22T11:18:33.623Z,4.00
2022-09-22T11:21:27.762Z,3.17
2022-09-22T11:24:30.890Z,3.42
2022-09-22T11:27:01.815Z,2.00
2022-09-22T11:29:42.095Z,2.58
2022-09-22T11:32:50.336Z,2.40
2022-09-22T11:35:44.928Z,1.85
2022-09-22T11:38:42.468Z,3.53
2022-09-22T11:41:29.876Z,2.28
2022-09-22T11:44:36.587Z,2.15
2022-09-22T11:47:07.568Z,2.08
2022-09-22T11:50:30.777Z,2.75
2022-09-22T11:53:06.078Z,2.47
2022-09-22T11:56:04.941Z,1.30
2022-09-22T11:58:33.842Z,2.40
2022-09-22T12:01:12.325Z,2.50
2022-09-22T12:03:45.155Z,2.60
2022-09-22T12:06:18.175Z,2.00
2022-09-22T12:08:58.495Z,2.22
2022-09-22T12:11:29.748Z,4.18
2022-09-22T12:14:00.346Z,2.97
2022-09-22T12:16:52.749Z,4.22
2022-09-22T12:19:44.562Z,3.13
2022-09-22T12:22:18.718Z,2.60
2022-09-22T12:24:47.509Z,4.30
2022-09-22T12:27:26.755Z,3.70
2022-09-22T12:30:01.172Z,5.97
2022-09-22T12:32:43.346Z,12.18
2022-09-22T12:35:27.443Z,3.75
2022-09-22T12:38:02.325Z,2.13
2022-09-22T12:40:37.482Z,2.33
2022-09-22T12:43:06.208Z,5.22
2022-09-22T12:45:41.102Z,2.80
2022-09-22T12:48:35.820Z,2.15
2022-09-22T12:51:31.663Z,2.10
2022-09-22T12:54:23.693Z,2.58
2022-09-22T12:57:05.074Z,2.72
2022-09-22T12:59:40.373Z,1.88
2022-09-22T13:02:16.366Z,1.30
2022-09-22T13:04:49.280Z,2.53
2022-09-22T13:07:37.892Z,2.30
2022-09-22T13:10:25.274Z,1.80
2022-09-22T13:13:07.171Z,1.83
2022-09-22T13:15:49.719Z,2.40
2022-09-22T13:18:45.811Z,2.38
2022-09-22T13:21:14.808Z,5.20
2022-09-22T13:24:03.225Z,3.63
2022-09-22T13:27:02.872Z,4.30
2022-09-22T13:29:31.301Z,8.13
2022-09-22T13:32:18.470Z,4.18
2022-09-22T13:34:49.608Z,5.38
2022-09-22T13:37:23.774Z,4.80
2022-09-22T13:39:55.131Z,5.13
2022-09-22T13:42:31.592Z,4.65
2022-09-22T13:45:13.967Z,8.60
2022-09-22T13:47:43.148Z,13.90
2022-09-22T13:50:22.082Z,18.98
2022-09-22T13:52:53.065Z,9.70
2022-09-22T13:55:36.419Z,5.53
2022-09-22T13:58:06.423Z,2.25
2022-09-22T14:01:08.762Z,2.28
2022-09-22T14:03:38.611Z,1.60
2022-09-22T14:06:12.346Z,2.60
2022-09-22T14:11:18.837Z,3.55
2022-09-22T14:14:07.266Z,2.70
2022-09-22T14:16:58.041Z,3.50
2022-09-22T14:19:36.392Z,4.95
2022-09-22T14:22:24.081Z,3.13
2022-09-22T14:25:00.920Z,1.98
2022-09-22T14:27:50.548Z,2.03
2022-09-22T14:30:20.406Z,3.63
2022-09-22T14:32:50.650Z,7.70
2022-09-22T14:35:31.992Z,8.10
2022-09-22T14:38:10.606Z,4.63
2022-09-22T14:41:04.662Z,4.07
2022-09-22T14:43:39.339Z,5.20
2022-09-22T14:46:31.378Z,3.67
2022-09-22T14:48:58.571Z,3.08
2022-09-22T14:51:27.754Z,5.15
2022-09-22T14:54:01.838Z,3.05
2022-09-22T14:56:36.898Z,3.03
2022-09-22T14:59:28.600Z,2.95
2022-09-22T15:02:15.760Z,5.40
2022-09-22T15:04:49.729Z,2.92
2022-09-22T15:07:29.427Z,2.42
2022-09-22T15:10:02.779Z,3.75
2022-09-22T15:12:47.362Z,2.75
2022-09-22T15:15:18.214Z,3.38
2022-09-22T15:18:06.760Z,2.10
2022-09-22T15:20:59.943Z,6.00
2022-09-22T15:23:39.693Z,2.45
2022-09-22T15:26:24.870Z,2.45
2022-09-22T15:28:54.558Z,3.95
2022-09-22T15:31:27.098Z,2.35
2022-09-22T15:34:03.213Z,2.60
2022-09-22T15:36:33.685Z,2.88
2022-09-22T15:39:12.172Z,3.60
2022-09-22T15:41:39.328Z,4.85
2022-09-22T15:44:09.087Z,1.95
2022-09-22T15:46:39.297Z,3.75
2022-09-22T15:49:21.086Z,2.85
2022-09-22T15:51:51.781Z,2.30
2022-09-22T15:54:21.640Z,2.90
2022-09-22T15:57:01.023Z,14.07
2022-09-22T15:59:35.358Z,3.88
2022-09-22T16:02:02.794Z,6.78
2022-09-22T16:04:34.390Z,2.53
2022-09-22T16:07:08.624Z,1.77
2022-09-22T16:09:37.429Z,13.63
2022-09-22T16:12:08.426Z,5.85
2022-09-22T16:14:36.942Z,3.88
2022-09-22T16:17:07.951Z,2.58
2022-09-22T16:19:35.941Z,1.98
2022-09-22T16:22:15.149Z,2.95
2022-09-22T16:24:44.490Z,2.38
2022-09-22T16:27:12.622Z,2.55
2022-09-22T16:29:48.158Z,2.67
2022-09-22T16:32:24.828Z,2.55
2022-09-22T16:34:54.061Z,3.30
2022-09-22T16:37:21.557Z,4.45
2022-09-22T16:39:49.799Z,6.55
2022-09-22T16:42:23.413Z,10.18
2022-09-22T16:44:54.034Z,8.45
2022-09-22T16:47:23.003Z,11.73
2022-09-22T16:49:54.533Z,7.10
2022-09-22T16:52:22.775Z,4.03
2022-09-22T16:54:51.996Z,3.70
2022-09-22T16:57:22.153Z,5.18
2022-09-22T16:59:50.642Z,9.27
2022-09-22T17:02:17.738Z,9.10
2022-09-22T17:04:56.951Z,19.88
2022-09-22T17:07:24.583Z,4.93
2022-09-22T17:09:58.646Z,7.93
2022-09-22T17:12:29.439Z,9.20
2022-09-22T17:15:01.515Z,10.25
2022-09-22T17:17:28.666Z,10.20
2022-09-22T17:19:55.728Z,9.20
2022-09-22T17:22:31.965Z,10.23
2022-09-22T17:25:29.412Z,11.88
2022-09-22T17:27:57.056Z,14.07
2022-09-22T17:30:33.289Z,11.88
2022-09-22T17:33:02.546Z,9.63
2022-09-22T17:35:30.587Z,10.27
2022-09-22T17:37:58.750Z,6.57
2022-09-22T17:40:51.714Z,4.20
2022-09-22T17:43:23.267Z,4.90
2022-09-22T17:45:54.309Z,6.47
2022-09-22T17:48:42.922Z,7.95
2022-09-22T17:51:50.303Z,6.15
2022-09-22T17:54:41.669Z,14.50
2022-09-22T17:57:13.481Z,63.67
2022-09-22T17:59:41.819Z,10.32
2022-09-22T18:02:36.802Z,14.18
2022-09-22T18:05:07.120Z,13.45
2022-09-22T18:07:36.920Z,30.30
2022-09-22T18:10:12.583Z,44.15
2022-09-22T18:12:41.587Z,40.70
2022-09-22T18:15:17.661Z,34.67
2022-09-22T18:17:46.719Z,20.63
2022-09-22T18:20:18.398Z,22.33
2022-09-22T18:23:10.576Z,22.10
2022-09-22T18:25:38.719Z,20.45
2022-09-22T18:28:16.683Z,24.65
2022-09-22T18:30:45.796Z,23.60
2022-09-22T18:33:37.013Z,25.35
2022-09-22T18:36:05.517Z,25.90
2022-09-22T18:38:49.226Z,23.08
2022-09-22T18:41:19.680Z,200.98
2022-09-22T18:43:49.501Z,133.90
2022-09-22T18:46:20.243Z,37.42
2022-09-22T18:48:54.174Z,51.40
2022-09-22T18:51:29.801Z,74.68
2022-09-22T18:54:01.108Z,20.35
2022-09-22T18:56:30.671Z,16.77
2022-09-22T18:58:57.737Z,28.23
2022-09-22T19:01:35.231Z,54.15
2022-09-22T19:04:03.936Z,41.33
2022-09-22T19:06:55.326Z,37.28
2022-09-22T19:09:28.295Z,17.48
2022-09-22T19:12:00.097Z,16.30
2022-09-22T19:14:39.415Z,20.05
2022-09-22T19:17:09.609Z,16.25
2022-09-22T19:19:38.133Z,18.80
2022-09-22T19:22:10.212Z,17.23
2022-09-22T19:24:46.351Z,15.35
2022-09-22T19:27:16.533Z,7.22
2022-09-22T19:29:51.114Z,11.88
2022-09-22T19:32:19.524Z,27.92
2022-09-22T19:34:46.784Z,17.52
2022-09-22T19:37:14.197Z,13.88
2022-09-22T19:39:42.878Z,17.35
2022-09-22T19:42:11.009Z,14.35
2022-09-22T19:44:41.172Z,18.83
2022-09-22T19:47:21.478Z,21.23
2022-09-22T19:49:55.232Z,19.80
2022-09-22T19:52:22.650Z,16.73
2022-09-22T19:54:50.916Z,8.63
2022-09-22T19:57:25.148Z,8.52
2022-09-22T19:59:53.420Z,5.05
2022-09-22T20:02:21.199Z,6.18
2022-09-22T20:04:56.103Z,8.43
2022-09-22T20:07:27.055Z,6.82
2022-09-22T20:09:56.793Z,10.23
2022-09-22T20:12:30.068Z,10.30
2022-09-22T20:14:58.131Z,8.23
2022-09-22T20:17:26.153Z,10.52
2022-09-22T20:19:59.117Z,5.32
2022-09-22T20:22:30.026Z,13.25
2022-09-22T20:25:01.699Z,29.73
2022-09-22T20:27:51.150Z,34.85
2022-09-22T20:30:26.149Z,10.55
2022-09-22T20:33:05.654Z,8.07
2022-09-22T20:35:35.918Z,7.53
2022-09-22T20:38:05.113Z,8.82
2022-09-22T20:40:35.232Z,11.00
2022-09-22T20:43:12.708Z,6.07
2022-09-22T20:45:49.166Z,6.88
2022-09-22T20:48:18.806Z,9.95
2022-09-22T20:50:56.083Z,7.15
2022-09-22T20:53:23.108Z,5.80
2022-09-22T20:56:10.948Z,5.85
2022-09-22T20:58:43.595Z,8.23
2022-09-22T21:01:13.177Z,7.57
2022-09-22T21:03:41.926Z,12.05
2022-09-22T21:06:22.758Z,7.82
2022-09-22T21:09:08.240Z,5.05
2022-09-22T21:11:37.632Z,4.88
2022-09-22T21:14:06.886Z,5.78
2022-09-22T21:16:36.687Z,5.85
2022-09-22T21:19:16.836Z,10.05
2022-09-22T21:21:52.034Z,5.15
2022-09-22T21:24:20.059Z,10.70
2022-09-22T21:26:47.255Z,8.05
2022-09-22T21:29:14.278Z,9.65
2022-09-22T21:31:41.666Z,8.18
2022-09-22T21:34:20.630Z,9.82
2022-09-22T21:36:47.765Z,7.45
2022-09-22T21:39:15.866Z,7.53
2022-09-22T21:41:50.752Z,6.30
2022-09-22T21:44:24.874Z,9.23
2022-09-22T21:46:57.036Z,18.05
2022-09-22T21:49:24.688Z,43.78
2022-09-22T21:51:51.760Z,24.95
2022-09-22T21:54:20.304Z,41.22
2022-09-22T21:56:50.698Z,14.65
2022-09-22T21:59:22.139Z,9.25
2022-09-22T22:01:51.204Z,9.27
2022-09-22T22:04:18.501Z,8.88
2022-09-22T22:06:46.982Z,15.45
2022-09-22T22:09:27.561Z,11.85
2022-09-22T22:11:59.625Z,16.13
2022-09-22T22:14:32.287Z,17.20
2022-09-22T22:17:04.488Z,24.93
2022-09-22T22:19:34.697Z,17.80
2022-09-22T22:22:05.633Z,15.38
2022-09-22T22:24:42.631Z,14.63
2022-09-22T22:27:27.217Z,11.02
2022-09-22T22:29:56.331Z,20.25
2022-09-22T22:32:25.479Z,23.00
2022-09-22T22:34:53.432Z,33.60
2022-09-22T22:37:22.418Z,16.55
2022-09-22T22:39:49.443Z,12.23
2022-09-22T22:42:18.400Z,15.07
2022-09-22T22:44:46.542Z,22.40
2022-09-22T22:47:19.536Z,20.58
2022-09-22T22:50:06.608Z,19.67
2022-09-22T22:52:34.576Z,26.60
2022-09-22T22:55:07.401Z,36.50
2022-09-22T22:57:35.410Z,21.58
2022-09-22T23:00:02.828Z,26.50
2022-09-22T23:02:30.641Z,27.80
2022-09-22T23:05:09.256Z,16.95
2022-09-22T23:07:48.292Z,26.63
2022-09-22T23:10:17.397Z,19.23
2022-09-22T23:12:47.003Z,27.55
2022-09-22T23:15:18.253Z,35.80
2022-09-22T23:17:59.388Z,48.22
2022-09-22T23:20:30.407Z,64.05
2022-09-22T23:22:58.540Z,64.10
2022-09-22T23:25:26.730Z,49.03
2022-09-22T23:28:02.216Z,43.53
2022-09-22T23:30:34.807Z,53.88
2022-09-22T23:33:02.992Z,44.35
2022-09-22T23:35:30.934Z,31.50
2022-09-22T23:37:58.099Z,23.85
2022-09-22T23:40:25.365Z,19.70
2022-09-22T23:42:52.839Z,17.75
2022-09-22T23:45:21.785Z,17.75
2022-09-22T23:47:52.876Z,21.27
2022-09-22T23:50:30.597Z,16.70
2022-09-22T23:52:58.856Z,15.52
2022-09-22T23:55:25.940Z,15.00
2022-09-22T23:57:52.970Z,16.98
