createdAt,value
2022-10-14T00:01:09.572Z,101209.03
2022-10-14T00:03:37.583Z,101206.25
2022-10-14T00:06:10.087Z,101207.63
2022-10-14T00:08:36.607Z,101204.53
2022-10-14T00:11:06.607Z,101208.16
2022-10-14T00:13:33.205Z,101208.91
2022-10-14T00:16:00.591Z,101202.44
2022-10-14T00:18:27.722Z,101200.19
2022-10-14T00:21:02.395Z,101214.09
2022-10-14T00:23:30.291Z,101206.84
2022-10-14T00:25:56.713Z,101195.44
2022-10-14T00:28:26.711Z,101204.03
2022-10-14T00:30:55.577Z,101204.28
2022-10-14T00:33:22.655Z,101196.16
2022-10-14T00:35:59.836Z,101193.88
2022-10-14T00:38:31.127Z,101195.03
2022-10-14T00:40:57.906Z,101201.72
2022-10-14T00:43:26.466Z,101198.84
2022-10-14T00:45:53.091Z,101204.91
2022-10-14T00:48:23.267Z,101205.84
2022-10-14T00:50:53.559Z,101203.75
2022-10-14T00:53:20.635Z,101202.47
2022-10-14T00:55:49.358Z,101209.94
2022-10-14T00:58:15.801Z,101207.63
2022-10-14T01:00:42.351Z,101211.78
2022-10-14T01:03:19.896Z,101202.06
2022-10-14T01:05:59.929Z,101205.38
2022-10-14T01:08:45.338Z,101201.84
2022-10-14T01:12:28.235Z,101197.34
2022-10-14T01:15:07.380Z,101200.84
2022-10-14T01:18:05.269Z,101188.63
2022-10-14T01:21:07.674Z,101185.28
2022-10-14T01:24:02.552Z,101189.53
2022-10-14T01:27:05.483Z,101190.59
2022-10-14T01:29:54.861Z,101183.00
2022-10-14T01:32:27.806Z,101185.72
2022-10-14T01:35:18.388Z,101194.78
2022-10-14T01:37:55.094Z,101187.59
2022-10-14T01:40:27.707Z,101183.16
2022-10-14T01:42:57.181Z,101176.75
2022-10-14T01:45:24.034Z,101184.75
2022-10-14T01:47:53.162Z,101181.13
2022-10-14T01:50:23.771Z,101180.22
2022-10-14T01:53:01.360Z,101173.78
2022-10-14T01:55:33.093Z,101178.63
2022-10-14T01:58:01.059Z,101184.06
2022-10-14T02:00:28.167Z,101188.72
2022-10-14T02:02:54.564Z,101187.75
2022-10-14T02:05:41.233Z,101179.81
2022-10-14T02:08:27.454Z,101180.53
2022-10-14T02:11:06.985Z,101181.16
2022-10-14T02:13:49.906Z,101173.94
2022-10-14T02:16:25.870Z,101189.31
2022-10-14T02:19:03.041Z,101188.88
2022-10-14T02:21:46.359Z,101189.25
2022-10-14T02:24:22.887Z,101197.03
2022-10-14T02:26:52.719Z,101195.88
2022-10-14T02:29:21.551Z,101193.16
2022-10-14T02:31:49.384Z,101200.78
2022-10-14T02:34:19.165Z,101195.19
2022-10-14T02:36:46.460Z,101202.03
2022-10-14T02:39:16.080Z,101198.00
2022-10-14T02:41:42.760Z,101197.53
2022-10-14T02:44:09.190Z,101189.50
2022-10-14T02:46:38.679Z,101187.16
2022-10-14T02:49:05.514Z,101181.16
2022-10-14T02:51:31.903Z,101174.25
2022-10-14T02:53:58.501Z,101168.41
2022-10-14T02:56:26.490Z,101162.91
2022-10-14T02:58:52.916Z,101160.06
2022-10-14T03:01:20.115Z,101154.41
2022-10-14T03:03:46.650Z,101151.03
2022-10-14T03:06:13.261Z,101150.47
2022-10-14T03:08:39.729Z,101146.81
2022-10-14T03:11:06.999Z,101150.72
2022-10-14T03:13:34.395Z,101148.16
2022-10-14T03:16:00.957Z,101145.63
2022-10-14T03:18:27.429Z,101147.25
2022-10-14T03:20:59.091Z,101155.25
2022-10-14T03:23:32.491Z,101153.16
2022-10-14T03:25:58.947Z,101158.66
2022-10-14T03:28:29.840Z,101150.66
2022-10-14T03:31:10.867Z,101155.72
2022-10-14T03:33:48.223Z,101152.03
2022-10-14T03:36:17.921Z,101159.25
2022-10-14T03:38:47.005Z,101159.47
2022-10-14T03:41:34.454Z,101154.34
2022-10-14T03:44:01.067Z,101164.94
2022-10-14T03:46:27.868Z,101157.94
2022-10-14T03:48:55.384Z,101147.94
2022-10-14T03:51:22.649Z,101162.31
2022-10-14T03:53:49.067Z,101154.47
2022-10-14T03:56:23.526Z,101151.03
2022-10-14T03:58:52.163Z,101145.03
2022-10-14T04:01:19.107Z,101145.03
2022-10-14T04:04:08.161Z,101153.97
2022-10-14T04:06:35.678Z,101144.31
2022-10-14T04:09:04.742Z,101142.34
2022-10-14T04:11:36.001Z,101143.78
2022-10-14T04:14:06.686Z,101142.19
2022-10-14T04:16:38.906Z,101146.81
2022-10-14T04:19:10.230Z,101142.66
2022-10-14T04:21:36.626Z,101138.00
2022-10-14T04:24:08.046Z,101137.31
2022-10-14T04:26:43.098Z,101131.94
2022-10-14T04:29:20.173Z,101137.53
2022-10-14T04:31:55.045Z,101131.16
2022-10-14T04:34:22.953Z,101131.09
2022-10-14T04:36:49.500Z,101134.78
2022-10-14T04:39:40.999Z,101130.69
2022-10-14T04:42:07.412Z,101123.44
2022-10-14T04:44:34.101Z,101116.72
2022-10-14T04:47:02.020Z,101118.94
2022-10-14T04:49:29.352Z,101113.72
2022-10-14T04:52:08.574Z,101130.19
2022-10-14T04:54:40.297Z,101122.66
2022-10-14T04:57:06.692Z,101121.56
2022-10-14T04:59:34.657Z,101124.03
2022-10-14T05:02:13.142Z,101123.56
2022-10-14T05:04:52.528Z,101114.44
2022-10-14T05:07:18.935Z,101123.91
2022-10-14T05:09:52.076Z,101120.03
2022-10-14T05:12:26.036Z,101120.66
2022-10-14T05:14:58.282Z,101117.88
2022-10-14T05:17:36.305Z,101106.66
2022-10-14T05:20:03.934Z,101107.53
2022-10-14T05:22:30.815Z,101110.91
2022-10-14T05:24:57.314Z,101109.84
2022-10-14T05:27:24.768Z,101107.91
2022-10-14T05:29:51.454Z,101112.38
2022-10-14T05:32:17.987Z,101109.38
2022-10-14T05:34:45.815Z,101104.03
2022-10-14T05:37:23.659Z,101105.41
2022-10-14T05:39:52.179Z,101101.28
2022-10-14T05:42:22.935Z,101103.16
2022-10-14T05:44:52.535Z,101112.13
2022-10-14T05:47:19.017Z,101109.59
2022-10-14T05:49:47.390Z,101111.25
2022-10-14T05:53:21.939Z,101116.34
2022-10-14T05:55:52.243Z,101106.63
2022-10-14T05:58:21.160Z,101108.13
2022-10-14T06:00:48.186Z,101106.16
2022-10-14T06:03:18.028Z,101109.81
2022-10-14T06:05:45.391Z,101101.44
2022-10-14T06:08:11.904Z,101111.50
2022-10-14T06:10:38.620Z,101103.19
2022-10-14T06:13:05.166Z,101105.13
2022-10-14T06:15:35.260Z,101108.78
2022-10-14T06:18:01.767Z,101110.44
2022-10-14T06:20:29.464Z,101108.25
2022-10-14T06:22:55.850Z,101107.75
2022-10-14T06:25:22.238Z,101113.34
2022-10-14T06:27:48.623Z,101108.91
2022-10-14T06:30:15.199Z,101108.72
2022-10-14T06:32:41.643Z,101107.31
2022-10-14T06:35:08.836Z,101107.34
2022-10-14T06:37:35.229Z,101102.91
2022-10-14T06:40:01.730Z,101116.88
2022-10-14T06:42:28.106Z,101113.25
2022-10-14T06:44:56.084Z,101120.28
2022-10-14T06:47:22.539Z,101120.00
2022-10-14T06:49:48.939Z,101120.84
2022-10-14T06:52:15.339Z,101120.00
2022-10-14T06:54:45.943Z,101120.59
2022-10-14T06:57:14.701Z,101133.47
2022-10-14T06:59:41.119Z,101132.38
2022-10-14T07:02:07.716Z,101132.66
2022-10-14T07:04:34.255Z,101133.75
2022-10-14T07:07:00.809Z,101137.97
2022-10-14T07:09:27.251Z,101133.78
2022-10-14T07:11:53.764Z,101130.44
2022-10-14T07:14:20.256Z,101133.22
2022-10-14T07:16:47.031Z,101131.28
2022-10-14T07:19:13.436Z,101136.91
2022-10-14T07:21:39.908Z,101143.91
2022-10-14T07:24:06.442Z,101132.16
2022-10-14T07:26:33.138Z,101132.41
2022-10-14T07:28:59.609Z,101140.81
2022-10-14T07:31:26.380Z,101141.66
2022-10-14T07:33:52.908Z,101148.38
2022-10-14T07:36:22.338Z,101142.19
2022-10-14T07:38:49.662Z,101138.00
2022-10-14T07:41:19.178Z,101132.38
2022-10-14T07:43:48.663Z,101131.25
2022-10-14T07:46:16.772Z,101128.72
2022-10-14T07:48:56.590Z,101131.50
2022-10-14T07:51:23.418Z,101129.78
2022-10-14T07:53:50.174Z,101135.38
2022-10-14T07:56:16.588Z,101130.31
2022-10-14T07:58:44.610Z,101138.94
2022-10-14T08:01:11.306Z,101127.38
2022-10-14T08:03:37.692Z,101134.34
2022-10-14T08:06:05.018Z,101138.19
2022-10-14T08:08:32.225Z,101138.16
2022-10-14T08:11:07.392Z,101131.00
2022-10-14T08:13:34.544Z,101130.91
2022-10-14T08:16:02.190Z,101133.09
2022-10-14T08:18:29.175Z,101139.16
2022-10-14T08:20:55.633Z,101122.75
2022-10-14T08:23:22.027Z,101119.00
2022-10-14T08:25:49.119Z,101115.28
2022-10-14T08:28:15.606Z,101117.97
2022-10-14T08:30:42.300Z,101105.22
2022-10-14T08:33:08.701Z,101104.56
2022-10-14T08:35:35.110Z,101114.41
2022-10-14T08:38:02.631Z,101117.44
2022-10-14T08:40:30.871Z,101115.91
2022-10-14T08:43:14.390Z,101113.78
2022-10-14T08:45:50.063Z,101112.81
2022-10-14T08:48:24.559Z,101111.56
2022-10-14T08:51:03.097Z,101107.91
2022-10-14T08:53:38.516Z,101106.88
2022-10-14T08:56:05.746Z,101110.16
2022-10-14T08:58:43.856Z,101111.75
2022-10-14T09:01:27.611Z,101100.88
2022-10-14T09:03:58.388Z,101101.22
2022-10-14T09:06:27.684Z,101094.69
2022-10-14T09:09:07.074Z,101094.13
2022-10-14T09:11:39.828Z,101094.38
2022-10-14T09:14:10.075Z,101092.03
2022-10-14T09:16:40.071Z,101097.13
2022-10-14T09:19:29.156Z,101089.72
2022-10-14T09:21:55.627Z,101084.16
2022-10-14T09:24:27.003Z,101083.84
2022-10-14T09:27:24.025Z,101076.44
2022-10-14T09:30:02.023Z,101073.44
2022-10-14T09:32:36.173Z,101070.38
2022-10-14T09:35:06.764Z,101072.09
2022-10-14T09:37:37.115Z,101071.22
2022-10-14T09:40:37.230Z,101074.03
2022-10-14T09:43:09.651Z,101075.50
2022-10-14T09:45:59.739Z,101076.09
2022-10-14T09:48:32.337Z,101060.59
2022-10-14T09:51:01.811Z,101064.78
2022-10-14T09:53:37.004Z,101069.41
2022-10-14T09:56:06.198Z,101067.94
2022-10-14T09:58:42.495Z,101066.25
2022-10-14T10:01:15.828Z,101064.69
2022-10-14T10:03:42.553Z,101058.28
2022-10-14T10:06:11.925Z,101064.88
2022-10-14T10:08:42.156Z,101065.38
2022-10-14T10:11:13.749Z,101060.31
2022-10-14T10:13:45.361Z,101064.09
2022-10-14T10:16:26.936Z,101059.97
2022-10-14T10:18:55.704Z,101059.19
2022-10-14T10:21:29.736Z,101050.97
2022-10-14T10:24:02.255Z,101058.28
2022-10-14T10:26:32.259Z,101058.16
2022-10-14T10:29:02.445Z,101065.50
2022-10-14T10:31:28.986Z,101061.69
2022-10-14T10:34:16.270Z,101050.19
2022-10-14T10:36:50.733Z,101060.03
2022-10-14T10:39:28.008Z,101041.25
2022-10-14T10:42:20.647Z,101042.28
2022-10-14T10:45:01.068Z,101048.00
2022-10-14T10:47:36.798Z,101038.22
2022-10-14T10:50:10.027Z,101048.25
2022-10-14T10:52:50.825Z,101048.00
2022-10-14T10:55:20.012Z,101044.72
2022-10-14T10:57:52.775Z,101045.63
2022-10-14T11:00:22.661Z,101044.53
2022-10-14T11:03:24.525Z,101044.53
2022-10-14T11:05:59.689Z,101033.78
2022-10-14T11:09:11.586Z,101026.63
2022-10-14T11:12:03.120Z,101021.28
2022-10-14T11:14:46.301Z,101024.16
2022-10-14T11:17:51.928Z,101025.69
2022-10-14T11:20:24.465Z,101021.66
2022-10-14T11:23:09.500Z,101024.69
2022-10-14T11:25:57.511Z,101015.34
2022-10-14T11:28:53.381Z,101015.03
2022-10-14T11:31:42.600Z,101014.72
2022-10-14T11:34:20.274Z,101005.84
2022-10-14T11:37:24.492Z,101006.91
2022-10-14T11:40:15.263Z,100993.88
2022-10-14T11:43:01.920Z,101007.56
2022-10-14T11:45:35.838Z,100988.22
2022-10-14T11:48:15.597Z,100989.88
2022-10-14T11:50:49.387Z,100993.84
2022-10-14T11:53:27.490Z,100987.72
2022-10-14T11:56:04.864Z,100985.88
2022-10-14T11:58:34.985Z,100980.84
2022-10-14T12:01:06.848Z,100986.84
2022-10-14T12:04:02.791Z,100982.84
2022-10-14T12:06:41.966Z,100984.84
2022-10-14T12:09:27.752Z,100982.50
2022-10-14T12:11:59.165Z,100985.66
2022-10-14T12:14:46.468Z,100978.03
2022-10-14T12:17:22.689Z,100968.84
2022-10-14T12:19:51.163Z,100965.53
2022-10-14T12:22:26.951Z,100967.84
2022-10-14T12:25:01.376Z,100967.19
2022-10-14T12:27:28.642Z,100963.03
2022-10-14T12:29:58.262Z,100968.50
2022-10-14T12:32:30.707Z,100959.84
2022-10-14T12:35:02.223Z,100952.22
2022-10-14T12:37:35.238Z,100954.19
2022-10-14T12:40:02.023Z,100950.88
2022-10-14T12:42:30.625Z,100947.19
2022-10-14T12:45:01.505Z,100943.50
2022-10-14T12:47:30.913Z,100945.03
2022-10-14T12:50:02.442Z,100936.84
2022-10-14T12:52:35.781Z,100928.81
2022-10-14T12:55:13.519Z,100926.44
2022-10-14T12:57:42.237Z,100926.28
2022-10-14T13:00:35.921Z,100926.06
2022-10-14T13:03:04.371Z,100923.56
2022-10-14T13:05:43.440Z,100915.88
2022-10-14T13:08:20.634Z,100915.91
2022-10-14T13:10:49.691Z,100912.16
2022-10-14T13:13:38.129Z,100909.53
2022-10-14T13:16:05.820Z,100907.31
2022-10-14T13:18:38.273Z,100905.38
2022-10-14T13:21:07.062Z,100910.41
2022-10-14T13:23:46.215Z,100901.31
2022-10-14T13:26:36.875Z,100904.13
2022-10-14T13:29:26.862Z,100906.75
2022-10-14T13:32:08.962Z,100897.53
2022-10-14T13:34:41.162Z,100907.50
2022-10-14T13:37:34.709Z,100906.16
2022-10-14T13:40:17.671Z,100909.72
2022-10-14T13:42:48.886Z,100904.00
2022-10-14T13:45:17.113Z,100904.66
2022-10-14T13:47:48.519Z,100905.91
2022-10-14T13:50:22.444Z,100905.28
2022-10-14T13:52:59.196Z,100898.22
2022-10-14T13:55:27.073Z,100913.28
2022-10-14T13:58:23.856Z,100910.56
2022-10-14T14:00:59.232Z,100904.53
2022-10-14T14:03:28.551Z,100901.94
2022-10-14T14:05:55.982Z,100898.56
2022-10-14T14:08:42.911Z,100904.63
2022-10-14T14:11:18.735Z,100901.44
2022-10-14T14:13:53.434Z,100904.75
2022-10-14T14:16:26.009Z,100904.22
2022-10-14T14:19:04.332Z,100903.72
2022-10-14T14:21:34.061Z,100896.25
2022-10-14T14:24:02.088Z,100894.09
2022-10-14T14:26:38.687Z,100890.84
2022-10-14T14:29:06.938Z,100889.00
2022-10-14T14:32:01.474Z,100881.81
2022-10-14T14:34:22.312Z,100887.19
2022-10-14T14:36:53.193Z,100884.03
2022-10-14T14:39:25.850Z,100877.06
2022-10-14T14:41:53.984Z,100876.88
2022-10-14T14:44:27.006Z,100869.69
2022-10-14T14:47:03.624Z,100867.34
2022-10-14T14:49:33.060Z,100859.88
2022-10-14T14:52:01.872Z,100861.19
2022-10-14T14:54:28.948Z,100861.91
2022-10-14T14:57:04.641Z,100861.72
2022-10-14T14:59:35.452Z,100856.19
2022-10-14T15:02:02.981Z,100852.78
2022-10-14T15:04:33.725Z,100843.25
2022-10-14T15:07:21.321Z,100848.75
2022-10-14T15:09:54.242Z,100836.88
2022-10-14T15:12:23.808Z,100837.06
2022-10-14T15:14:54.318Z,100829.47
2022-10-14T15:17:27.769Z,100832.13
2022-10-14T15:19:56.976Z,100830.94
2022-10-14T15:22:36.923Z,100830.94
2022-10-14T15:25:54.668Z,100832.00
2022-10-14T15:28:32.228Z,100820.50
2022-10-14T15:31:03.109Z,100828.69
2022-10-14T15:33:32.127Z,100819.19
2022-10-14T15:36:01.800Z,100820.72
2022-10-14T15:38:29.323Z,100816.56
2022-10-14T15:40:55.813Z,100818.72
2022-10-14T15:43:27.132Z,100825.72
2022-10-14T15:46:17.875Z,100826.06
2022-10-14T15:48:50.287Z,100828.06
2022-10-14T15:51:18.357Z,100823.56
2022-10-14T15:53:44.778Z,100824.25
2022-10-14T15:56:11.660Z,100819.25
2022-10-14T15:58:38.225Z,100819.41
2022-10-14T16:01:06.409Z,100817.06
2022-10-14T16:03:36.027Z,100817.06
2022-10-14T16:06:09.598Z,100820.06
2022-10-14T16:08:38.387Z,100820.19
2022-10-14T16:11:21.767Z,100816.19
2022-10-14T16:13:48.165Z,100809.19
2022-10-14T16:16:18.844Z,100809.34
2022-10-14T16:18:45.272Z,100810.81
2022-10-14T16:21:16.772Z,100811.63
2022-10-14T16:23:43.787Z,100808.44
2022-10-14T16:26:10.837Z,100814.63
2022-10-14T16:28:37.609Z,100809.41
2022-10-14T16:31:04.037Z,100808.06
2022-10-14T16:33:30.472Z,100813.25
2022-10-14T16:35:57.557Z,100807.22
2022-10-14T16:38:24.298Z,100805.16
2022-10-14T16:40:58.807Z,100801.13
2022-10-14T16:43:25.895Z,100794.81
2022-10-14T16:45:52.621Z,100797.31
2022-10-14T16:48:19.486Z,100795.25
2022-10-14T16:50:50.495Z,100794.50
2022-10-14T16:53:35.665Z,100787.38
2022-10-14T16:56:02.115Z,100786.53
2022-10-14T16:58:28.917Z,100791.00
2022-10-14T17:00:56.069Z,100789.72
2022-10-14T17:03:22.465Z,100790.41
2022-10-14T17:05:57.750Z,100790.72
2022-10-14T17:08:24.134Z,100788.41
2022-10-14T17:10:57.590Z,100788.88
2022-10-14T17:13:23.999Z,100795.69
2022-10-14T17:15:51.359Z,100792.03
2022-10-14T17:18:18.028Z,100794.50
2022-10-14T17:20:45.154Z,100787.22
2022-10-14T17:23:11.536Z,100788.75
2022-10-14T17:25:39.260Z,100787.59
2022-10-14T17:28:05.670Z,100784.47
2022-10-14T17:30:32.071Z,100783.63
2022-10-14T17:32:58.464Z,100777.88
2022-10-14T17:35:25.836Z,100782.59
2022-10-14T17:37:52.949Z,100781.81
2022-10-14T17:40:21.992Z,100778.25
2022-10-14T17:42:49.452Z,100785.13
2022-10-14T17:45:16.336Z,100783.19
2022-10-14T17:47:42.706Z,100782.00
2022-10-14T17:50:10.840Z,100785.25
2022-10-14T17:52:37.292Z,100779.94
2022-10-14T17:55:04.079Z,100786.41
2022-10-14T17:57:30.723Z,100781.06
2022-10-14T17:59:57.138Z,100772.47
2022-10-14T18:02:23.605Z,100766.25
2022-10-14T18:04:50.164Z,100762.91
2022-10-14T18:07:18.749Z,100756.44
2022-10-14T18:09:45.213Z,100763.03
2022-10-14T18:12:11.608Z,100764.81
2022-10-14T18:14:40.276Z,100762.72
2022-10-14T18:17:06.818Z,100757.28
2022-10-14T18:19:33.555Z,100755.00
2022-10-14T18:22:00.054Z,100758.84
2022-10-14T18:24:26.514Z,100750.59
2022-10-14T18:26:53.312Z,100755.41
2022-10-14T18:29:19.754Z,100755.00
2022-10-14T18:31:46.298Z,100753.94
2022-10-14T18:34:12.911Z,100752.06
2022-10-14T18:36:39.793Z,100758.13
2022-10-14T18:39:10.172Z,100744.34
2022-10-14T18:41:39.805Z,100741.22
2022-10-14T18:44:07.353Z,100740.41
2022-10-14T18:46:37.005Z,100739.69
2022-10-14T18:49:05.897Z,100735.56
2022-10-14T18:51:35.244Z,100732.00
2022-10-14T18:54:05.692Z,100730.84
2022-10-14T18:56:35.198Z,100730.34
2022-10-14T18:59:08.953Z,100729.19
2022-10-14T19:01:36.911Z,100733.25
2022-10-14T19:04:05.634Z,100734.44
2022-10-14T19:06:32.891Z,100725.66
2022-10-14T19:09:01.608Z,100724.13
2022-10-14T19:11:28.885Z,100717.31
2022-10-14T19:13:57.024Z,100719.13
2022-10-14T19:16:28.864Z,100720.06
2022-10-14T19:18:58.215Z,100715.97
2022-10-14T19:21:29.738Z,100715.22
2022-10-14T19:23:58.068Z,100716.31
2022-10-14T19:26:27.164Z,100704.41
2022-10-14T19:28:53.940Z,100707.03
2022-10-14T19:31:24.758Z,100700.41
2022-10-14T19:33:54.975Z,100701.56
2022-10-14T19:36:23.918Z,100698.25
2022-10-14T19:38:57.807Z,100701.28
2022-10-14T19:41:26.418Z,100700.66
2022-10-14T19:43:56.021Z,100699.50
2022-10-14T19:46:23.754Z,100693.66
2022-10-14T19:48:50.126Z,100680.22
2022-10-14T19:51:18.136Z,100677.81
2022-10-14T19:53:44.505Z,100666.28
2022-10-14T19:56:13.323Z,100675.72
2022-10-14T19:58:44.644Z,100675.31
2022-10-14T20:01:14.228Z,100676.06
2022-10-14T20:03:41.127Z,100673.47
2022-10-14T20:06:08.382Z,100670.19
2022-10-14T20:08:35.429Z,100670.63
2022-10-14T20:11:08.438Z,100657.31
2022-10-14T20:13:35.170Z,100655.97
2022-10-14T20:16:02.482Z,100655.00
2022-10-14T20:18:29.782Z,100657.91
2022-10-14T20:20:56.840Z,100658.84
2022-10-14T20:23:25.051Z,100657.50
2022-10-14T20:25:51.758Z,100662.00
2022-10-14T20:28:20.807Z,100657.81
2022-10-14T20:30:47.288Z,100655.72
2022-10-14T20:33:14.095Z,100654.38
2022-10-14T20:35:40.572Z,100650.84
2022-10-14T20:38:06.972Z,100656.25
2022-10-14T20:40:35.279Z,100648.03
2022-10-14T20:43:02.584Z,100641.88
2022-10-14T20:45:28.980Z,100645.22
2022-10-14T20:47:55.369Z,100638.34
2022-10-14T20:50:22.416Z,100632.81
2022-10-14T20:52:49.339Z,100630.50
2022-10-14T20:55:15.850Z,100634.78
2022-10-14T20:57:42.248Z,100630.81
2022-10-14T21:00:09.847Z,100625.41
2022-10-14T21:02:36.283Z,100618.31
2022-10-14T21:05:02.833Z,100607.47
2022-10-14T21:07:29.235Z,100598.19
2022-10-14T21:09:55.633Z,100595.56
2022-10-14T21:12:22.169Z,100595.78
2022-10-14T21:14:48.824Z,100601.19
2022-10-14T21:17:15.242Z,100603.72
2022-10-14T21:19:41.657Z,100599.63
2022-10-14T21:22:09.571Z,100591.25
2022-10-14T21:24:36.264Z,100595.75
2022-10-14T21:27:02.761Z,100588.34
2022-10-14T21:29:29.159Z,100585.69
2022-10-14T21:31:55.565Z,100586.88
2022-10-14T21:34:24.704Z,100593.13
2022-10-14T21:36:51.163Z,100582.78
2022-10-14T21:39:18.356Z,100578.19
2022-10-14T21:41:45.554Z,100576.94
2022-10-14T21:44:17.311Z,100572.81
2022-10-14T21:46:43.708Z,100573.00
2022-10-14T21:49:10.964Z,100565.94
2022-10-14T21:51:37.694Z,100567.03
2022-10-14T21:54:04.825Z,100556.88
2022-10-14T21:56:31.460Z,100563.09
2022-10-14T21:58:58.367Z,100551.47
2022-10-14T22:01:29.550Z,100543.88
2022-10-14T22:03:59.157Z,100540.19
2022-10-14T22:06:26.395Z,100540.91
2022-10-14T22:08:55.480Z,100538.59
2022-10-14T22:11:23.604Z,100536.28
2022-10-14T22:13:51.164Z,100527.31
2022-10-14T22:16:17.869Z,100531.22
2022-10-14T22:18:46.733Z,100526.13
2022-10-14T22:21:15.428Z,100517.34
2022-10-14T22:23:42.125Z,100516.81
2022-10-14T22:26:11.991Z,100517.66
2022-10-14T22:28:38.862Z,100508.19
2022-10-14T22:31:15.154Z,100500.47
2022-10-14T22:33:42.488Z,100504.97
2022-10-14T22:36:10.530Z,100496.09
2022-10-14T22:38:38.293Z,100499.72
2022-10-14T22:41:06.275Z,100490.63
2022-10-14T22:43:33.987Z,100493.88
2022-10-14T22:46:02.685Z,100497.19
2022-10-14T22:48:30.024Z,100497.69
2022-10-14T22:50:57.283Z,100492.50
2022-10-14T22:53:24.076Z,100499.59
2022-10-14T22:55:51.932Z,100489.09
2022-10-14T22:58:18.309Z,100482.72
2022-10-14T23:00:44.698Z,100478.38
2022-10-14T23:03:11.150Z,100476.03
2022-10-14T23:05:37.624Z,100485.84
2022-10-14T23:08:09.752Z,100482.84
2022-10-14T23:10:39.317Z,100478.44
2022-10-14T23:13:06.696Z,100477.72
2022-10-14T23:15:33.555Z,100475.56
2022-10-14T23:18:00.214Z,100476.56
2022-10-14T23:20:27.578Z,100469.28
2022-10-14T23:22:53.974Z,100476.56
2022-10-14T23:25:20.532Z,100481.78
2022-10-14T23:27:47.075Z,100473.50
2022-10-14T23:30:13.484Z,100468.00
2022-10-14T23:32:40.059Z,100468.00
2022-10-14T23:35:06.786Z,100463.47
2022-10-14T23:37:33.377Z,100464.28
2022-10-14T23:40:01.632Z,100466.53
2022-10-14T23:42:28.027Z,100467.88
2022-10-14T23:44:54.419Z,100469.16
2022-10-14T23:47:21.181Z,100470.16
2022-10-14T23:49:47.847Z,100467.69
2022-10-14T23:52:14.264Z,100457.78
2022-10-14T23:54:40.687Z,100458.53
2022-10-14T23:57:07.096Z,100462.06
2022-10-14T23:59:33.556Z,100462.88
