createdAt,value
2019-04-29T00:02:37.761Z,100930.01
2019-04-29T00:05:11.105Z,100932.21
2019-04-29T00:07:44.313Z,100934.41
2019-04-29T00:10:21.821Z,100933.09
2019-04-29T00:12:54.780Z,100937.05
2019-04-29T00:16:04.651Z,100933.98
2019-04-29T00:19:02.469Z,100940.56
2019-04-29T00:21:35.645Z,100930.89
2019-04-29T00:24:08.697Z,100929.56
2019-04-29T00:26:41.713Z,100929.56
2019-04-29T00:29:15.398Z,100933.09
2019-04-29T00:31:48.510Z,100929.54
2019-04-29T00:34:21.441Z,100929.54
2019-04-29T00:37:07.766Z,100929.14
2019-04-29T00:40:17.640Z,100928.69
2019-04-29T00:43:00.620Z,100930.46
2019-04-29T00:45:33.703Z,100916.81
2019-04-29T00:48:06.705Z,100922.10
2019-04-29T00:50:39.678Z,100923.83
2019-04-29T00:53:12.858Z,100920.77
2019-04-29T00:55:55.011Z,100914.61
2019-04-29T00:58:28.085Z,100917.72
2019-04-29T01:01:01.100Z,100914.63
2019-04-29T01:03:34.267Z,100917.66
2019-04-29T01:06:07.232Z,100918.59
2019-04-29T01:08:40.369Z,100918.16
2019-04-29T01:11:13.203Z,100910.27
2019-04-29T01:13:46.026Z,100912.45
2019-04-29T01:16:20.374Z,100904.55
2019-04-29T01:18:53.230Z,100903.25
2019-04-29T01:21:27.062Z,100901.92
2019-04-29T01:23:59.865Z,100897.11
2019-04-29T01:27:06.545Z,100894.92
2019-04-29T01:29:39.618Z,100894.47
2019-04-29T01:32:12.656Z,100893.60
2019-04-29T01:34:53.781Z,100887.91
2019-04-29T01:37:40.768Z,100888.78
2019-04-29T01:40:51.361Z,100891.84
2019-04-29T01:43:25.997Z,100879.96
2019-04-29T01:45:58.893Z,100880.83
2019-04-29T01:48:31.770Z,100876.45
2019-04-29T01:51:04.685Z,100871.58
2019-04-29T01:53:37.503Z,100872.89
2019-04-29T01:56:10.365Z,100872.45
2019-04-29T01:58:43.257Z,100869.41
2019-04-29T02:01:16.259Z,100864.57
2019-04-29T02:03:49.171Z,100860.62
2019-04-29T02:06:22.081Z,100849.61
2019-04-29T02:08:55.991Z,100853.61
2019-04-29T02:11:29.047Z,100860.20
2019-04-29T02:14:01.932Z,100871.16
2019-04-29T02:16:34.774Z,100866.75
2019-04-29T02:19:07.810Z,100866.75
2019-04-29T02:21:42.374Z,100861.05
2019-04-29T02:24:17.743Z,100863.67
2019-04-29T02:26:51.603Z,100861.05
2019-04-29T02:29:24.522Z,100853.14
2019-04-29T02:31:57.461Z,100856.66
2019-04-29T02:34:30.495Z,100846.14
2019-04-29T02:37:05.126Z,100849.66
2019-04-29T02:39:43.407Z,100848.77
2019-04-29T02:42:41.330Z,100843.48
2019-04-29T02:45:20.132Z,100846.58
2019-04-29T02:47:53.020Z,100844.38
2019-04-29T02:50:26.044Z,100849.66
2019-04-29T02:52:59.044Z,100845.70
2019-04-29T02:55:36.650Z,100847.01
2019-04-29T02:58:28.435Z,100847.89
2019-04-29T03:01:09.002Z,100835.60
2019-04-29T03:03:59.551Z,100825.05
2019-04-29T03:06:32.400Z,100821.08
2019-04-29T03:09:07.005Z,100811.42
2019-04-29T03:11:40.030Z,100803.06
2019-04-29T03:14:12.854Z,100794.72
2019-04-29T03:16:45.988Z,100795.17
2019-04-29T03:19:24.091Z,100792.95
2019-04-29T03:21:58.698Z,100797.77
2019-04-29T03:24:31.744Z,100805.25
2019-04-29T03:27:04.756Z,100817.98
2019-04-29T03:29:37.800Z,100816.23
2019-04-29T03:32:10.707Z,100810.96
2019-04-29T03:34:43.869Z,100817.11
2019-04-29T03:37:16.774Z,100817.09
2019-04-29T03:39:49.761Z,100816.66
2019-04-29T03:42:22.677Z,100815.78
2019-04-29T03:44:55.563Z,100814.48
2019-04-29T03:47:28.577Z,100821.93
2019-04-29T03:50:01.529Z,100809.64
2019-04-29T03:52:34.567Z,100809.20
2019-04-29T03:55:07.769Z,100801.73
2019-04-29T03:57:40.642Z,100804.81
2019-04-29T04:00:15.317Z,100803.06
2019-04-29T04:02:55.839Z,100811.40
2019-04-29T04:05:47.544Z,100812.71
2019-04-29T04:08:39.322Z,100803.91
2019-04-29T04:11:12.418Z,100803.06
2019-04-29T04:13:45.463Z,100815.34
2019-04-29T04:16:36.054Z,100812.68
2019-04-29T04:19:10.123Z,100816.22
2019-04-29T04:21:42.968Z,100809.61
2019-04-29T04:24:15.809Z,100810.95
2019-04-29T04:26:48.741Z,100817.98
2019-04-29T04:29:21.982Z,100817.08
2019-04-29T04:31:54.842Z,100819.75
2019-04-29T04:34:27.688Z,100808.34
2019-04-29T04:37:00.647Z,100807.88
2019-04-29T04:39:35.319Z,100818.85
2019-04-29T04:42:08.340Z,100821.94
2019-04-29T04:44:50.390Z,100818.41
2019-04-29T04:47:23.393Z,100809.21
2019-04-29T04:49:56.352Z,100816.69
2019-04-29T04:52:30.782Z,100821.52
2019-04-29T04:55:03.819Z,100821.52
2019-04-29T04:57:37.614Z,100820.18
2019-04-29T05:00:19.783Z,100816.66
2019-04-29T05:02:51.064Z,100819.31
2019-04-29T05:05:24.079Z,100809.20
2019-04-29T05:07:56.958Z,100800.90
2019-04-29T05:10:29.841Z,100799.13
2019-04-29T05:13:03.031Z,100793.89
2019-04-29T05:15:36.152Z,100793.02
2019-04-29T05:18:10.082Z,100792.58
2019-04-29T05:20:44.152Z,100791.27
2019-04-29T05:23:17.142Z,100793.47
2019-04-29T05:25:50.052Z,100786.02
2019-04-29T05:28:23.066Z,100792.63
2019-04-29T05:30:55.903Z,100790.44
2019-04-29T05:33:29.052Z,100778.59
2019-04-29T05:36:16.299Z,100781.67
2019-04-29T05:39:07.943Z,100786.08
2019-04-29T05:41:40.877Z,100794.02
2019-04-29T05:44:26.324Z,100787.42
2019-04-29T05:47:06.346Z,100788.73
2019-04-29T05:49:46.771Z,100806.78
2019-04-29T05:52:30.327Z,100811.20
2019-04-29T05:55:04.697Z,100800.64
2019-04-29T05:57:37.596Z,100801.52
2019-04-29T06:00:10.875Z,100804.61
2019-04-29T06:02:45.231Z,100803.70
2019-04-29T06:05:18.193Z,100806.36
2019-04-29T06:07:51.719Z,100809.87
2019-04-29T06:10:24.873Z,100805.94
2019-04-29T06:12:57.881Z,100798.92
2019-04-29T06:15:33.540Z,100798.93
2019-04-29T06:18:06.681Z,100805.97
2019-04-29T06:20:39.749Z,100805.95
2019-04-29T06:23:12.758Z,100810.37
2019-04-29T06:25:46.095Z,100809.92
2019-04-29T06:28:21.792Z,100819.11
2019-04-29T06:30:54.134Z,100834.08
2019-04-29T06:33:28.978Z,100837.60
2019-04-29T06:36:02.257Z,100837.58
2019-04-29T06:38:35.313Z,100833.16
2019-04-29T06:41:09.753Z,100822.17
2019-04-29T06:43:44.780Z,100820.41
2019-04-29T06:46:17.770Z,100830.55
2019-04-29T06:48:50.787Z,100828.77
2019-04-29T06:51:23.694Z,100831.84
2019-04-29T06:53:57.777Z,100834.46
2019-04-29T06:56:30.778Z,100833.17
2019-04-29T06:59:07.510Z,100830.95
2019-04-29T07:01:38.765Z,100824.81
2019-04-29T07:04:11.724Z,100815.59
2019-04-29T07:06:56.675Z,100810.30
2019-04-29T07:09:19.266Z,100799.75
2019-04-29T07:11:52.168Z,100809.89
2019-04-29T07:14:28.310Z,100805.03
2019-04-29T07:17:00.836Z,100796.72
2019-04-29T07:19:34.365Z,100785.29
2019-04-29T07:22:07.268Z,100782.66
2019-04-29T07:24:40.165Z,100783.09
2019-04-29T07:27:13.061Z,100791.02
2019-04-29T07:29:45.945Z,100786.17
2019-04-29T07:32:18.760Z,100796.28
2019-04-29T07:34:51.704Z,100791.43
2019-04-29T07:37:24.664Z,100793.20
2019-04-29T07:39:57.505Z,100800.67
2019-04-29T07:42:33.233Z,100804.19
2019-04-29T07:45:43.388Z,100807.69
2019-04-29T07:48:06.472Z,100812.11
2019-04-29T07:50:39.993Z,100816.97
2019-04-29T07:53:12.858Z,100813.02
2019-04-29T07:55:45.918Z,100815.21
2019-04-29T07:58:23.080Z,100813.88
2019-04-29T08:01:01.028Z,100819.63
2019-04-29T08:03:34.018Z,100819.61
2019-04-29T08:06:07.284Z,100820.52
2019-04-29T08:08:53.913Z,100820.94
2019-04-29T08:11:15.184Z,100822.69
2019-04-29T08:13:51.132Z,100821.41
2019-04-29T08:16:24.097Z,100817.03
2019-04-29T08:18:57.076Z,100814.80
2019-04-29T08:21:30.013Z,100818.33
2019-04-29T08:24:02.961Z,100820.98
2019-04-29T08:26:38.256Z,100820.53
2019-04-29T08:29:10.658Z,100821.39
2019-04-29T08:31:43.616Z,100822.73
2019-04-29T08:34:18.686Z,100816.98
2019-04-29T08:36:51.167Z,100824.89
2019-04-29T08:39:25.152Z,100823.16
2019-04-29T08:42:03.725Z,100820.50
2019-04-29T08:44:54.721Z,100824.90
2019-04-29T08:47:31.611Z,100826.20
2019-04-29T08:50:05.289Z,100822.24
2019-04-29T08:52:38.694Z,100812.09
2019-04-29T08:55:11.823Z,100807.25
2019-04-29T08:57:44.879Z,100811.14
2019-04-29T09:00:19.445Z,100810.22
2019-04-29T09:02:52.644Z,100813.30
2019-04-29T09:05:28.351Z,100808.43
2019-04-29T09:08:01.329Z,100805.25
2019-04-29T09:10:36.815Z,100809.99
2019-04-29T09:13:09.037Z,100801.44
2019-04-29T09:15:47.512Z,100806.16
2019-04-29T09:18:20.516Z,100799.80
2019-04-29T09:20:54.616Z,100798.19
2019-04-29T09:23:30.066Z,100799.08
2019-04-29T09:26:20.275Z,100801.78
2019-04-29T09:28:53.208Z,100798.30
2019-04-29T09:31:26.285Z,100799.02
2019-04-29T09:34:06.319Z,100793.88
2019-04-29T09:36:34.052Z,100790.77
2019-04-29T09:39:07.591Z,100790.05
2019-04-29T09:41:49.375Z,100785.68
2019-04-29T09:44:44.528Z,100783.03
2019-04-29T09:47:14.881Z,100779.37
2019-04-29T09:49:47.836Z,100773.89
2019-04-29T09:52:20.791Z,100777.78
2019-04-29T09:54:53.872Z,100774.66
2019-04-29T09:57:26.907Z,100762.90
2019-04-29T10:00:11.674Z,100764.80
2019-04-29T10:02:49.791Z,100768.48
2019-04-29T10:05:50.611Z,100755.78
2019-04-29T10:08:23.552Z,100753.39
2019-04-29T10:10:57.484Z,100749.16
2019-04-29T10:13:30.372Z,100748.92
2019-04-29T10:16:31.696Z,100739.33
2019-04-29T10:19:27.583Z,100744.64
2019-04-29T10:22:00.652Z,100739.88
2019-04-29T10:24:33.654Z,100737.89
2019-04-29T10:27:07.887Z,100730.17
2019-04-29T10:29:42.450Z,100735.28
2019-04-29T10:32:15.354Z,100730.95
2019-04-29T10:34:48.288Z,100732.47
2019-04-29T10:37:23.221Z,100730.66
2019-04-29T10:40:11.093Z,100723.91
2019-04-29T10:42:47.353Z,100725.95
2019-04-29T10:45:34.471Z,100723.21
2019-04-29T10:48:29.789Z,100723.14
2019-04-29T10:51:04.082Z,100724.45
2019-04-29T10:53:37.106Z,100719.23
2019-04-29T10:56:10.151Z,100716.03
2019-04-29T10:58:43.339Z,100721.17
2019-04-29T11:02:26.136Z,100716.77
2019-04-29T11:05:11.893Z,100715.69
2019-04-29T11:07:44.409Z,100706.33
2019-04-29T11:10:25.918Z,100714.41
2019-04-29T11:12:59.390Z,100707.64
2019-04-29T11:15:35.522Z,100707.17
2019-04-29T11:18:08.673Z,100709.10
2019-04-29T11:20:44.538Z,100715.36
2019-04-29T11:23:29.138Z,100713.39
2019-04-29T11:26:20.582Z,100710.77
2019-04-29T11:28:54.871Z,100701.34
2019-04-29T11:31:27.863Z,100706.09
2019-04-29T11:34:33.407Z,100706.12
2019-04-29T11:37:08.322Z,100705.28
2019-04-29T11:39:41.234Z,100704.95
2019-04-29T11:42:14.934Z,100701.69
2019-04-29T11:44:48.045Z,100701.82
2019-04-29T11:47:24.895Z,100699.71
2019-04-29T11:50:07.593Z,100697.44
2019-04-29T11:52:40.807Z,100699.59
2019-04-29T11:55:18.315Z,100695.63
2019-04-29T11:57:53.488Z,100691.05
2019-04-29T12:00:52.088Z,100684.80
2019-04-29T12:03:29.061Z,100690.30
2019-04-29T12:06:03.701Z,100690.12
2019-04-29T12:08:38.398Z,100685.01
2019-04-29T12:11:13.443Z,100680.59
2019-04-29T12:14:05.157Z,100678.92
2019-04-29T12:16:41.928Z,100672.61
2019-04-29T12:19:21.359Z,100672.55
2019-04-29T12:21:52.475Z,100676.24
2019-04-29T12:24:25.291Z,100678.42
2019-04-29T12:26:58.274Z,100671.94
2019-04-29T12:29:31.161Z,100672.51
2019-04-29T12:32:27.603Z,100675.34
2019-04-29T12:35:10.637Z,100675.88
2019-04-29T12:38:11.025Z,100674.44
2019-04-29T12:40:59.555Z,100671.77
2019-04-29T12:43:59.160Z,100661.68
2019-04-29T12:46:42.099Z,100657.24
2019-04-29T12:49:15.452Z,100653.75
2019-04-29T12:51:48.727Z,100650.04
2019-04-29T12:54:21.906Z,100655.03
2019-04-29T12:56:55.897Z,100646.89
2019-04-29T12:59:30.486Z,100645.38
2019-04-29T13:02:24.450Z,100648.78
2019-04-29T13:05:19.393Z,100649.71
2019-04-29T13:08:04.201Z,100649.83
2019-04-29T13:10:49.113Z,100645.42
2019-04-29T13:13:22.197Z,100642.21
2019-04-29T13:16:12.690Z,100638.25
2019-04-29T13:19:11.505Z,100635.27
2019-04-29T13:21:39.699Z,100638.62
2019-04-29T13:24:22.443Z,100637.72
2019-04-29T13:26:47.369Z,100633.44
2019-04-29T13:29:31.858Z,100642.69
2019-04-29T13:31:54.871Z,100639.60
2019-04-29T13:34:35.429Z,100642.52
2019-04-29T13:37:18.429Z,100636.83
2019-04-29T13:39:42.942Z,100643.27
2019-04-29T13:42:16.117Z,100642.66
2019-04-29T13:45:05.131Z,100641.38
2019-04-29T13:47:40.994Z,100632.14
2019-04-29T13:50:38.013Z,100624.66
2019-04-29T13:52:57.196Z,100630.34
2019-04-29T13:55:47.865Z,100622.97
2019-04-29T13:58:05.978Z,100620.95
2019-04-29T14:00:49.283Z,100611.66
2019-04-29T14:03:27.434Z,100617.69
2019-04-29T14:06:04.170Z,100617.20
2019-04-29T14:08:35.197Z,100610.13
2019-04-29T14:11:08.152Z,100606.01
2019-04-29T14:13:43.261Z,100613.65
2019-04-29T14:16:19.123Z,100605.89
2019-04-29T14:18:50.735Z,100610.91
2019-04-29T14:21:25.827Z,100598.72
2019-04-29T14:23:58.407Z,100605.55
2019-04-29T14:26:31.280Z,100608.83
2019-04-29T14:29:04.294Z,100602.59
2019-04-29T14:31:37.167Z,100607.09
2019-04-29T14:34:34.858Z,100605.95
2019-04-29T14:37:25.342Z,100609.50
2019-04-29T14:39:41.005Z,100596.98
2019-04-29T14:42:32.808Z,100609.72
2019-04-29T14:45:23.793Z,100605.89
2019-04-29T14:48:17.755Z,100611.30
2019-04-29T14:50:54.237Z,100602.95
2019-04-29T14:53:26.312Z,100599.70
2019-04-29T14:55:59.302Z,100595.63
2019-04-29T14:58:32.522Z,100593.41
2019-04-29T15:01:31.177Z,100604.34
2019-04-29T15:04:18.000Z,100600.66
2019-04-29T15:06:42.328Z,100597.84
2019-04-29T15:09:17.689Z,100591.82
2019-04-29T15:12:04.404Z,100592.48
2019-04-29T15:14:47.611Z,100585.97
2019-04-29T15:17:44.720Z,100589.86
2019-04-29T15:20:30.381Z,100591.40
2019-04-29T15:23:00.511Z,100596.71
2019-04-29T15:25:33.413Z,100593.83
2019-04-29T15:28:06.386Z,100592.76
2019-04-29T15:30:39.395Z,100589.78
2019-04-29T15:33:12.341Z,100593.02
2019-04-29T15:35:45.818Z,100591.94
2019-04-29T15:38:18.762Z,100597.50
2019-04-29T15:40:51.592Z,100593.19
2019-04-29T15:43:46.130Z,100590.66
2019-04-29T15:45:59.030Z,100592.20
2019-04-29T15:48:31.946Z,100583.49
2019-04-29T15:51:09.305Z,100585.03
2019-04-29T15:53:39.637Z,100597.97
2019-04-29T15:56:27.573Z,100586.91
2019-04-29T15:58:47.452Z,100587.62
2019-04-29T16:01:27.118Z,100584.13
2019-04-29T16:03:57.313Z,100583.00
2019-04-29T16:07:07.745Z,100582.13
2019-04-29T16:10:20.448Z,100586.70
2019-04-29T16:12:53.051Z,100588.56
2019-04-29T16:15:25.864Z,100591.31
2019-04-29T16:17:58.793Z,100589.36
2019-04-29T16:20:31.754Z,100588.11
2019-04-29T16:23:04.674Z,100593.47
2019-04-29T16:25:40.699Z,100594.34
2019-04-29T16:28:12.094Z,100589.77
2019-04-29T16:30:46.198Z,100589.30
2019-04-29T16:33:19.064Z,100576.47
2019-04-29T16:35:52.007Z,100589.61
2019-04-29T16:38:25.090Z,100591.05
2019-04-29T16:41:06.333Z,100589.41
2019-04-29T16:43:41.695Z,100594.48
2019-04-29T16:46:23.306Z,100589.91
2019-04-29T16:49:00.933Z,100600.20
2019-04-29T16:51:35.943Z,100595.92
2019-04-29T16:54:20.526Z,100600.19
2019-04-29T16:56:53.650Z,100599.50
2019-04-29T16:59:28.348Z,100597.06
2019-04-29T17:02:04.485Z,100597.72
2019-04-29T17:04:39.378Z,100605.12
2019-04-29T17:07:24.315Z,100607.07
2019-04-29T17:10:19.211Z,100603.30
2019-04-29T17:12:52.823Z,100607.97
2019-04-29T17:15:31.119Z,100614.84
2019-04-29T17:18:05.906Z,100616.36
2019-04-29T17:20:40.677Z,100618.91
2019-04-29T17:23:13.856Z,100624.89
2019-04-29T17:25:52.289Z,100625.53
2019-04-29T17:28:31.637Z,100632.95
2019-04-29T17:31:23.858Z,100632.26
2019-04-29T17:34:05.207Z,100636.07
2019-04-29T17:36:39.773Z,100639.47
2019-04-29T17:39:13.062Z,100649.50
2019-04-29T17:41:48.206Z,100651.97
2019-04-29T17:44:40.096Z,100658.98
2019-04-29T17:47:37.610Z,100657.92
2019-04-29T17:50:30.764Z,100654.73
2019-04-29T17:53:05.170Z,100662.12
2019-04-29T17:55:45.352Z,100667.78
2019-04-29T17:58:25.874Z,100672.91
2019-04-29T18:01:17.826Z,100674.52
2019-04-29T18:04:11.725Z,100686.38
2019-04-29T18:06:51.651Z,100691.10
2019-04-29T18:09:47.538Z,100692.77
2019-04-29T18:12:24.734Z,100693.48
2019-04-29T18:14:57.632Z,100699.50
2019-04-29T18:17:36.099Z,100701.51
2019-04-29T18:20:33.082Z,100707.16
2019-04-29T18:23:21.743Z,100706.98
2019-04-29T18:26:16.637Z,100712.06
2019-04-29T18:28:49.989Z,100707.52
2019-04-29T18:31:26.485Z,100712.21
2019-04-29T18:34:00.206Z,100721.25
2019-04-29T18:36:35.184Z,100725.44
2019-04-29T18:39:11.292Z,100727.84
2019-04-29T18:41:44.802Z,100728.84
2019-04-29T18:44:19.554Z,100731.17
2019-04-29T18:46:53.878Z,100731.72
2019-04-29T18:49:28.124Z,100737.17
2019-04-29T18:52:02.284Z,100740.87
2019-04-29T18:54:36.680Z,100745.44
2019-04-29T18:57:09.809Z,100750.45
2019-04-29T18:59:42.767Z,100746.97
2019-04-29T19:02:15.775Z,100749.75
2019-04-29T19:04:56.436Z,100751.23
2019-04-29T19:07:31.932Z,100754.45
2019-04-29T19:10:09.043Z,100757.60
2019-04-29T19:12:39.410Z,100761.25
2019-04-29T19:15:12.977Z,100766.66
2019-04-29T19:17:58.293Z,100768.58
2019-04-29T19:20:20.811Z,100766.50
2019-04-29T19:23:05.423Z,100770.62
2019-04-29T19:25:28.421Z,100764.98
2019-04-29T19:28:11.777Z,100778.83
2019-04-29T19:30:37.078Z,100775.41
2019-04-29T19:33:12.214Z,100769.71
2019-04-29T19:35:45.288Z,100772.47
2019-04-29T19:38:18.271Z,100776.13
2019-04-29T19:40:54.796Z,100782.45
2019-04-29T19:43:28.572Z,100771.48
2019-04-29T19:46:01.910Z,100771.60
2019-04-29T19:48:36.672Z,100766.88
2019-04-29T19:51:18.027Z,100773.29
2019-04-29T19:53:49.443Z,100777.77
2019-04-29T19:56:24.375Z,100777.41
2019-04-29T19:58:57.996Z,100775.31
2019-04-29T20:01:32.287Z,100778.94
2019-04-29T20:04:35.568Z,100778.63
2019-04-29T20:07:10.495Z,100782.72
2019-04-29T20:09:47.460Z,100786.84
2019-04-29T20:12:19.540Z,100785.61
2019-04-29T20:14:58.678Z,100791.92
2019-04-29T20:17:59.236Z,100785.37
2019-04-29T20:20:40.609Z,100794.33
2019-04-29T20:23:24.750Z,100793.51
2019-04-29T20:25:52.925Z,100791.35
2019-04-29T20:28:26.424Z,100786.53
2019-04-29T20:31:15.296Z,100785.27
2019-04-29T20:33:35.909Z,100794.16
2019-04-29T20:36:10.911Z,100781.91
2019-04-29T20:38:45.481Z,100783.25
2019-04-29T20:41:36.830Z,100797.00
2019-04-29T20:43:56.258Z,100800.17
2019-04-29T20:46:44.563Z,100797.16
2019-04-29T20:49:06.338Z,100796.82
2019-04-29T20:51:49.673Z,100803.53
2019-04-29T20:54:20.592Z,100818.20
2019-04-29T20:57:02.787Z,100835.50
2019-04-29T20:59:35.875Z,100851.44
2019-04-29T21:02:12.552Z,100839.56
2019-04-29T21:04:47.315Z,100834.78
2019-04-29T21:07:23.946Z,100850.75
2019-04-29T21:09:55.911Z,100852.15
2019-04-29T21:12:50.609Z,100863.22
2019-04-29T21:15:36.129Z,100858.88
2019-04-29T21:18:10.284Z,100843.47
2019-04-29T21:20:45.076Z,100859.88
2019-04-29T21:23:18.980Z,100868.72
2019-04-29T21:25:52.220Z,100866.97
2019-04-29T21:28:25.125Z,100857.30
2019-04-29T21:30:58.083Z,100865.75
2019-04-29T21:33:31.326Z,100884.31
2019-04-29T21:36:15.485Z,100880.82
2019-04-29T21:39:01.855Z,100860.57
2019-04-29T21:41:41.635Z,100855.33
2019-04-29T21:44:14.439Z,100867.73
2019-04-29T21:46:47.641Z,100859.41
2019-04-29T21:49:20.519Z,100865.14
2019-04-29T21:51:55.391Z,100861.63
2019-04-29T21:54:28.025Z,100870.94
2019-04-29T21:57:01.163Z,100863.08
2019-04-29T21:59:35.660Z,100860.48
2019-04-29T22:02:11.397Z,100863.57
2019-04-29T22:04:44.979Z,100864.09
2019-04-29T22:07:19.504Z,100876.92
2019-04-29T22:09:52.462Z,100878.72
2019-04-29T22:12:25.366Z,100873.47
2019-04-29T22:14:59.498Z,100864.64
2019-04-29T22:17:33.843Z,100863.80
2019-04-29T22:20:10.978Z,100865.16
2019-04-29T22:22:45.267Z,100877.05
2019-04-29T22:25:18.763Z,100875.77
2019-04-29T22:27:51.780Z,100874.88
2019-04-29T22:30:26.466Z,100881.48
2019-04-29T22:32:59.969Z,100876.66
2019-04-29T22:35:37.258Z,100872.31
2019-04-29T22:38:12.638Z,100864.37
2019-04-29T22:40:45.036Z,100868.34
2019-04-29T22:43:25.328Z,100866.59
2019-04-29T22:45:58.391Z,100858.24
2019-04-29T22:48:31.336Z,100865.78
2019-04-29T22:51:05.728Z,100865.80
2019-04-29T22:53:40.057Z,100867.97
2019-04-29T22:56:15.804Z,100862.28
2019-04-29T22:58:48.270Z,100861.85
2019-04-29T23:01:21.373Z,100856.16
2019-04-29T23:03:55.372Z,100863.20
2019-04-29T23:06:28.549Z,100859.67
2019-04-29T23:09:01.459Z,100864.53
2019-04-29T23:11:39.351Z,100858.38
2019-04-29T23:14:10.559Z,100857.03
2019-04-29T23:16:45.463Z,100861.91
2019-04-29T23:19:19.557Z,100861.44
2019-04-29T23:22:10.621Z,100856.17
2019-04-29T23:24:55.759Z,100849.12
2019-04-29T23:27:28.927Z,100861.02
2019-04-29T23:30:01.782Z,100856.17
2019-04-29T23:32:35.240Z,100853.98
2019-04-29T23:35:10.017Z,100849.12
2019-04-29T23:37:42.964Z,100846.06
2019-04-29T23:40:15.905Z,100846.05
2019-04-29T23:42:49.291Z,100839.02
2019-04-29T23:45:22.442Z,100840.73
2019-04-29T23:47:55.609Z,100839.85
2019-04-29T23:50:28.452Z,100833.67
2019-04-29T23:53:01.340Z,100840.27
2019-04-29T23:55:35.611Z,100834.97
2019-04-29T23:58:17.067Z,100831.92
