createdAt,value
2018-11-22T12:18:44.940Z,98401.88
2018-11-22T12:21:49.091Z,98395.95
2018-11-22T12:24:53.256Z,98398.23
2018-11-22T12:27:59.786Z,98389.97
2018-11-22T12:31:06.585Z,98386.83
2018-11-22T12:34:13.384Z,98398.58
2018-11-22T12:37:22.786Z,98396.22
2018-11-22T12:40:26.968Z,98405.38
2018-11-22T12:43:31.119Z,98405.14
2018-11-22T12:46:35.295Z,98399.59
2018-11-22T12:49:39.453Z,98396.14
2018-11-22T12:52:43.607Z,98396.02
2018-11-22T12:55:48.060Z,98393.34
2018-11-22T12:58:52.246Z,98395.31
2018-11-22T13:01:56.380Z,98391.22
2018-11-22T13:05:00.567Z,98399.02
2018-11-22T13:08:04.707Z,98386.52
2018-11-22T13:11:08.912Z,98386.94
2018-11-22T13:14:13.069Z,98388.60
2018-11-22T13:17:17.250Z,98400.68
2018-11-22T13:20:22.155Z,98392.22
2018-11-22T13:23:26.373Z,98396.88
2018-11-22T13:26:30.511Z,98406.86
2018-11-22T13:29:34.810Z,98405.38
2018-11-22T13:32:38.955Z,98405.17
2018-11-22T13:35:43.129Z,98399.89
2018-11-22T13:38:47.275Z,98389.19
2018-11-22T13:41:51.481Z,98395.69
2018-11-22T13:44:55.633Z,98402.28
2018-11-22T13:47:59.975Z,98395.45
2018-11-22T13:51:04.134Z,98401.64
2018-11-22T13:54:08.300Z,98406.64
2018-11-22T13:57:12.444Z,98396.80
2018-11-22T14:00:19.696Z,98393.64
2018-11-22T14:03:23.881Z,98388.99
2018-11-22T14:06:28.036Z,98388.92
2018-11-22T14:09:32.320Z,98399.78
2018-11-22T14:12:36.571Z,98400.45
2018-11-22T14:15:40.709Z,98404.20
2018-11-22T14:18:44.910Z,98406.66
2018-11-22T14:21:49.060Z,98409.14
2018-11-22T14:24:53.205Z,98412.93
2018-11-22T14:27:57.525Z,98408.50
2018-11-22T14:31:01.651Z,98411.98
2018-11-22T14:34:06.811Z,98413.55
2018-11-22T14:37:10.980Z,98415.17
2018-11-22T14:40:16.728Z,98414.73
2018-11-22T14:43:20.958Z,98407.73
2018-11-22T14:46:25.095Z,98412.48
2018-11-22T14:49:29.515Z,98411.15
2018-11-22T14:52:33.643Z,98420.21
2018-11-22T14:55:37.868Z,98417.58
2018-11-22T14:58:41.988Z,98410.66
2018-11-22T15:01:46.135Z,98410.41
2018-11-22T15:04:50.291Z,98410.66
2018-11-22T15:07:54.743Z,98412.58
2018-11-22T15:10:58.907Z,98411.58
2018-11-22T15:14:03.050Z,98412.08
2018-11-22T15:17:07.196Z,98412.50
2018-11-22T15:20:15.345Z,98418.31
2018-11-22T15:23:19.500Z,98416.58
2018-11-22T15:26:23.699Z,98411.95
2018-11-22T15:29:27.827Z,98418.46
2018-11-22T15:32:31.978Z,98416.66
2018-11-22T15:35:36.128Z,98428.63
2018-11-22T15:38:40.263Z,98428.88
2018-11-22T15:41:44.474Z,98434.10
2018-11-22T15:44:48.808Z,98434.66
2018-11-22T15:47:53.248Z,98436.13
2018-11-22T15:50:57.474Z,98445.55
2018-11-22T15:54:01.632Z,98444.73
2018-11-22T15:57:05.873Z,98444.91
2018-11-22T16:00:16.811Z,98444.31
2018-11-22T16:03:21.007Z,98444.83
2018-11-22T16:06:25.154Z,98441.23
2018-11-22T16:09:29.344Z,98449.16
2018-11-22T16:12:33.502Z,98450.12
2018-11-22T16:15:48.703Z,98451.98
2018-11-22T16:18:53.198Z,98448.41
2018-11-22T16:21:57.349Z,98449.57
2018-11-22T16:25:01.499Z,98450.27
2018-11-22T16:28:06.230Z,98446.17
2018-11-22T16:31:10.372Z,98453.66
2018-11-22T16:34:14.652Z,98451.57
2018-11-22T16:37:18.789Z,98443.05
2018-11-22T16:40:24.387Z,98446.09
2018-11-22T16:43:29.098Z,98444.30
2018-11-22T16:46:33.254Z,98445.73
2018-11-22T16:49:37.559Z,98451.75
2018-11-22T16:52:42.022Z,98453.23
2018-11-22T16:55:46.163Z,98455.83
2018-11-22T16:58:50.449Z,98454.70
2018-11-22T17:01:54.647Z,98451.77
2018-11-22T17:04:58.796Z,98457.20
2018-11-22T17:08:03.791Z,98456.11
2018-11-22T17:11:07.936Z,98454.16
2018-11-22T17:14:12.081Z,98464.64
2018-11-22T17:17:16.215Z,98462.87
2018-11-22T17:20:21.316Z,98461.47
2018-11-22T17:23:25.427Z,98464.41
2018-11-22T17:26:29.554Z,98464.86
2018-11-22T17:29:33.666Z,98473.45
2018-11-22T17:32:38.051Z,98468.25
2018-11-22T17:35:42.583Z,98473.30
2018-11-22T17:38:46.891Z,98475.34
2018-11-22T17:41:51.160Z,98468.64
2018-11-22T17:44:55.297Z,98466.58
2018-11-22T17:47:59.446Z,98469.73
2018-11-22T17:51:03.673Z,98467.81
2018-11-22T17:54:07.817Z,98470.05
2018-11-22T17:57:11.967Z,98479.28
2018-11-22T18:00:21.852Z,98477.31
2018-11-22T18:03:26.036Z,98486.33
2018-11-22T18:06:30.191Z,98487.79
2018-11-22T18:09:34.322Z,98490.20
2018-11-22T18:12:38.512Z,98490.39
2018-11-22T18:15:47.912Z,98486.24
2018-11-22T18:18:52.128Z,98487.23
2018-11-22T18:21:56.257Z,98488.78
2018-11-22T18:25:00.403Z,98489.55
2018-11-22T18:28:04.536Z,98499.01
2018-11-22T18:31:08.669Z,98498.50
2018-11-22T18:34:12.912Z,98509.50
2018-11-22T18:37:17.055Z,98504.05
2018-11-22T18:40:22.546Z,98507.77
2018-11-22T18:43:26.688Z,98511.48
2018-11-22T18:46:30.860Z,98507.88
2018-11-22T18:49:35.008Z,98511.76
2018-11-22T18:52:39.165Z,98511.76
2018-11-22T18:55:43.304Z,98508.69
2018-11-22T18:58:47.584Z,98506.95
2018-11-22T19:01:51.802Z,98505.51
2018-11-22T19:04:55.928Z,98514.58
2018-11-22T19:08:00.649Z,98519.99
2018-11-22T19:11:04.835Z,98518.67
2018-11-22T19:14:09.058Z,98520.45
2018-11-22T19:17:13.306Z,98520.18
2018-11-22T19:20:22.705Z,98528.19
2018-11-22T19:23:26.844Z,98528.21
2018-11-22T19:26:31.084Z,98527.12
2018-11-22T19:29:35.227Z,98523.36
2018-11-22T19:32:39.368Z,98528.19
2018-11-22T19:35:44.932Z,98534.52
2018-11-22T19:38:49.119Z,98537.61
2018-11-22T19:41:53.234Z,98541.41
2018-11-22T19:44:57.368Z,98542.91
2018-11-22T19:48:01.540Z,98541.41
2018-11-22T19:51:05.994Z,98543.67
2018-11-22T19:54:09.864Z,98544.89
2018-11-22T19:57:14.123Z,98534.70
2018-11-22T20:00:19.076Z,98533.92
2018-11-22T20:03:23.235Z,98542.57
2018-11-22T20:06:27.367Z,98548.07
2018-11-22T20:09:31.513Z,98546.53
2018-11-22T20:12:35.692Z,98544.92
2018-11-22T20:15:39.819Z,98544.72
2018-11-22T20:18:43.964Z,98543.31
2018-11-22T20:21:48.617Z,98543.31
2018-11-22T20:24:53.984Z,98542.31
2018-11-22T20:27:58.251Z,98541.28
2018-11-22T20:31:04.861Z,98541.89
2018-11-22T20:34:09.008Z,98546.75
2018-11-22T20:37:15.423Z,98540.25
2018-11-22T20:40:23.060Z,98543.22
2018-11-22T20:43:27.342Z,98538.75
2018-11-22T20:46:31.504Z,98542.39
2018-11-22T20:49:35.655Z,98547.84
2018-11-22T20:52:39.849Z,98537.63
2018-11-22T20:55:47.078Z,98542.19
2018-11-22T20:58:51.364Z,98541.58
2018-11-22T21:01:55.505Z,98548.78
2018-11-22T21:04:59.658Z,98544.01
2018-11-22T21:08:03.814Z,98542.78
2018-11-22T21:11:07.955Z,98544.72
2018-11-22T21:14:12.091Z,98546.59
2018-11-22T21:17:16.249Z,98551.75
2018-11-22T21:20:22.284Z,98546.11
2018-11-22T21:23:26.415Z,98547.65
2018-11-22T21:26:30.551Z,98551.44
2018-11-22T21:29:34.697Z,98549.12
2018-11-22T21:32:38.850Z,98555.29
2018-11-22T21:35:42.979Z,98560.19
2018-11-22T21:38:47.132Z,98562.13
2018-11-22T21:41:51.349Z,98549.95
2018-11-22T21:44:55.496Z,98563.56
2018-11-22T21:47:59.647Z,98557.59
2018-11-22T21:51:03.806Z,98560.64
2018-11-22T21:54:07.964Z,98560.20
2018-11-22T21:57:12.153Z,98551.49
2018-11-22T22:00:24.556Z,98555.34
2018-11-22T22:03:28.698Z,98559.73
2018-11-22T22:06:32.893Z,98556.78
2018-11-22T22:09:37.040Z,98559.92
2018-11-22T22:12:41.682Z,98565.42
2018-11-22T22:15:45.816Z,98555.81
2018-11-22T22:18:49.951Z,98558.78
2018-11-22T22:21:54.150Z,98559.88
2018-11-22T22:24:58.398Z,98553.28
2018-11-22T22:28:02.783Z,98559.56
2018-11-22T22:31:06.947Z,98555.60
2018-11-22T22:34:11.076Z,98553.06
2018-11-22T22:37:15.215Z,98562.71
2018-11-22T22:40:21.501Z,98560.78
2018-11-22T22:43:25.647Z,98564.03
2018-11-22T22:46:29.796Z,98560.17
2018-11-22T22:49:33.939Z,98566.28
2018-11-22T22:52:38.079Z,98560.67
2018-11-22T22:55:42.218Z,98556.49
2018-11-22T22:58:46.355Z,98553.15
2018-11-22T23:01:50.515Z,98550.98
2018-11-22T23:04:54.664Z,98553.66
2018-11-22T23:07:58.892Z,98546.66
2018-11-22T23:11:03.023Z,98545.47
2018-11-22T23:14:07.330Z,98551.22
2018-11-22T23:17:12.291Z,98548.57
2018-11-22T23:20:21.244Z,98550.05
2018-11-22T23:23:25.919Z,98547.75
2018-11-22T23:26:30.099Z,98547.47
2018-11-22T23:29:34.247Z,98538.70
2018-11-22T23:32:38.461Z,98538.48
2018-11-22T23:35:42.684Z,98533.31
2018-11-22T23:38:47.908Z,98533.50
2018-11-22T23:41:53.305Z,98537.49
2018-11-22T23:44:57.476Z,98537.83
2018-11-22T23:48:01.635Z,98540.45
2018-11-22T23:51:06.065Z,98537.83
2018-11-22T23:54:10.224Z,98536.82
2018-11-22T23:57:14.508Z,98537.45
