createdAt,value
2023-02-11T00:28:01.507Z,72.95
2023-02-11T00:58:01.468Z,73.11
2023-02-11T01:28:01.540Z,73.24
2023-02-11T01:58:01.518Z,73.66
2023-02-11T02:28:01.549Z,73.69
2023-02-11T02:58:01.537Z,73.91
2023-02-11T03:28:01.560Z,73.62
2023-02-11T03:58:01.551Z,73.71
2023-02-11T04:28:01.586Z,73.52
2023-02-11T04:58:01.546Z,73.72
2023-02-11T05:28:01.555Z,74.07
2023-02-11T05:58:01.571Z,73.79
2023-02-11T06:28:01.606Z,74.07
2023-02-11T06:58:01.532Z,74.65
2023-02-11T07:28:01.568Z,74.67
2023-02-11T07:58:01.570Z,74.65
2023-02-11T08:28:01.633Z,74.33
2023-02-11T08:58:01.556Z,74.14
2023-02-11T09:28:01.635Z,73.8
2023-02-11T09:58:01.559Z,73.4
2023-02-11T10:28:01.615Z,72.86
2023-02-11T10:58:01.576Z,72.75
2023-02-11T11:28:01.620Z,72.72
2023-02-11T11:58:01.591Z,72.53
2023-02-11T12:33:48.764Z,72.37
2023-02-11T13:03:48.692Z,72.42
2023-02-11T13:33:48.671Z,72.49
2023-02-11T14:03:48.689Z,72.15
2023-02-11T14:33:48.700Z,72.38
2023-02-11T15:03:48.714Z,72.77
2023-02-11T15:33:48.712Z,73.12
2023-02-11T16:03:48.779Z,72.89
2023-02-11T16:33:48.748Z,72.98
2023-02-11T17:03:48.745Z,73.33
2023-02-11T17:33:48.734Z,73.07
2023-02-11T18:03:48.734Z,73.1
2023-02-11T18:33:48.734Z,73.46
2023-02-11T19:03:48.736Z,73.45
2023-02-11T19:33:48.745Z,73.59
2023-02-11T20:03:48.748Z,74.2
2023-02-11T20:33:48.759Z,74.3
2023-02-11T21:03:48.756Z,74.33
2023-02-11T21:33:48.792Z,74.67
2023-02-11T22:03:48.782Z,75.2
2023-02-11T22:33:48.780Z,75.62
2023-02-11T23:03:48.780Z,75.39
2023-02-11T23:33:48.800Z,75.53
