createdAt,value
2017-07-12T00:00:33.856Z,6.50
2017-07-12T00:03:00.476Z,9.47
2017-07-12T00:05:26.764Z,10.10
2017-07-12T00:07:52.998Z,6.83
2017-07-12T00:10:19.271Z,9.60
2017-07-12T00:12:45.534Z,14.87
2017-07-12T00:15:11.822Z,11.30
2017-07-12T00:17:38.098Z,12.17
2017-07-12T00:20:04.371Z,8.03
2017-07-12T00:22:30.618Z,8.23
2017-07-12T00:24:57.133Z,8.47
2017-07-12T00:27:23.426Z,10.60
2017-07-12T00:29:49.659Z,9.07
2017-07-12T00:32:15.901Z,9.03
2017-07-12T00:34:42.199Z,5.50
2017-07-12T00:37:08.456Z,10.90
2017-07-12T00:39:34.726Z,5.67
2017-07-12T00:42:01.018Z,15.93
2017-07-12T00:44:27.286Z,7.07
2017-07-12T00:46:53.595Z,11.90
2017-07-12T00:49:19.901Z,11.43
2017-07-12T00:51:46.157Z,15.97
2017-07-12T00:54:12.426Z,10.53
2017-07-12T00:56:38.757Z,10.90
2017-07-12T00:59:05.029Z,9.53
2017-07-12T01:01:31.329Z,11.17
2017-07-12T01:03:57.603Z,10.83
2017-07-12T01:06:23.909Z,10.93
2017-07-12T01:08:50.178Z,10.27
2017-07-12T01:11:16.500Z,10.87
2017-07-12T01:13:42.782Z,19.33
2017-07-12T01:16:09.074Z,22.43
2017-07-12T01:18:35.336Z,12.07
2017-07-12T01:21:01.618Z,18.80
2017-07-12T01:23:27.863Z,13.67
2017-07-12T01:25:54.517Z,5.20
2017-07-12T01:28:20.807Z,7.67
2017-07-12T01:30:47.129Z,12.57
2017-07-12T01:33:13.422Z,10.73
2017-07-12T01:35:39.988Z,12.13
2017-07-12T01:38:06.265Z,12.20
2017-07-12T01:40:32.558Z,10.00
2017-07-12T01:42:58.847Z,13.70
2017-07-12T01:45:25.160Z,13.03
2017-07-12T01:47:51.502Z,12.60
2017-07-12T01:50:17.837Z,11.20
2017-07-12T01:52:44.131Z,9.67
2017-07-12T01:55:10.400Z,7.00
2017-07-12T01:57:36.705Z,9.30
2017-07-12T02:00:03.002Z,11.53
2017-07-12T02:02:29.301Z,11.87
2017-07-12T02:04:55.570Z,13.50
2017-07-12T02:07:22.222Z,7.43
2017-07-12T02:09:48.887Z,10.23
2017-07-12T02:12:15.162Z,12.30
2017-07-12T02:14:41.458Z,7.80
2017-07-12T02:17:07.767Z,5.83
2017-07-12T02:19:34.956Z,5.93
2017-07-12T02:22:01.221Z,6.20
2017-07-12T02:24:27.873Z,4.97
2017-07-12T02:26:54.159Z,9.23
2017-07-12T02:29:20.426Z,4.63
2017-07-12T02:31:46.709Z,5.50
2017-07-12T02:34:12.988Z,7.60
2017-07-12T02:36:39.691Z,7.07
2017-07-12T02:39:05.977Z,7.37
2017-07-12T02:41:32.257Z,13.50
2017-07-12T02:43:58.580Z,12.87
2017-07-12T02:46:24.848Z,5.90
2017-07-12T02:48:51.164Z,8.57
2017-07-12T02:51:18.060Z,6.23
2017-07-12T02:53:44.341Z,5.50
2017-07-12T02:56:10.656Z,6.20
2017-07-12T02:58:36.921Z,8.17
2017-07-12T03:01:03.202Z,6.80
2017-07-12T03:03:29.482Z,10.83
2017-07-12T03:05:55.751Z,5.83
2017-07-12T03:08:22.047Z,5.40
2017-07-12T03:10:48.313Z,5.90
2017-07-12T03:13:14.590Z,8.47
2017-07-12T03:15:40.857Z,6.73
2017-07-12T03:18:07.118Z,6.70
2017-07-12T03:20:33.392Z,6.00
2017-07-12T03:22:59.680Z,6.27
2017-07-12T03:25:26.011Z,6.73
2017-07-12T03:27:52.668Z,5.90
2017-07-12T03:30:18.919Z,9.23
2017-07-12T03:32:45.593Z,5.30
2017-07-12T03:35:11.880Z,5.87
2017-07-12T03:37:38.210Z,6.23
2017-07-12T03:40:04.517Z,10.40
2017-07-12T03:42:30.841Z,6.27
2017-07-12T03:44:57.497Z,9.17
2017-07-12T03:47:24.178Z,6.43
2017-07-12T03:49:50.502Z,6.13
2017-07-12T03:52:17.283Z,8.33
2017-07-12T03:54:43.532Z,7.83
2017-07-12T03:57:09.838Z,6.33
2017-07-12T03:59:36.136Z,8.57
2017-07-12T04:02:02.451Z,19.93
2017-07-12T04:04:28.762Z,7.90
2017-07-12T04:06:55.032Z,8.00
2017-07-12T04:09:21.317Z,6.13
2017-07-12T04:11:47.591Z,7.70
2017-07-12T04:14:13.859Z,8.07
2017-07-12T04:16:40.124Z,7.33
2017-07-12T04:19:06.444Z,6.90
2017-07-12T04:21:32.723Z,7.70
2017-07-12T04:23:59.058Z,11.33
2017-07-12T04:26:25.342Z,7.00
2017-07-12T04:28:51.611Z,6.20
2017-07-12T04:31:17.914Z,6.30
2017-07-12T04:33:44.211Z,6.83
2017-07-12T04:36:10.574Z,6.33
2017-07-12T04:38:36.876Z,7.20
2017-07-12T04:41:03.173Z,7.80
2017-07-12T04:43:29.457Z,6.83
2017-07-12T04:45:55.742Z,5.90
2017-07-12T04:48:22.111Z,7.43
2017-07-12T04:50:48.405Z,7.00
2017-07-12T04:53:14.677Z,9.50
2017-07-12T04:55:40.937Z,7.20
2017-07-12T04:58:07.493Z,6.77
2017-07-12T05:00:33.760Z,6.50
2017-07-12T05:03:00.015Z,7.90
2017-07-12T05:05:26.334Z,6.50
2017-07-12T05:07:52.608Z,6.37
2017-07-12T05:10:18.900Z,6.53
2017-07-12T05:12:45.181Z,6.47
2017-07-12T05:15:11.493Z,9.13
2017-07-12T05:17:37.778Z,7.53
2017-07-12T05:20:04.054Z,10.23
2017-07-12T05:22:30.708Z,8.80
2017-07-12T05:24:57.366Z,6.90
2017-07-12T05:27:23.668Z,6.63
2017-07-12T05:29:50.180Z,8.70
2017-07-12T05:32:16.489Z,8.97
2017-07-12T05:34:42.803Z,9.00
2017-07-12T05:37:09.088Z,10.10
2017-07-12T05:39:35.457Z,10.50
2017-07-12T05:42:01.755Z,13.87
2017-07-12T05:44:28.491Z,13.90
2017-07-12T05:46:54.783Z,16.63
2017-07-12T05:49:21.084Z,17.10
2017-07-12T05:51:47.370Z,24.40
2017-07-12T05:54:13.699Z,26.13
2017-07-12T05:56:40.003Z,24.30
2017-07-12T05:59:07.050Z,16.77
2017-07-12T06:01:33.334Z,12.00
2017-07-12T06:03:59.600Z,10.27
2017-07-12T06:06:25.869Z,9.57
2017-07-12T06:08:52.151Z,8.53
2017-07-12T06:11:18.463Z,8.47
2017-07-12T06:13:44.769Z,9.23
2017-07-12T06:16:11.438Z,14.43
2017-07-12T06:18:37.728Z,18.87
2017-07-12T06:21:04.025Z,16.33
2017-07-12T06:23:30.304Z,15.70
2017-07-12T06:25:56.600Z,12.20
2017-07-12T06:28:22.869Z,10.70
2017-07-12T06:30:49.231Z,8.63
2017-07-12T06:33:15.497Z,8.27
2017-07-12T06:35:42.053Z,13.03
2017-07-12T06:38:08.741Z,7.53
2017-07-12T06:40:35.034Z,6.93
2017-07-12T06:43:01.328Z,7.13
2017-07-12T06:45:27.632Z,6.63
2017-07-12T06:47:53.939Z,6.83
2017-07-12T06:50:20.232Z,5.60
2017-07-12T06:52:46.898Z,7.67
2017-07-12T06:55:13.192Z,6.00
2017-07-12T06:57:39.489Z,8.23
2017-07-12T07:00:05.775Z,6.07
2017-07-12T07:02:32.023Z,6.73
2017-07-12T07:04:58.308Z,5.77
2017-07-12T07:07:24.586Z,5.70
2017-07-12T07:09:50.881Z,6.93
2017-07-12T07:12:17.189Z,5.60
2017-07-12T07:14:43.517Z,5.97
2017-07-12T07:17:09.898Z,5.77
2017-07-12T07:19:36.270Z,6.00
2017-07-12T07:22:02.626Z,7.87
2017-07-12T07:24:29.287Z,6.77
2017-07-12T07:26:55.604Z,6.07
2017-07-12T07:29:21.860Z,5.77
2017-07-12T07:31:48.377Z,7.37
2017-07-12T07:34:14.680Z,5.97
2017-07-12T07:36:40.985Z,5.80
2017-07-12T07:39:07.407Z,5.20
2017-07-12T07:41:33.793Z,5.87
2017-07-12T07:44:00.381Z,5.37
2017-07-12T07:46:27.179Z,6.70
2017-07-12T07:48:53.468Z,6.50
2017-07-12T07:51:19.799Z,5.53
2017-07-12T07:53:46.329Z,5.87
2017-07-12T07:56:12.979Z,5.77
2017-07-12T07:58:39.337Z,4.90
2017-07-12T08:01:05.597Z,4.67
2017-07-12T08:03:31.883Z,5.43
2017-07-12T08:05:59.286Z,4.40
