createdAt,value
2022-08-04T00:01:57.265Z,52.38
2022-08-04T00:04:31.563Z,52.16
2022-08-04T00:07:12.912Z,52.45
2022-08-04T00:09:43.941Z,52.53
2022-08-04T00:12:11.642Z,52.22
2022-08-04T00:14:41.550Z,52.34
2022-08-04T00:17:08.265Z,52.49
2022-08-04T00:19:42.076Z,52.49
2022-08-04T00:22:09.647Z,52.62
2022-08-04T00:24:36.881Z,52.70
2022-08-04T00:27:03.707Z,52.64
2022-08-04T00:29:30.987Z,52.49
2022-08-04T00:31:57.940Z,52.61
2022-08-04T00:34:26.929Z,52.42
2022-08-04T00:36:54.015Z,52.69
2022-08-04T00:39:20.720Z,52.68
2022-08-04T00:41:56.593Z,52.69
2022-08-04T00:44:35.272Z,52.53
2022-08-04T00:47:15.167Z,52.72
2022-08-04T00:49:57.303Z,52.62
2022-08-04T00:52:52.328Z,52.59
2022-08-04T00:55:28.142Z,52.60
2022-08-04T00:57:54.505Z,52.71
2022-08-04T01:00:21.206Z,52.76
2022-08-04T01:02:50.397Z,52.64
2022-08-04T01:05:19.831Z,52.26
2022-08-04T01:07:46.215Z,52.64
2022-08-04T01:10:17.537Z,52.31
2022-08-04T01:13:02.062Z,52.72
2022-08-04T01:16:00.024Z,52.66
2022-08-04T01:18:47.570Z,52.38
2022-08-04T01:21:20.019Z,52.19
2022-08-04T01:24:05.269Z,52.75
2022-08-04T01:26:53.851Z,52.37
2022-08-04T01:29:27.469Z,52.79
2022-08-04T01:32:12.101Z,52.65
2022-08-04T01:34:42.263Z,52.73
2022-08-04T01:37:25.590Z,52.75
2022-08-04T01:40:02.087Z,52.71
2022-08-04T01:42:32.010Z,52.73
2022-08-04T01:45:00.343Z,52.73
2022-08-04T01:47:28.786Z,52.78
2022-08-04T01:49:59.209Z,52.74
2022-08-04T01:52:27.999Z,52.77
2022-08-04T01:54:55.528Z,52.55
2022-08-04T01:57:37.127Z,52.71
2022-08-04T02:00:06.600Z,52.61
2022-08-04T02:02:33.734Z,52.93
2022-08-04T02:05:00.216Z,52.59
2022-08-04T02:07:46.887Z,52.93
2022-08-04T02:10:32.124Z,52.90
2022-08-04T02:13:09.532Z,52.82
2022-08-04T02:15:43.643Z,52.96
2022-08-04T02:18:22.613Z,52.59
2022-08-04T02:20:49.740Z,52.85
2022-08-04T02:23:26.286Z,52.84
2022-08-04T02:26:01.149Z,52.88
2022-08-04T02:28:27.607Z,52.93
2022-08-04T02:31:08.408Z,52.93
2022-08-04T02:33:36.699Z,52.97
2022-08-04T02:36:04.510Z,53.14
2022-08-04T02:38:42.892Z,52.92
2022-08-04T02:41:09.957Z,52.60
2022-08-04T02:43:50.743Z,52.65
2022-08-04T02:46:19.550Z,52.68
2022-08-04T02:48:46.620Z,52.93
2022-08-04T02:51:13.710Z,52.93
2022-08-04T02:53:41.265Z,53.01
2022-08-04T02:56:08.874Z,52.64
2022-08-04T02:58:35.678Z,52.95
2022-08-04T03:01:02.321Z,52.79
2022-08-04T03:03:38.667Z,52.94
2022-08-04T03:06:28.712Z,52.66
2022-08-04T03:09:13.955Z,53.20
2022-08-04T03:11:59.124Z,52.81
2022-08-04T03:14:25.471Z,52.75
2022-08-04T03:17:18.191Z,52.84
2022-08-04T03:19:56.518Z,52.98
2022-08-04T03:23:06.286Z,53.10
2022-08-04T03:25:56.731Z,53.04
2022-08-04T03:28:24.054Z,52.99
2022-08-04T03:31:10.887Z,53.13
2022-08-04T03:33:37.251Z,52.89
2022-08-04T03:36:27.277Z,53.14
2022-08-04T03:39:09.929Z,53.15
2022-08-04T03:41:51.833Z,52.83
2022-08-04T03:44:41.617Z,53.16
2022-08-04T03:47:21.210Z,52.79
2022-08-04T03:49:50.368Z,53.09
2022-08-04T03:52:45.501Z,52.82
2022-08-04T03:55:13.754Z,52.68
2022-08-04T03:57:52.574Z,52.87
2022-08-04T04:00:19.773Z,53.11
2022-08-04T04:02:48.897Z,53.18
2022-08-04T04:05:18.379Z,53.28
2022-08-04T04:08:01.703Z,53.16
2022-08-04T04:10:40.527Z,52.76
2022-08-04T04:13:19.037Z,53.20
2022-08-04T04:15:59.049Z,52.94
2022-08-04T04:18:45.677Z,53.12
2022-08-04T04:21:27.233Z,52.83
2022-08-04T04:24:11.450Z,53.04
2022-08-04T04:26:45.523Z,53.25
2022-08-04T04:29:22.945Z,52.90
2022-08-04T04:31:58.579Z,53.29
2022-08-04T04:34:50.154Z,53.34
2022-08-04T04:37:22.265Z,53.22
2022-08-04T04:40:09.101Z,53.07
2022-08-04T04:42:54.285Z,53.34
2022-08-04T04:45:20.644Z,53.33
2022-08-04T04:48:08.070Z,53.27
2022-08-04T04:50:59.851Z,53.47
2022-08-04T04:53:45.189Z,53.47
2022-08-04T04:56:17.481Z,52.94
2022-08-04T04:58:43.987Z,53.51
2022-08-04T05:01:13.244Z,53.09
2022-08-04T05:03:51.773Z,53.05
2022-08-04T05:06:36.994Z,53.39
2022-08-04T05:09:18.602Z,53.25
2022-08-04T05:12:06.277Z,53.16
2022-08-04T05:14:53.895Z,53.42
2022-08-04T05:17:23.995Z,53.39
2022-08-04T05:20:01.076Z,53.12
2022-08-04T05:22:32.884Z,53.31
2022-08-04T05:25:03.652Z,53.07
2022-08-04T05:27:39.438Z,53.17
2022-08-04T05:30:07.313Z,53.27
2022-08-04T05:32:59.206Z,53.44
2022-08-04T05:36:16.189Z,53.54
2022-08-04T05:38:10.953Z,53.48
2022-08-04T05:40:38.718Z,53.58
2022-08-04T05:43:06.901Z,53.44
2022-08-04T05:45:39.493Z,53.38
2022-08-04T05:48:07.937Z,53.21
2022-08-04T05:50:35.033Z,53.12
2022-08-04T05:53:02.857Z,53.14
2022-08-04T05:55:57.557Z,53.64
2022-08-04T05:58:17.272Z,53.40
2022-08-04T06:00:51.506Z,53.48
2022-08-04T06:03:20.010Z,53.65
2022-08-04T06:05:48.136Z,54.03
2022-08-04T06:08:14.656Z,54.08
2022-08-04T06:10:42.726Z,54.88
2022-08-04T06:13:49.119Z,54.80
2022-08-04T06:15:59.942Z,55.14
2022-08-04T06:19:56.345Z,55.27
2022-08-04T06:21:22.581Z,55.50
2022-08-04T06:23:52.955Z,55.75
2022-08-04T06:26:29.126Z,55.85
2022-08-04T06:28:57.212Z,55.82
2022-08-04T06:32:27.000Z,55.97
2022-08-04T06:34:30.878Z,56.03
2022-08-04T06:36:59.282Z,56.23
2022-08-04T06:39:27.748Z,56.58
2022-08-04T06:42:02.419Z,56.26
2022-08-04T06:44:42.433Z,56.61
2022-08-04T06:47:10.305Z,56.56
2022-08-04T06:49:43.948Z,56.75
2022-08-04T06:52:28.182Z,56.49
2022-08-04T06:54:55.712Z,56.40
2022-08-04T06:57:23.581Z,56.46
2022-08-04T06:59:51.886Z,56.65
2022-08-04T07:02:20.456Z,56.64
2022-08-04T07:04:48.207Z,56.85
2022-08-04T07:07:15.253Z,56.74
2022-08-04T07:09:41.815Z,56.92
2022-08-04T07:12:09.269Z,56.81
2022-08-04T07:14:36.486Z,56.61
2022-08-04T07:17:08.016Z,56.51
2022-08-04T07:19:36.060Z,56.29
2022-08-04T07:22:16.238Z,56.55
2022-08-04T07:24:54.063Z,56.27
2022-08-04T07:27:47.182Z,56.42
2022-08-04T07:30:11.034Z,56.31
2022-08-04T07:32:38.139Z,56.51
2022-08-04T07:35:05.845Z,56.00
2022-08-04T07:37:39.027Z,56.23
2022-08-04T07:40:07.038Z,55.70
2022-08-04T07:42:33.716Z,55.77
2022-08-04T07:45:00.340Z,55.78
2022-08-04T07:47:27.746Z,55.42
2022-08-04T07:49:57.919Z,55.72
2022-08-04T07:52:25.785Z,55.63
2022-08-04T07:54:52.931Z,55.69
2022-08-04T07:57:40.393Z,55.12
2022-08-04T08:00:08.034Z,55.50
2022-08-04T08:02:35.135Z,54.48
2022-08-04T08:05:01.658Z,53.88
2022-08-04T08:07:28.078Z,53.64
2022-08-04T08:09:54.516Z,53.39
2022-08-04T08:12:35.763Z,53.40
2022-08-04T08:15:08.243Z,52.81
2022-08-04T08:17:59.730Z,53.16
2022-08-04T08:20:29.488Z,53.47
2022-08-04T08:22:56.770Z,52.84
2022-08-04T08:25:23.243Z,52.80
2022-08-04T08:27:55.959Z,52.93
2022-08-04T08:30:23.950Z,52.82
2022-08-04T08:32:50.769Z,53.04
2022-08-04T08:35:17.648Z,53.44
2022-08-04T08:37:56.476Z,53.02
2022-08-04T08:40:41.434Z,53.32
2022-08-04T08:44:04.482Z,53.41
2022-08-04T08:46:49.535Z,52.93
2022-08-04T08:50:01.107Z,53.16
2022-08-04T08:52:02.795Z,53.07
2022-08-04T08:54:41.969Z,52.50
2022-08-04T08:57:20.488Z,52.77
2022-08-04T08:59:46.942Z,52.73
2022-08-04T09:02:13.307Z,52.90
2022-08-04T09:04:39.685Z,53.19
2022-08-04T09:07:41.346Z,52.64
2022-08-04T09:10:27.795Z,53.18
2022-08-04T09:12:55.947Z,53.36
2022-08-04T09:15:27.532Z,53.25
2022-08-04T09:18:12.686Z,53.31
2022-08-04T09:20:48.172Z,53.34
2022-08-04T09:23:20.326Z,52.84
2022-08-04T09:25:55.784Z,52.89
2022-08-04T09:28:52.262Z,53.02
2022-08-04T09:31:20.092Z,52.89
2022-08-04T09:33:56.041Z,53.06
2022-08-04T09:36:41.353Z,53.17
2022-08-04T09:39:27.621Z,53.20
2022-08-04T09:42:14.565Z,52.98
2022-08-04T09:45:07.574Z,52.61
2022-08-04T09:47:54.116Z,52.48
2022-08-04T09:50:29.299Z,52.17
2022-08-04T09:53:22.041Z,51.59
2022-08-04T09:55:57.052Z,50.90
2022-08-04T09:58:28.018Z,50.79
2022-08-04T10:01:02.714Z,51.54
2022-08-04T10:03:33.487Z,50.46
2022-08-04T10:06:16.041Z,50.15
2022-08-04T10:08:43.439Z,49.57
2022-08-04T10:11:14.794Z,50.03
2022-08-04T10:13:52.101Z,50.70
2022-08-04T10:16:35.586Z,50.23
2022-08-04T10:19:08.555Z,50.36
2022-08-04T10:21:37.851Z,50.83
2022-08-04T10:24:24.412Z,51.00
2022-08-04T10:27:09.777Z,50.53
2022-08-04T10:29:42.315Z,49.92
2022-08-04T10:32:11.803Z,50.40
2022-08-04T10:34:43.259Z,50.16
2022-08-04T10:37:15.818Z,50.15
2022-08-04T10:40:05.046Z,50.03
2022-08-04T10:42:35.138Z,49.92
2022-08-04T10:45:07.600Z,49.92
2022-08-04T10:47:38.159Z,49.78
2022-08-04T10:50:05.409Z,49.56
2022-08-04T10:52:38.424Z,50.10
2022-08-04T10:55:21.459Z,49.83
2022-08-04T10:57:47.869Z,49.40
2022-08-04T11:00:19.753Z,49.34
2022-08-04T11:02:55.169Z,49.14
2022-08-04T11:05:43.704Z,49.64
2022-08-04T11:08:31.303Z,48.63
2022-08-04T11:11:01.081Z,48.79
2022-08-04T11:13:34.229Z,48.98
2022-08-04T11:16:03.092Z,48.85
2022-08-04T11:18:35.723Z,48.99
2022-08-04T11:21:09.914Z,48.89
2022-08-04T11:23:38.192Z,49.10
2022-08-04T11:26:09.640Z,49.35
2022-08-04T11:29:04.018Z,49.41
2022-08-04T11:31:40.457Z,49.65
2022-08-04T11:34:26.734Z,49.50
2022-08-04T11:37:14.365Z,49.82
2022-08-04T11:39:43.973Z,49.38
2022-08-04T11:42:15.989Z,49.98
2022-08-04T11:45:02.338Z,49.47
2022-08-04T11:47:32.842Z,49.96
2022-08-04T11:50:05.372Z,49.67
2022-08-04T11:52:33.120Z,49.97
2022-08-04T11:55:02.525Z,49.99
2022-08-04T11:57:35.146Z,49.75
2022-08-04T12:00:07.754Z,50.13
2022-08-04T12:02:50.786Z,49.99
2022-08-04T12:05:35.450Z,49.97
2022-08-04T12:08:23.327Z,50.14
2022-08-04T12:10:49.757Z,49.84
2022-08-04T12:13:24.586Z,49.88
2022-08-04T12:15:56.970Z,50.14
2022-08-04T12:18:59.080Z,49.95
2022-08-04T12:21:56.792Z,49.91
2022-08-04T12:24:28.781Z,49.84
2022-08-04T12:26:59.726Z,50.21
2022-08-04T12:29:27.587Z,49.87
2022-08-04T12:31:56.946Z,49.90
2022-08-04T12:34:29.982Z,49.91
2022-08-04T12:37:02.562Z,49.75
2022-08-04T12:39:30.437Z,49.89
2022-08-04T12:42:32.512Z,49.80
2022-08-04T12:44:59.287Z,50.24
2022-08-04T12:47:29.237Z,50.20
2022-08-04T12:50:00.712Z,49.89
2022-08-04T12:52:51.597Z,49.91
2022-08-04T12:55:15.200Z,50.04
2022-08-04T12:57:42.775Z,50.13
2022-08-04T13:00:09.799Z,50.20
2022-08-04T13:02:41.931Z,50.02
2022-08-04T13:05:09.267Z,50.30
2022-08-04T13:07:43.930Z,49.94
2022-08-04T13:10:12.012Z,49.85
2022-08-04T13:12:39.290Z,50.05
2022-08-04T13:15:17.931Z,50.13
2022-08-04T13:17:49.587Z,50.02
2022-08-04T13:20:16.512Z,50.01
2022-08-04T13:22:46.660Z,49.88
2022-08-04T13:26:40.681Z,50.50
2022-08-04T13:28:00.146Z,50.04
2022-08-04T13:30:27.564Z,50.28
2022-08-04T13:33:04.647Z,50.20
2022-08-04T13:35:55.912Z,50.08
2022-08-04T13:38:19.078Z,50.40
2022-08-04T13:40:46.006Z,50.32
2022-08-04T13:43:48.574Z,50.43
2022-08-04T13:46:14.193Z,50.03
2022-08-04T13:49:23.609Z,50.26
2022-08-04T13:51:56.951Z,50.19
2022-08-04T13:54:26.168Z,50.25
2022-08-04T13:56:58.561Z,50.20
2022-08-04T13:59:26.294Z,50.45
2022-08-04T14:02:14.048Z,50.67
2022-08-04T14:04:51.613Z,50.77
2022-08-04T14:07:20.863Z,50.62
2022-08-04T14:10:03.878Z,50.20
2022-08-04T14:12:38.811Z,50.64
2022-08-04T14:16:01.560Z,50.73
2022-08-04T14:18:23.139Z,50.46
2022-08-04T14:21:01.699Z,50.41
2022-08-04T14:23:31.790Z,50.72
2022-08-04T14:25:59.866Z,50.39
2022-08-04T14:28:47.067Z,50.83
2022-08-04T14:31:15.930Z,50.89
2022-08-04T14:34:03.934Z,50.82
2022-08-04T14:36:38.851Z,50.67
2022-08-04T14:40:07.945Z,50.39
2022-08-04T14:42:39.996Z,50.89
2022-08-04T14:45:06.999Z,51.06
2022-08-04T14:47:52.374Z,50.52
2022-08-04T14:50:21.280Z,50.90
2022-08-04T14:52:47.748Z,50.45
2022-08-04T14:55:18.304Z,50.67
2022-08-04T14:58:34.398Z,50.44
2022-08-04T15:00:35.512Z,50.89
2022-08-04T15:03:04.778Z,50.46
2022-08-04T15:06:01.757Z,50.40
2022-08-04T15:08:18.689Z,50.50
2022-08-04T15:10:45.425Z,50.45
2022-08-04T15:13:14.276Z,50.89
2022-08-04T15:15:41.462Z,50.87
2022-08-04T15:18:08.434Z,50.96
2022-08-04T15:20:35.413Z,50.81
2022-08-04T15:23:07.273Z,50.73
2022-08-04T15:25:40.862Z,50.68
2022-08-04T15:28:13.550Z,50.78
2022-08-04T15:30:40.406Z,50.61
2022-08-04T15:33:07.674Z,50.91
2022-08-04T15:35:38.916Z,50.51
2022-08-04T15:38:13.191Z,50.30
2022-08-04T15:40:45.698Z,50.65
2022-08-04T15:43:12.057Z,51.02
2022-08-04T15:46:43.574Z,50.60
2022-08-04T15:48:34.789Z,50.64
2022-08-04T15:51:03.765Z,50.52
2022-08-04T15:54:02.160Z,50.50
2022-08-04T15:56:26.398Z,50.34
2022-08-04T15:58:54.833Z,50.59
2022-08-04T16:01:21.607Z,50.81
2022-08-04T16:03:59.189Z,50.87
2022-08-04T16:06:29.793Z,50.38
2022-08-04T16:09:03.735Z,50.56
2022-08-04T16:11:32.181Z,50.52
2022-08-04T16:13:59.013Z,50.56
2022-08-04T16:16:31.800Z,50.39
2022-08-04T16:19:05.373Z,50.70
2022-08-04T16:21:33.481Z,50.54
2022-08-04T16:24:13.233Z,50.44
2022-08-04T16:26:46.107Z,50.83
2022-08-04T16:29:22.620Z,50.97
2022-08-04T16:32:07.153Z,50.93
2022-08-04T16:34:54.824Z,50.39
2022-08-04T16:37:21.817Z,50.95
2022-08-04T16:39:50.100Z,50.57
2022-08-04T16:42:31.493Z,51.02
2022-08-04T16:45:02.145Z,50.62
2022-08-04T16:47:47.237Z,50.64
2022-08-04T16:50:17.375Z,50.59
2022-08-04T16:52:47.806Z,50.96
2022-08-04T16:55:15.303Z,50.94
2022-08-04T16:57:41.788Z,50.81
2022-08-04T17:00:08.643Z,50.72
2022-08-04T17:02:36.057Z,50.50
2022-08-04T17:05:07.832Z,51.01
2022-08-04T17:08:02.198Z,50.66
2022-08-04T17:10:35.939Z,51.04
2022-08-04T17:14:01.769Z,50.91
2022-08-04T17:16:13.654Z,51.07
2022-08-04T17:18:48.259Z,50.53
2022-08-04T17:21:22.601Z,50.71
2022-08-04T17:24:13.248Z,50.67
2022-08-04T17:26:41.422Z,51.10
2022-08-04T17:29:44.091Z,50.65
2022-08-04T17:32:15.513Z,50.65
2022-08-04T17:34:42.020Z,50.54
2022-08-04T17:37:40.961Z,50.73
2022-08-04T17:40:11.484Z,50.82
2022-08-04T17:42:39.904Z,51.11
2022-08-04T17:45:33.380Z,50.69
2022-08-04T17:47:54.610Z,50.63
2022-08-04T17:50:29.603Z,50.96
2022-08-04T17:53:12.251Z,50.76
2022-08-04T17:55:43.222Z,50.56
2022-08-04T17:58:26.790Z,50.62
2022-08-04T18:01:23.466Z,50.80
2022-08-04T18:03:51.864Z,51.07
2022-08-04T18:06:20.473Z,50.59
2022-08-04T18:08:52.017Z,50.59
2022-08-04T18:11:28.594Z,51.08
2022-08-04T18:16:45.664Z,50.72
2022-08-04T18:19:15.714Z,50.89
2022-08-04T18:21:59.476Z,50.68
2022-08-04T18:24:35.230Z,50.89
2022-08-04T18:27:18.190Z,50.85
2022-08-04T18:30:14.593Z,51.21
2022-08-04T18:32:33.278Z,51.11
2022-08-04T18:35:05.480Z,51.01
2022-08-04T18:38:11.452Z,51.03
2022-08-04T18:40:26.701Z,51.12
2022-08-04T18:42:57.869Z,50.64
2022-08-04T18:45:33.924Z,51.25
2022-08-04T18:48:01.428Z,51.21
2022-08-04T18:50:58.966Z,51.02
2022-08-04T18:53:15.851Z,50.96
2022-08-04T18:55:56.552Z,50.96
2022-08-04T18:58:27.158Z,51.11
2022-08-04T19:00:55.766Z,51.25
2022-08-04T19:03:23.232Z,51.00
2022-08-04T19:05:50.159Z,50.80
2022-08-04T19:08:33.136Z,51.17
2022-08-04T19:11:35.257Z,50.91
2022-08-04T19:13:54.647Z,50.76
2022-08-04T19:16:24.956Z,51.13
2022-08-04T19:18:51.367Z,51.14
2022-08-04T19:21:18.765Z,50.76
2022-08-04T19:24:28.950Z,50.92
2022-08-04T19:26:31.573Z,51.38
2022-08-04T19:28:58.702Z,50.99
2022-08-04T19:31:40.003Z,50.91
2022-08-04T19:34:08.426Z,51.30
2022-08-04T19:36:35.168Z,50.99
2022-08-04T19:39:04.028Z,51.15
2022-08-04T19:42:04.783Z,50.96
2022-08-04T19:48:17.430Z,51.38
2022-08-04T19:50:04.775Z,51.35
2022-08-04T19:52:36.609Z,50.87
2022-08-04T19:55:10.836Z,51.10
2022-08-04T19:57:41.409Z,51.01
2022-08-04T20:00:08.279Z,50.98
2022-08-04T20:02:36.587Z,51.08
2022-08-04T20:05:05.030Z,51.33
2022-08-04T20:07:35.376Z,51.37
2022-08-04T20:10:04.425Z,51.41
2022-08-04T20:12:31.366Z,51.14
2022-08-04T20:14:57.888Z,51.11
2022-08-04T20:18:07.167Z,51.12
2022-08-04T20:20:13.088Z,51.41
2022-08-04T20:22:52.032Z,51.23
2022-08-04T20:25:36.798Z,51.21
2022-08-04T20:28:04.952Z,51.16
2022-08-04T20:30:33.164Z,51.00
2022-08-04T20:33:01.377Z,51.06
2022-08-04T20:35:32.504Z,51.21
2022-08-04T20:38:33.548Z,51.24
2022-08-04T20:41:01.357Z,51.28
2022-08-04T20:43:27.851Z,51.38
2022-08-04T20:45:59.324Z,51.25
2022-08-04T20:48:29.380Z,51.36
2022-08-04T20:51:00.449Z,51.41
2022-08-04T20:53:32.638Z,51.43
2022-08-04T20:56:19.276Z,51.47
2022-08-04T20:58:57.624Z,51.56
2022-08-04T21:01:29.376Z,51.66
2022-08-04T21:04:15.224Z,51.90
2022-08-04T21:06:54.990Z,51.60
2022-08-04T21:09:26.550Z,51.66
2022-08-04T21:12:05.517Z,51.63
2022-08-04T21:14:32.013Z,52.00
2022-08-04T21:16:58.953Z,51.75
2022-08-04T21:19:26.962Z,52.07
2022-08-04T21:21:53.795Z,51.82
2022-08-04T21:24:25.887Z,52.20
2022-08-04T21:26:56.392Z,51.90
2022-08-04T21:29:23.790Z,52.15
2022-08-04T21:32:05.934Z,51.92
2022-08-04T21:34:39.261Z,52.08
2022-08-04T21:37:09.400Z,51.91
2022-08-04T21:39:50.015Z,52.32
2022-08-04T21:42:29.737Z,52.21
2022-08-04T21:44:57.264Z,52.36
2022-08-04T21:47:24.023Z,52.29
2022-08-04T21:49:56.621Z,52.37
2022-08-04T21:52:24.978Z,52.32
2022-08-04T21:54:54.160Z,52.32
2022-08-04T21:57:21.031Z,52.46
2022-08-04T21:59:51.622Z,52.10
2022-08-04T22:02:18.169Z,51.99
2022-08-04T22:04:44.809Z,52.34
2022-08-04T22:07:11.245Z,52.43
2022-08-04T22:09:41.313Z,52.57
2022-08-04T22:12:11.631Z,52.15
2022-08-04T22:14:39.473Z,52.43
2022-08-04T22:17:05.909Z,52.51
2022-08-04T22:19:50.771Z,52.36
2022-08-04T22:22:25.055Z,52.28
2022-08-04T22:24:52.982Z,52.71
2022-08-04T22:27:37.910Z,52.27
2022-08-04T22:30:13.377Z,52.58
2022-08-04T22:32:44.932Z,52.30
2022-08-04T22:35:44.129Z,52.56
2022-08-04T22:38:06.107Z,52.54
2022-08-04T22:40:34.290Z,52.31
2022-08-04T22:43:03.058Z,52.64
2022-08-04T22:45:44.281Z,52.45
2022-08-04T22:48:11.484Z,52.31
2022-08-04T22:50:37.882Z,52.78
2022-08-04T22:53:04.294Z,52.59
2022-08-04T22:56:07.340Z,52.81
2022-08-04T22:58:17.907Z,52.60
2022-08-04T23:00:44.418Z,52.66
2022-08-04T23:03:36.767Z,52.60
2022-08-04T23:06:06.253Z,52.34
2022-08-04T23:08:34.409Z,52.67
2022-08-04T23:11:03.640Z,52.49
2022-08-04T23:13:31.787Z,52.73
2022-08-04T23:15:58.227Z,52.73
2022-08-04T23:18:24.593Z,52.82
2022-08-04T23:20:53.224Z,52.73
2022-08-04T23:23:20.495Z,52.41
2022-08-04T23:26:07.336Z,52.82
2022-08-04T23:28:33.287Z,52.84
2022-08-04T23:30:59.658Z,52.76
2022-08-04T23:33:51.136Z,52.71
2022-08-04T23:36:15.010Z,52.72
2022-08-04T23:38:42.242Z,52.66
2022-08-04T23:41:13.496Z,52.74
2022-08-04T23:43:55.482Z,52.92
2022-08-04T23:46:22.617Z,52.62
2022-08-04T23:48:49.216Z,52.45
2022-08-04T23:51:16.390Z,52.62
2022-08-04T23:54:03.137Z,52.59
2022-08-04T23:56:31.932Z,52.76
2022-08-04T23:58:58.472Z,52.61
